suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288797;85139_x041_00029;;Sentier de chambrun;29;417812.4;6586349.9;-0.6686822;46.3180467;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288796;85139_x041_00017;;Sentier de chambrun;17;417813.6;6586395.4;-0.6686941;46.3184565;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288528;85139_x040_00060;;Rue principale;60;417237.7;6588197.2;-0.6772606;46.3344225;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288524;85139_x040_00059;;Rue principale;59;417235.94;6588175.23;-0.6772702;46.3342242;2020-10-13;2019-05-28;;;;;1
a;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288525;85139_x040_00059_a;;Rue principale;59;417241.99;6588171.48;-0.6771893;46.334193;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288538;85139_x040_00056;;Rue principale;56;417252.86;6588208.45;-0.6770706;46.3345301;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288523;85139_x040_00055;;Rue principale;55;417256.62;6588201.15;-0.6770173;46.334466;2022-03-15;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288540;85139_x040_00053;;Rue principale;53;417265.5;6588208.01;-0.6769062;46.3345315;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288539;85139_x040_00049;;Rue principale;49;417283.76;6588220.83;-0.6766768;46.3346544;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288537;85139_x040_00048;;Rue principale;48;417282.26;6588228.54;-0.6767009;46.3347231;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288536;85139_x040_00042;;Rue principale;42;417296.96;6588240.47;-0.6765173;46.3348366;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288542;85139_x040_00035;;Rue principale;35;417333.3;6588259.3;-0.6760567;46.3350212;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288532;85139_x040_00031;;Rue principale;31;417359;6588279.11;-0.675735;46.3352102;2022-02-24;2019-05-28;;;;;1
b;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288529;85139_x040_00031_b;;Rue principale;31;417353.46;6588275.41;-0.6758047;46.3351745;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288541;85139_x040_00026;;Rue principale;26;417375.46;6588299.38;-0.6755334;46.3353994;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288534;85139_x040_00023;;Rue principale;23;417392.9;6588298.6;-0.6753065;46.3353997;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288533;85139_x040_00017;;Rue principale;17;417418.1;6588310.3;-0.6749863;46.3355155;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288526;85139_x040_00014;;Rue principale;14;417426.86;6588324.01;-0.6748809;46.3356425;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288530;85139_x040_00011;;Rue principale;11;417439.6;6588321.2;-0.6747137;46.3356225;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288535;85139_x040_00010;;Rue principale;10;417448.87;6588333.71;-0.674601;46.3357389;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288543;85139_x040_00008;;Rue principale;8;417462.84;6588341.48;-0.6744242;46.3358147;2022-01-27;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288531;85139_x040_00001;;Rue principale;1;417469.25;6588340.1;-0.6743402;46.3358049;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288414;85139_x039_00024;;Ruelle de la vannerie;24;417441.7;6588281.2;-0.6746623;46.3352636;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288409;85139_x039_00022;;Ruelle de la vannerie;22;417435.3;6588276.4;-0.6747425;46.3352177;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288411;85139_x039_00021;;Ruelle de la vannerie;21;417421.5;6588269.9;-0.6749178;46.3351535;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288417;85139_x039_00020;;Ruelle de la vannerie;20;417429.5;6588272;-0.6748151;46.3351757;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288412;85139_x039_00015;;Ruelle de la vannerie;15;417405.99;6588259.3;-0.6751127;46.3350516;2022-01-27;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288418;85139_x039_00014;;Ruelle de la vannerie;14;417408.32;6588252.17;-0.6750782;46.3349885;2022-01-27;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288416;85139_x039_00009;;Ruelle de la vannerie;9;417388.91;6588243.98;-0.6753253;46.3349067;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288413;85139_x039_00007;;Ruelle de la vannerie;7;417372.44;6588251.54;-0.6755438;46.3349678;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288410;85139_x039_00006;;Ruelle de la vannerie;6;417360.6;6588247.5;-0.6756951;46.3349265;2022-02-24;2019-05-28;;;;;1
b;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00288415;85139_x039_00005_b;;Ruelle de la vannerie;5;417366.41;6588254.93;-0.6756242;46.3349957;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287558;85139_x038_00038;;Rue du port;38;417545.6;6588166;-0.6732434;46.3342709;2022-02-04;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287566;85139_x038_00037;;Rue du port;37;417576.1;6588179.6;-0.6728555;46.334406;2022-02-04;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287567;85139_x038_00034;;Rue du port;34;417559.9;6588186.8;-0.6730702;46.334464;2022-02-04;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287576;85139_x038_00029;;Rue du port;29;417546.64;6588216.74;-0.6732605;46.3347277;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287559;85139_x038_00028;;Rue du port;28;417538.2;6588212.3;-0.6733674;46.3346843;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287570;85139_x038_00024;;Rue du port;24;417526.5;6588225.5;-0.6735274;46.3347981;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287565;85139_x038_00022;;Rue du port;22;417517.8;6588235.1;-0.6736461;46.3348808;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287557;85139_x038_00021;;Rue du port;21;417526.38;6588240.35;-0.6735379;46.3349316;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287571;85139_x038_00020;;Rue du port;20;417497.66;6588258.57;-0.6739218;46.3350835;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287574;85139_x038_00019;;Rue du port;19;417532.25;6588271.36;-0.6734804;46.335213;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287561;85139_x038_00015;;Rue du port;15;417511.57;6588253.88;-0.6737384;46.3350471;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287569;85139_x038_00012;;Rue du port;12;417486.99;6588272.51;-0.6740689;46.3352044;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287564;85139_x038_00011;;Rue du port;11;417496.74;6588289.86;-0.6739527;46.3353645;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287562;85139_x038_00009;;Rue du port;9;417482.37;6588295.13;-0.6741426;46.3354059;2022-02-01;2019-05-28;;;;;1
bis;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287568;85139_x038_00009_bis;;Rue du port;9;417486.8;6588286.56;-0.6740798;46.3353307;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287563;85139_x038_00007;;Rue du port;7;417477.45;6588314.07;-0.6742179;46.3355742;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287572;85139_x038_00006;;Rue du port;6;417469.18;6588310.37;-0.674323;46.3355375;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287573;85139_x038_00005;;Rue du port;5;417478.26;6588319.49;-0.6742107;46.3356233;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287560;85139_x038_00003;;Rue du port;3;417473.4;6588330.86;-0.6742807;46.3357235;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00287575;85139_x038_00002;;Rue du port;2;417463.3;6588324.5;-0.674408;46.3356621;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454534;85139_x037_00050;;RUE DU DEZAIS;50;417844.41;6588477.54;-0.6695512;46.3371983;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454543;85139_x037_00046;;RUE DU DEZAIS;46;417853.2;6588479.93;-0.6694384;46.3372234;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454542;85139_x037_00043;;RUE DU DEZAIS;43;417852.16;6588494.84;-0.669461;46.3373571;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454530;85139_x037_00042;;RUE DU DEZAIS;42;417843.36;6588509.6;-0.6695841;46.3374862;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454536;85139_x037_00039;;RUE DU DEZAIS;39;417851.12;6588518.25;-0.6694887;46.3375673;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454533;85139_x037_00038;;RUE DU DEZAIS;38;417842.62;6588525.86;-0.6696036;46.3376321;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454535;85139_x037_00035;;RUE DU DEZAIS;35;417850.52;6588540.47;-0.6695098;46.3377669;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454532;85139_x037_00034;;RUE DU DEZAIS;34;417841.87;6588542.56;-0.6696234;46.337782;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454537;85139_x037_00020;;RUE DU DEZAIS;20;417913.15;6588562.24;-0.6687096;46.3379889;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454528;85139_x037_00018;;RUE DU DEZAIS;18;417914.49;6588549.94;-0.6686847;46.3378788;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454529;85139_x037_00014;;RUE DU DEZAIS;14;417913.3;6588534.36;-0.6686908;46.3377381;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454538;85139_x037_00010;;RUE DU DEZAIS;10;417913.75;6588516.16;-0.668674;46.3375747;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454539;85139_x037_00006;;RUE DU DEZAIS;6;417914.79;6588499.02;-0.6686501;46.3374209;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00454540;85139_x037_00002;;RUE DU DEZAIS;2;417914.05;6588483.95;-0.6686507;46.3372851;2021-06-09;2021-06-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042733_1_numerotation_denomination.pdf;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00286466;85139_x036_00066;;Rue du bas des eaux;66;418869.58;6588228.58;-0.6560877;46.3353869;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00286467;85139_x036_00062;;Rue du bas des eaux;62;418845.61;6588239.22;-0.6564053;46.3354727;2022-01-31;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00285950;85139_x035_00021;;Rue des macaudières;21;417214.99;6588306.88;-0.6776219;46.3353996;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00285954;85139_x035_00018;;Rue des macaudières;18;417215.35;6588273.98;-0.6775973;46.3351038;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00285951;85139_x035_00016;;Rue des macaudières;16;417214.5;6588257.63;-0.6775984;46.3349564;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00285953;85139_x035_00015;;Rue des macaudières;15;417151.88;6588259.43;-0.6784127;46.3349463;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00285955;85139_x035_00014;;Rue des macaudières;14;417217.5;6588245.5;-0.6775522;46.3348485;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00285952;85139_x035_00013;;Rue des macaudières;13;417210.07;6588245.44;-0.6776486;46.3348449;2022-02-01;2019-05-28;;;;;1
bis;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00463870;85139_x035_00013_bis;;Rue des macaudières;13;417207.27;6588257.99;-0.6776925;46.3349566;2022-02-01;2022-02-01;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282943;85139_x034_00019;;Rue basse;19;417584.43;6588333.87;-0.6728406;46.3357972;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00464525;85139_x034_00015;;Rue basse;15;417613.71;6588354.66;-0.6724729;46.3359964;2022-02-24;2022-02-24;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282938;85139_x034_00013;;Rue basse;13;417633.04;6588354.13;-0.6722216;46.3359997;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282937;85139_x034_00011;;Rue basse;11;417613.95;6588370.26;-0.6724792;46.3361369;2022-03-21;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282942;85139_x034_00010;;Rue basse;10;417612.3;6588365.9;-0.672498;46.3360969;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282944;85139_x034_00008;;Rue basse;8;417604.3;6588375.3;-0.6726076;46.3361781;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282941;85139_x034_00006;;Rue basse;6;417600;6588380.9;-0.6726668;46.3362267;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00464613;85139_x033_00006;;Rue André Lucas;6;417440.28;6588288.27;-0.674685;46.3353266;2022-03-01;2022-03-01;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00464612;85139_x033_00004;;Rue André Lucas;4;417429.99;6588301.46;-0.6748266;46.335441;2022-03-01;2022-03-01;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282640;85139_x032_00267;;Route des cabanes;267;419076.61;6586258.31;-0.6522148;46.3177504;2022-02-03;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282647;85139_x032_00051;;Route des cabanes;51;418183.9;6586243.5;-0.6637951;46.3172449;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282669;85139_x032_00039;;Route des cabanes;39;418122.46;6586238.17;-0.6645895;46.3171714;2022-03-03;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282652;85139_x032_00037;;Route des cabanes;37;418101.4;6586275.74;-0.6648856;46.3175005;2022-03-03;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282639;85139_x032_00031;;Route des cabanes;31;418085.82;6586230.79;-0.6650607;46.3170897;2020-10-12;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282630;85139_x032_00027;;Route des cabanes;27;418074.15;6586232.28;-0.6652132;46.3170982;2022-02-04;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282654;85139_x032_00019;;Route des cabanes;19;418342.39;6586235.77;-0.661733;46.3172416;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282632;85139_x032_00015;;Route des cabanes;15;418016.35;6586227.57;-0.6659607;46.3170316;2022-02-04;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282634;85139_x032_00011;;Route des cabanes;11;417987.42;6586225.37;-0.6663349;46.3169998;2022-02-04;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282655;85139_x032_00007;;Route des cabanes;7;417966;6586219;-0.6666091;46.3169335;2022-02-04;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282549;85139_x031_00124;;Route de sainte-christine;124;418085.7;6588769.5;-0.6665938;46.3399253;2022-02-03;2019-05-28;;;;;1
a;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282551;85139_x031_00124_a;;Route de sainte-christine;124;418139.5;6588804.6;-0.6659162;46.3402635;2022-02-03;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282546;85139_x031_00072;;Route de sainte-christine;72;417893.9;6588650.7;-0.669013;46.3387765;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282547;85139_x031_00064;;Route de sainte-christine;64;417819.86;6588613.68;-0.6699522;46.3384126;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282555;85139_x031_00053;;Route de sainte-christine;53;417751.74;6588594.52;-0.6708254;46.3382117;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282548;85139_x031_00043;;Route de sainte-christine;43;417686.58;6588577.36;-0.6716612;46.3380301;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282550;85139_x031_00038;;Route de sainte-christine;38;417685.52;6588549.72;-0.6716582;46.337781;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282552;85139_x031_00030;;Route de sainte-christine;30;417647.9;6588520.44;-0.6721291;46.3375019;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00466544;85139_x031_00020;;Route de sainte-christine;20;417617.89;6588482.02;-0.6724957;46.3371437;2022-04-28;2022-04-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282544;85139_x031_00013;;Route de sainte-christine;13;417606.01;6588489.29;-0.6726542;46.3372041;2022-02-03;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282553;85139_x031_00009;;Route de sainte-christine;9;417587.5;6588462.16;-0.6728783;46.3369524;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282545;85139_x031_00005;;Route de sainte-christine;5;417576.29;6588441.49;-0.6730113;46.3367618;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282372;85139_x030_00044;;Route de l'église;44;417148.8;6588371.3;-0.6785205;46.3359513;2021-05-28;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282376;85139_x030_00034;;Route de l'église;34;417191.93;6588353.24;-0.6779495;46.3358069;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282380;85139_x030_00033;;Route de l'église;33;417185.54;6588340.85;-0.6780249;46.3356928;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282379;85139_x030_00032;;Route de l'église;32;417210.12;6588343.86;-0.6777075;46.3357301;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00469185;85139_x030_00030;;Route de l'église;30;417217.34;6588341.65;-0.6776125;46.3357133;2022-08-08;2022-08-08;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282378;85139_x030_00017;;Route de l'église;17;417247.39;6588304.83;-0.6771999;46.3353948;2022-02-11;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282374;85139_x030_00015;;Route de l'église;15;417268.76;6588296.62;-0.6769174;46.3353298;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282375;85139_x030_00011;;Route de l'église;11;417273.78;6588294.11;-0.6768507;46.3353093;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282373;85139_x030_00009;;Route de l'église;9;417293.8;6588285.9;-0.6765858;46.3352439;2020-10-13;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282377;85139_x030_00005;;Route de l'église;5;417310;6588282.88;-0.6763736;46.3352235;2021-05-28;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282364;85139_x029_00089;;Route de la sevre;89;417726.6;6586667.06;-0.6699875;46.3208637;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282362;85139_x029_00087;;Route de la sevre;87;417754.97;6586622.39;-0.6695922;46.3204738;2022-02-22;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282369;85139_x029_00085;;Route de la sevre;85;417767.28;6586613.25;-0.6694269;46.3203967;2022-02-22;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282365;85139_x029_00043;;Route de la sevre;43;417881.96;6586419.39;-0.6678211;46.3187009;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282363;85139_x029_00040;;Route de la sevre;40;417897.76;6586411.32;-0.6676111;46.3186349;2022-02-01;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282366;85139_x029_00027;;Route de la sevre;27;417903.61;6586362.99;-0.667506;46.3182026;2022-02-24;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00464614;85139_x029_00012;;Route de la sevre;12;417386;6587752.58;-0.6750659;46.3304853;2022-03-01;2022-03-01;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282370;85139_x029_00009;;Route de la sevre;9;417924;6586270.4;-0.6671854;46.3173783;2022-02-04;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282367;85139_x029_00005;;Route de la sevre;5;417925.74;6586249.41;-0.6671501;46.3171902;2020-10-12;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282200;85139_x028_00080;;Route de damvix;80;416352.32;6587952.51;-0.6886095;46.3318498;2020-10-12;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282203;85139_x028_00074;;Route de damvix;74;416358.93;6587952.09;-0.6885235;46.3318488;2020-10-12;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282202;85139_x028_00064;;Route de damvix;64;416432.87;6587953.29;-0.6875641;46.3318908;2020-10-12;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282196;85139_x028_00030;;Route de damvix;30;416582.79;6587977.11;-0.6856318;46.332168;2020-10-12;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282201;85139_x028_00027;;Route de damvix;27;416616.56;6587974.51;-0.6851917;46.3321588;2020-10-12;2019-05-28;;;;;1
;Le Mazeau;entrée;Le Mazeau;;85139;;;BAL85_00282199;85139_x028_00025;;Route de damvix;25;416644.02;6587978.88;-0.6848377;46.3322096;2020-10-12;2019-05-28;;;;;1
