suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413941;85163_x001_00001;;Allée Adrienne;1;303369.65;6669551.62;-2.2243373;47.0080579;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413938;85163_x001_00002;;Allée Adrienne;2;303388.65;6669568.11;-2.2241021;47.0082173;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413939;85163_x001_00004;;Allée Adrienne;4;303339.37;6669548.38;-2.2247322;47.0080108;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413940;85163_x001_00006;;Allée Adrienne;6;303320.89;6669540.87;-2.2249684;47.0079323;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414259;85163_x002_00003;;Allée de Bellevue;3;302992.5;6670507.87;-2.2301236;47.0164239;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414583;85163_x003_00001;;Allée de Chaillot;1;302803.1;6669508.22;-2.2317401;47.0073305;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414578;85163_x003_00002;;Allée de Chaillot;2;302792.2;6669514.07;-2.2318884;47.0073766;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414584;85163_x003_00003;;Allée de Chaillot;3;302812.01;6669491.08;-2.2316082;47.0071818;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414579;85163_x003_00004;;Allée de Chaillot;4;302812.54;6669478.06;-2.2315899;47.0070652;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414575;85163_x003_00005;;Allée de Chaillot;5;302830.75;6669460.91;-2.2313358;47.006922;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414582;85163_x003_00006;;Allée de Chaillot;6;302823.26;6669457.3;-2.231431;47.0068851;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414573;85163_x003_00007;;Allée de Chaillot;7;302842.01;6669429;-2.2311602;47.006642;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414580;85163_x003_00008;;Allée de Chaillot;8;302838.42;6669416.11;-2.2311961;47.0065241;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414574;85163_x003_00009;;Allée de Chaillot;9;302846.52;6669395.49;-2.2310717;47.0063437;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414577;85163_x003_00010;;Allée de Chaillot;10;302787.7;6669371.5;-2.2318233;47.0060931;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414162;85163_x004_00001;;Allée de la Batterie du Cob;1;303071.25;6670409.8;-2.2290038;47.0155898;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414159;85163_x004_00002;;Allée de la Batterie du Cob;2;303074.43;6670408.85;-2.2289612;47.0155831;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414164;85163_x004_00003;;Allée de la Batterie du Cob;3;303075.41;6670421.82;-2.2289596;47.0157002;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414158;85163_x004_00004;;Allée de la Batterie du Cob;4;303078.04;6670418.97;-2.2289226;47.0156762;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414160;85163_x004_00005;;Allée de la Batterie du Cob;5;303087.81;6670463.28;-2.2288327;47.0160801;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414161;85163_x004_00006;;Allée de la Batterie du Cob;6;303090.71;6670457.05;-2.2287894;47.0160259;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414163;85163_x004_00008;;Allée de la Batterie du Cob;8;303091;6670464.28;-2.2287918;47.0160909;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414838;85163_x005_00002;;Allée de la Clère;2;303373.08;6670167.28;-2.224828;47.0135908;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414844;85163_x005_00003;;Allée de la Clère;3;303293.77;6670176.7;-2.225878;47.0136282;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414827;85163_x005_00004;;Allée de la Clère;4;303369.51;6670188.91;-2.2248938;47.013783;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414823;85163_x005_00006;;Allée de la Clère;6;303338.9;6670238.8;-2.2253393;47.014213;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414818;85163_x005_00007;;Allée de la Clère;7;303270.38;6670229.77;-2.2262314;47.014091;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414842;85163_x005_00009;;Allée de la Clère;9;303228.05;6670258.69;-2.2268126;47.0143257;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414846;85163_x005_00010;;Allée de la Clère;10;303295.4;6670286.7;-2.2259523;47.0146174;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414850;85163_x005_00019;;Allée de la Clère;19;303111.45;6670339.36;-2.2284144;47.0149809;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414810;85163_x005_00021;;Allée de la Clère;21;303082.44;6670357.55;-2.2288113;47.0151271;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414834;85163_x005_00022;;Allée de la Clère;22;303116.63;6670369.88;-2.2283729;47.0152582;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414828;85163_x005_00023;;Allée de la Clère;23;303058.28;6670374.5;-2.2291433;47.015265;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414841;85163_x005_00024;;Allée de la Clère;24;303067.77;6670374.74;-2.2290189;47.0152728;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414802;85163_x005_00025;;Allée de la Clère;25;303028.14;6670396.37;-2.2295583;47.0154434;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414836;85163_x005_00027;;Allée de la Clère;27;303011.98;6670409.66;-2.2297822;47.0155532;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414824;85163_x005_00028;;Allée de la Clère;28;302998.25;6670421.77;-2.229973;47.0156538;2024-06-07;2019-09-16;;;;;1
bis;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414258;85163_x005_00029_bis;;Allée de la Clère;29;302966.34;6670418.81;-2.2303897;47.0156082;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414809;85163_x005_00029;;Allée de la Clère;29;302967.38;6670423.26;-2.2303798;47.0156488;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414804;85163_x005_00030;;Allée de la Clère;30;302985.76;6670488.71;-2.2301954;47.0162478;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414848;85163_x005_00031;;Allée de la Clère;31;302956.47;6670423.99;-2.2305238;47.0156488;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414817;85163_x005_00032;;Allée de la Clère;32;302969.52;6670441.71;-2.2303678;47.0158158;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414837;85163_x005_00033;;Allée de la Clère;33;302921.32;6670429.48;-2.2309903;47.0156772;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414839;85163_x005_00035;;Allée de la Clère;35;302937.29;6670446.63;-2.2307954;47.0158408;2024-07-10;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414820;85163_x005_00037;;Allée de la Clère;37;302900.28;6670461.73;-2.2312947;47.0159544;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414825;85163_x005_00044;;Allée de la Clère;44;302786;6670535.95;-2.2328605;47.016553;2024-07-10;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414803;85163_x005_00047;;Allée de la Clère;47;302775.39;6670483.24;-2.2329539;47.0160732;2024-07-10;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414830;85163_x005_00049;;Allée de la Clère;49;302703.05;6670483.87;-2.2339047;47.0160357;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414833;85163_x005_00051;;Allée de la Clère;51;302653.64;6670497.88;-2.2345659;47.0161322;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414822;85163_x005_00053;;Allée de la Clère;53;302677.83;6670490.62;-2.2342418;47.0160814;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414813;85163_x005_00059;;Allée de la Clère;59;302627.2;6670510.1;-2.2349239;47.0162261;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414815;85163_x005_00061;;Allée de la Clère;61;302612.11;6670517.48;-2.2351285;47.0162835;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414807;85163_x005_00063;;Allée de la Clère;63;302592.63;6670523.25;-2.2353894;47.0163236;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414849;85163_x005_00065;;Allée de la Clère;65;302579.13;6670524.98;-2.2355682;47.0163311;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414814;85163_x005_00067;;Allée de la Clère;67;302573.84;6670525.8;-2.2356385;47.0163354;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414816;85163_x005_00069_b;;Allée de la Clère;69;302545.19;6670530.89;-2.2360192;47.016364;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414840;85163_x005_00069;;Allée de la Clère;69;303161;6670310.4;-2.2277383;47.0147503;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414812;85163_x005_00071;;Allée de la Clère;71;302544.77;6670530.42;-2.2360243;47.0163595;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414832;85163_x005_00073;;Allée de la Clère;73;302543.43;6670530.47;-2.236042;47.0163591;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414847;85163_x005_00077_b;;Allée de la Clère;77;302521.77;6670523.83;-2.2363206;47.0162866;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414808;85163_x005_00077;;Allée de la Clère;77;302526.68;6670524.87;-2.2362571;47.0162988;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414819;85163_x005_00081;;Allée de la Clère;81;302499.3;6670526.3;-2.236618;47.0162954;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414852;85163_x005_00083;;Allée de la Clère;83;302478.1;6670527.6;-2.2368976;47.0162944;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414811;85163_x005_00087;;Allée de la Clère;87;302457.67;6670527.74;-2.237166;47.0162835;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415652;85163_x006_00015;;Allée de la Fragonnette;15;302611.5;6670129.8;-2.2347984;47.0128003;2024-07-10;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415651;85163_x006_00018;;Allée de la Fragonnette;18;302684.55;6670258.84;-2.2339515;47.0140031;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415650;85163_x006_00020;;Allée de la Fragonnette;20;302692;6670284.3;-2.2338758;47.0142363;2024-07-10;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415653;85163_x006_00022;;Allée de la Fragonnette;22;302720.9;6670288.7;-2.2335001;47.014293;2024-07-10;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00420627;85163_x006_00026;;Allée de la Fragonnette;26;302702.98;6670305.14;-2.2337497;47.0144301;2024-07-10;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416250;85163_x007_00001;;Allée de la Grande Lande;1;303110.84;6670044.33;-2.2281655;47.0123301;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416310;85163_x008_00002;;Allée de la Grotte;2;302956.28;6669529.14;-2.2297466;47.0076098;2024-06-07;2019-09-16;;;;;0
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416306;85163_x008_00004;;Allée de la Grotte;4;302988.75;6669503.35;-2.2292978;47.0073975;2024-06-07;2019-09-16;;;;;0
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416308;85163_x008_00005;;Allée de la Grotte;5;303029.67;6669428.1;-2.2286948;47.0067457;2024-06-07;2019-09-16;;;;;0
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416305;85163_x008_00006;;Allée de la Grotte;6;303008.74;6669479.6;-2.2290146;47.007196;2024-06-07;2019-09-16;;;;;0
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416307;85163_x008_00013;;Allée de la Grotte;13;303037.11;6669362.07;-2.2285396;47.006157;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418778;85163_x009_00003;;Allée de la Plage des Souzeaux;3;303503.45;6670259.84;-2.2231962;47.0144999;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418779;85163_x009_00004;;Allée de la Plage des Souzeaux;4;303338.41;6670422.95;-2.225506;47.015867;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418768;85163_x009_00005;;Allée de la Plage des Souzeaux;5;303488.96;6670268.22;-2.2233938;47.0145666;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418774;85163_x009_00006;;Allée de la Plage des Souzeaux;6;303327.95;6670431.03;-2.2256504;47.0159334;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418775;85163_x009_00007;;Allée de la Plage des Souzeaux;7;303458.87;6670282.81;-2.2238018;47.0146798;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418773;85163_x009_00008;;Allée de la Plage des Souzeaux;8;303306.81;6670420.95;-2.2259193;47.0158302;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418777;85163_x009_00009;;Allée de la Plage des Souzeaux;9;303450.74;6670285.69;-2.223911;47.0147008;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418772;85163_x009_00011;;Allée de la Plage des Souzeaux;11;303429.42;6670315.53;-2.2242171;47.0149562;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418767;85163_x009_00013;;Allée de la Plage des Souzeaux;13;303415.24;6670327.11;-2.2244133;47.0150517;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416595;85163_x009_00015;;Allée de la Plage des Souzeaux;15;303396.19;6670343.69;-2.224678;47.0151894;2024-06-07;2019-09-16;;;;;1
bis;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418771;85163_x009_00017_bis;;Allée de la Plage des Souzeaux;17;303374.51;6670368.21;-2.2249842;47.0153967;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418781;85163_x009_00017;;Allée de la Plage des Souzeaux;17;303384;6670356.75;-2.2248496;47.0152995;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418776;85163_x009_00019;;Allée de la Plage des Souzeaux;19;303363.7;6670382.46;-2.2251385;47.0155184;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418780;85163_x009_00021;;Allée de la Plage des Souzeaux;21;303351.44;6670394.69;-2.2253103;47.0156209;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418769;85163_x009_00023;;Allée de la Plage des Souzeaux;23;303325.34;6670423.84;-2.2256785;47.0158673;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419947;85163_x010_00006;;Allée de la Tanière;6;302952.98;6670234.51;-2.2304045;47.0139446;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413942;85163_x011_00001;;Allée des Amourettes;1;303240.95;6669045.66;-2.2255872;47.0034359;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413944;85163_x011_00002;;Allée des Amourettes;2;303248.18;6669035.69;-2.2254836;47.0033507;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413949;85163_x011_00003;;Allée des Amourettes;3;303261.23;6669041.78;-2.2253175;47.0034131;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413943;85163_x011_00004;;Allée des Amourettes;4;303267.14;6669031.46;-2.2252309;47.0033239;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413948;85163_x011_00005;;Allée des Amourettes;5;303268.55;6669039.84;-2.2252196;47.0034;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413947;85163_x011_00006;;Allée des Amourettes;6;303303.97;6669022.94;-2.2247398;47.0032693;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413946;85163_x011_00007;;Allée des Amourettes;7;303294.04;6669034.19;-2.22488;47.0033645;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413945;85163_x011_00009;;Allée des Amourettes;9;303305.47;6669028.23;-2.2247247;47.0033177;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413954;85163_x012_00002;;Allée des Arbousiers;2;302745.71;6669953.74;-2.2328822;47.0112987;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413956;85163_x012_00004;;Allée des Arbousiers;4;302781.84;6670000.49;-2.2324484;47.0117402;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413959;85163_x012_00006;;Allée des Arbousiers;6;302814.2;6669989.61;-2.232014;47.0116618;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413961;85163_x012_00008;;Allée des Arbousiers;8;302825.5;6669984.5;-2.231861;47.0116226;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413955;85163_x012_00010;;Allée des Arbousiers;10;302831.94;6669984.74;-2.2317766;47.0116286;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413953;85163_x012_00012;;Allée des Arbousiers;12;302830.56;6669995;-2.2318037;47.01172;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413958;85163_x012_00014;;Allée des Arbousiers;14;302816.69;6669999.55;-2.2319898;47.0117526;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413957;85163_x012_00016;;Allée des Arbousiers;16;302784.74;6670007.87;-2.2324167;47.0118082;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00413960;85163_x012_00018;;Allée des Arbousiers;18;302774.73;6670070.02;-2.2326024;47.0123606;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421873;85163_x012_00022;;Allée des Arbousiers;22;302848.38;6670056.18;-2.231623;47.0122802;2024-06-07;2020-01-06;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414494;85163_x013_00002;;Allée des Bruyères;2;303039.45;6669125.24;-2.2283026;47.0040308;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414493;85163_x013_00004;;Allée des Bruyères;4;303024.37;6669143.22;-2.2285164;47.0041834;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421141;85163_x014_00003;;Allée des Chênes;3;303295.75;6670351.17;-2.2260038;47.0151968;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421140;85163_x014_00004;;Allée des Chênes;4;303249.11;6670318.61;-2.2265881;47.0148765;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421139;85163_x014_00005;;Allée des Chênes;5;303279.07;6670341.94;-2.2262149;47.0151039;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00421142;85163_x014_00008;;Allée des Chênes;8;303286.61;6670339.15;-2.2261135;47.0150833;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417006;85163_x015_00002;;Allée des Louinas;2;303216.58;6669650.81;-2.226434;47.0088578;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417005;85163_x015_00003;;Allée des Louinas;3;303234.75;6669630.55;-2.2261777;47.0086866;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416999;85163_x015_00004;;Allée des Louinas;4;303244.98;6669594;-2.2260115;47.0083644;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417004;85163_x015_00005;;Allée des Louinas;5;303254.27;6669589.32;-2.2258854;47.0083279;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417007;85163_x015_00006;;Allée des Louinas;6;303257.13;6669568.2;-2.2258295;47.0081399;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417003;85163_x015_00007;;Allée des Louinas;7;303262.1;6669573.13;-2.2257685;47.0081871;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416997;85163_x015_00008;;Allée des Louinas;8;303266.32;6669543.66;-2.2256875;47.0079249;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416998;85163_x015_00009;;Allée des Louinas;9;303270.98;6669553.81;-2.2256351;47.0080188;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417000;85163_x015_00010;;Allée des Louinas;10;303279.85;6669519.98;-2.2254891;47.0077202;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417002;85163_x015_00011;;Allée des Louinas;11;303275.78;6669544.31;-2.2255637;47.0079363;2024-06-07;2019-09-16;;;;;1
