suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000005;85211_0011_00001;;Allée des charmes;1;349959.2;6622816.2;-1.5765065;46.6140816;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000002;85211_0011_00002;;Allée des charmes;2;349948.6;6622776.5;-1.5766147;46.6137192;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000003;85211_0011_00003;;Allée des charmes;3;349973.99;6622795.61;-1.576298;46.6139042;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000007;85211_0011_00004;;Allée des charmes;4;349934.24;6622772.25;-1.5767989;46.6136734;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000004;85211_0011_00005;;Allée des charmes;5;349972.2;6622778.7;-1.5763085;46.6137512;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000001;85211_0011_00006;;Allée des charmes;6;349923.8;6622768.6;-1.5769323;46.6136352;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000006;85211_0011_00007;;Allée des charmes;7;349959.5;6622760;-1.5764601;46.6135765;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000009;85211_0011_00008;;Allée des charmes;8;349936.4;6622759;-1.5767606;46.6135555;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000008;85211_0011_00010;;Allée des charmes;10;349950.5;6622740.64;-1.5765628;46.6133978;2019-10-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000013;85211_0012_00001;;Allée des cygnes;1;349466.54;6622539.71;-1.5827236;46.611339;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000016;85211_0012_00002;;Allée des cygnes;2;349459.7;6622534.1;-1.5828086;46.611285;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000020;85211_0012_00003;;Allée des cygnes;3;349478.25;6622516.99;-1.5825536;46.6111409;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000018;85211_0012_00004;;Allée des cygnes;4;349467.13;6622519.74;-1.5827008;46.6111598;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000010;85211_0012_00005;;Allée des cygnes;5;349487.11;6622497.14;-1.5824231;46.610967;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000017;85211_0012_00006;;Allée des cygnes;6;349477.55;6622501.33;-1.5825509;46.6109998;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000012;85211_0012_00007;;Allée des cygnes;7;349491.26;6622480.81;-1.5823565;46.6108224;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000015;85211_0012_00008;;Allée des cygnes;8;349483.68;6622471.71;-1.5824485;46.6107367;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000011;85211_0012_00009;;Allée des cygnes;9;349489.7;6622459.47;-1.5823608;46.6106298;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000019;85211_0012_00011;;Allée des cygnes;11;349488.29;6622435.02;-1.5823606;46.6104093;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000014;85211_0012_00013;;Allée des cygnes;13;349493.05;6622406.32;-1.5822767;46.6101538;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000021;85211_0012_00015;;Allée des cygnes;15;349488.35;6622399.47;-1.5823328;46.6100898;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361289;85211_0056_00001;;Allée des noisetiers;1;349665.93;6622800.2;-1.5803201;46.6137847;2019-10-09;2019-10-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000022;85211_0056_00002;;Allée des noisetiers;2;349661.39;6622791.21;-1.5803725;46.6137015;2019-10-09;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000030;85211_0410_00001;;Allée des pavillons;1;349283.54;6622550.65;-1.585119;46.6113418;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000031;85211_0410_00002;;Allée des pavillons;2;349280.8;6622543.76;-1.5851495;46.6112784;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000029;85211_0410_00003;;Allée des pavillons;3;349319.99;6622522.72;-1.5846224;46.6111098;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000028;85211_0410_00004;;Allée des pavillons;4;349329.8;6622508.2;-1.5844834;46.6109843;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000051;85211_0058_00002;;Allée du parc;2;349846.91;6622529.93;-1.5777546;46.6114497;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000049;85211_0058_00004;;Allée du parc;4;349849.35;6622526.88;-1.5777205;46.6114235;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000050;85211_0058_00006;;Allée du parc;6;349867.09;6622523;-1.5774861;46.6113979;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000047;85211_0058_00008;;Allée du parc;8;349872.03;6622525.22;-1.5774234;46.6114204;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000044;85211_0058_00010;;Allée du parc;10;349909.46;6622531.2;-1.5769397;46.6114937;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000045;85211_0058_00012;;Allée du parc;12;349914.6;6622527;-1.5768694;46.6114586;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000052;85211_0058_00014;;Allée du parc;14;349927.5;6622517.7;-1.5766941;46.6113818;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000046;85211_0058_00016;;Allée du parc;16;349937.54;6622510.76;-1.5765579;46.6113246;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360994;85211_b019_00001;;beauséjour;1;349813.76;6621404.67;-1.5773351;46.6013172;2019-10-02;2019-10-02;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360995;85211_b019_00005;;beauséjour;5;349890.26;6621432.59;-1.5763586;46.6016081;2019-10-02;2019-10-02;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360563;85211_b022_00001;;bellevue;1;351826.34;6623584.97;-1.5527282;46.6219636;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360561;85211_b022_00002;;bellevue;2;351798.6;6623540.83;-1.5530569;46.6215524;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360564;85211_b022_00003;;bellevue;3;351885.99;6623639.25;-1.5519908;46.6224825;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360562;85211_b022_00004;;bellevue;4;351886.29;6623584.38;-1.5519456;46.6219893;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360565;85211_b022_00005;;bellevue;5;351956.67;6623740.06;-1.5511445;46.6234254;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360566;85211_b022_00007;;bellevue;7;351859.74;6623788.08;-1.5524453;46.6238067;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360424;85211_b048_00002;;bourdigal;2;351145.73;6622043.27;-1.5604451;46.6077513;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000341;85211_b048_00003;;bourdigal;3;351057.5;6622042.5;-1.5615954;46.6076985;2019-09-25;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360425;85211_b048_00004;;bourdigal;4;351207.24;6622050.43;-1.5596482;46.6078476;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361622;85211_b048_00007;;bourdigal;7;351140.43;6622051.83;-1.5605206;46.6078255;2019-10-21;2019-10-21;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360423;85211_b048_00009;;bourdigal;9;351183.97;6622057.83;-1.5599573;46.607902;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360435;85211_b048_00010;;bourdigal;10;351317.03;6622020.46;-1.5581935;46.6076353;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360426;85211_b048_00011;;bourdigal;11;351222.15;6622057.82;-1.5594592;46.6079218;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360433;85211_b048_00012;;bourdigal;12;351315.24;6622006.46;-1.5582064;46.6075085;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360434;85211_b048_00014;;bourdigal;14;351305.84;6621995.63;-1.5583208;46.6074062;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360427;85211_b048_00015;;bourdigal;15;351308.73;6622036.81;-1.5583142;46.6077779;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360432;85211_b048_00016;;bourdigal;16;351358.66;6621998.74;-1.5576342;46.6074616;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360428;85211_b048_00017;;bourdigal;17;351370.06;6622028.65;-1.557508;46.6077364;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360429;85211_b048_00019;;bourdigal;19;351385.83;6621989.66;-1.5572729;46.6073942;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360430;85211_b048_00021;;bourdigal;21;351433.79;6621961.38;-1.556626;46.6071648;2019-10-21;2019-09-25;;;;;1
b;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00795375;85211_0007_00001_b;;Chemin de ceinture;1;349841.43;6622301.36;-1.5776531;46.6093921;2024-06-07;2023-09-04;;;;;1
c;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00788664;85211_0007_00001_c;;Chemin de ceinture;1;349839.41;6622296.63;-1.5776757;46.6093485;2024-06-07;2023-01-12;;;;;1
d;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02743482;85211_0007_00001_d;;Chemin de ceinture;1;349830.02;6622280.02;-1.5777857;46.6091944;2024-06-07;2024-04-18;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000362;85211_0007_00001;;Chemin de ceinture;1;349851;6622318.1;-1.5775409;46.6095476;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000357;85211_0007_00003;;Chemin de ceinture;3;349821.73;6622264.54;-1.5778821;46.6090509;2018-07-12;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00073896;85211_0007_00004_bis;;Chemin de ceinture;4;349860.94;6622366.19;-1.5774476;46.6099851;2019-09-13;2018-07-11;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00340640;85211_0007_00004;;Chemin de ceinture;4;349865.81;6622345.51;-1.5773684;46.6098017;2019-09-13;2019-09-13;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000361;85211_0007_00005;;Chemin de ceinture;5;349809.16;6622241.98;-1.578029;46.6088415;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000355;85211_0007_00006;;Chemin de ceinture;6;349852.19;6622331.98;-1.5775358;46.609673;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000359;85211_0007_00007;;Chemin de ceinture;7;349798.6;6622219.85;-1.57815;46.6086371;2019-09-13;2018-02-09;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000356;85211_0007_00009_bis;;Chemin de ceinture;9;349775.04;6622185.46;-1.5784312;46.6083157;2018-07-12;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000353;85211_0007_00009;;Chemin de ceinture;9;349793.75;6622209.84;-1.5782057;46.6085446;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000354;85211_0007_00011;;Chemin de ceinture;11;349748.96;6622197.91;-1.5787809;46.608414;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000358;85211_0007_00013;;Chemin de ceinture;13;349738.95;6622203.27;-1.5789155;46.6084569;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000348;85211_0007_00015;;Chemin de ceinture;15;349717.35;6622215.4;-1.5792064;46.6085547;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000351;85211_0007_00017;;Chemin de ceinture;17;349680.48;6622234.67;-1.5797019;46.6087087;2019-09-13;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00073861;85211_0007_00019;;Chemin de ceinture;19;349659.83;6622244.84;-1.579979;46.6087893;2019-09-13;2018-07-10;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00788008;85211_0007_00021;;Chemin de ceinture;21;349644.98;6622252.5;-1.5801785;46.6088504;2022-12-14;2022-12-14;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000376;85211_0005_00001;;Chemin de la borderie;1;349392.76;6622564.54;-1.5837049;46.6115237;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000385;85211_0005_00003;;Chemin de la borderie;3;349388.12;6622561.22;-1.5837629;46.6114914;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000386;85211_0005_00005;;Chemin de la borderie;5;349364.13;6622529.45;-1.5840517;46.6111933;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000374;85211_0005_00007;;Chemin de la borderie;7;349360.18;6622519.08;-1.5840953;46.611098;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000377;85211_0005_00009;;Chemin de la borderie;9;349350.68;6622495.52;-1.5842015;46.6108813;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000369;85211_0005_00010;;Chemin de la borderie;10;349392.26;6622573.23;-1.583718;46.6116016;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000372;85211_0005_00011;;Chemin de la borderie;11;349340.2;6622469.1;-1.5843181;46.6106383;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360024;85211_0005_00012;;Chemin de la borderie;12;349368.04;6622555.49;-1.5840205;46.6114294;2019-09-16;2019-09-16;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000381;85211_0005_00013;;Chemin de la borderie;13;349349.41;6622433.91;-1.5841713;46.6103268;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360025;85211_0005_00014;;Chemin de la borderie;14;349353.52;6622524.04;-1.584186;46.6111391;2019-09-16;2019-09-16;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000371;85211_0005_00015;;Chemin de la borderie;15;349363.22;6622421.97;-1.5839822;46.6102267;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000363;85211_0005_00017;;Chemin de la borderie;17;349382.22;6622404.52;-1.5837211;46.6100798;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000364;85211_0005_00018;;Chemin de la borderie;18;349332.16;6622470.15;-1.5844238;46.6106435;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000368;85211_0005_00019;;Chemin de la borderie;19;349443.8;6622418.6;-1.5829285;46.6102385;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000379;85211_0005_00020;;Chemin de la borderie;20;349323.77;6622451.26;-1.5845189;46.6104693;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000380;85211_0005_00021;;Chemin de la borderie;21;349452.62;6622420;-1.5828144;46.6102556;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000365;85211_0005_00022;;Chemin de la borderie;22;349331.8;6622440.6;-1.5844061;46.6103777;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000370;85211_0005_00024;;Chemin de la borderie;24;349344.64;6622428.19;-1.5842292;46.6102729;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000382;85211_0005_00026;;Chemin de la borderie;26;349359.87;6622416;-1.5840213;46.6101712;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000366;85211_0005_00028;;Chemin de la borderie;28;349374.92;6622396.4;-1.5838101;46.6100029;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360778;85211_0005_00030;;Chemin de la borderie;30;349411.35;6622396.53;-1.583335;46.6100231;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000367;85211_0005_00032;;Chemin de la borderie;32;349435.4;6622406.6;-1.5830289;46.6101262;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000384;85211_0005_00034;;Chemin de la borderie;34;349456.9;6622412.5;-1.582753;46.6101905;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360779;85211_0049_00002;;Chemin de la lande;2;349427.83;6622421.81;-1.5831392;46.6102589;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000396;85211_0049_00004;;Chemin de la lande;4;349422.1;6622442.6;-1.5832297;46.6104429;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000398;85211_0049_00005;;Chemin de la lande;5;349405.53;6622449.87;-1.5834514;46.6104996;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000395;85211_0049_00006;;Chemin de la lande;6;349419.8;6622451.2;-1.5832662;46.610519;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000397;85211_0049_00008;;Chemin de la lande;8;349416.8;6622462.2;-1.5833137;46.6106163;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000394;85211_0049_00010;;Chemin de la lande;10;349414.3;6622470.9;-1.5833529;46.6106932;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02744000;85211_x016_00001;;Chemin de la peupleraie;1;349514.16;6622183;-1.5818322;46.6081574;2024-05-23;2024-05-23;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_2022_09_21_B-tamponne.pdf;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_21_22_Annexe_plan.pdf;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02744002;85211_x016_00003;;Chemin de la peupleraie;3;349520.26;6622197.05;-1.5817632;46.6082868;2024-05-23;2024-05-23;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_2022_09_21_B-tamponne.pdf;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_21_22_Annexe_plan.pdf;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02744001;85211_x016_00005;;Chemin de la peupleraie;5;349528.2;6622215.67;-1.5816738;46.6084583;2024-05-23;2024-05-23;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_2022_09_21_B-tamponne.pdf;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_21_22_Annexe_plan.pdf;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_02744003;85211_x016_00007;;Chemin de la peupleraie;7;349584.06;6622281.9;-1.5809954;46.6090829;2024-05-23;2024-05-23;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_2022_09_21_B-tamponne.pdf;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_21_22_Annexe_plan.pdf;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000427;85211_0006_00001;;Chemin des pêcheurs;1;349399.4;6622384.58;-1.5834818;46.6099095;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000426;85211_0006_00002;;Chemin des pêcheurs;2;349410.01;6622353.78;-1.58332;46.6096381;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000432;85211_0006_00003;;Chemin des pêcheurs;3;349414.2;6622359.5;-1.5832698;46.6096917;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000425;85211_0006_00004;;Chemin des pêcheurs;4;349422.68;6622332.26;-1.5831385;46.6094513;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000429;85211_0006_00005;;Chemin des pêcheurs;5;349451.99;6622354.67;-1.5827732;46.6096681;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000430;85211_0006_00006;;Chemin des pêcheurs;6;349426.1;6622327;-1.5830899;46.6094058;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000433;85211_0006_00008;;Chemin des pêcheurs;8;349443.32;6622338.72;-1.5828742;46.6095202;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000431;85211_0006_00010;;Chemin des pêcheurs;10;349455.4;6622344.5;-1.582721;46.6095784;2019-09-16;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00468981;85211_x011_00001;;Impasse de la Barre;1;350076.7;6623014.13;-1.5751235;46.6159221;2022-09-27;2022-07-27;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_2022_04_08-tamponne.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00468982;85211_x011_00002;;Impasse de la Barre;2;350083.76;6623018.37;-1.5750346;46.6159638;2022-09-27;2022-07-27;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_2022_04_08-tamponne.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00468983;85211_x011_00003;;Impasse de la Barre;3;350092.58;6623019.78;-1.5749206;46.6159811;2022-09-27;2022-07-27;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/D_2022_04_08-tamponne.pdf;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361445;85211_b109_00002;;Impasse de la croix;2;349319.58;6623101.13;-1.5850663;46.6163089;2019-10-14;2019-10-14;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000595;85211_b109_00004;;Impasse de la croix;4;349340.66;6623118.39;-1.5848044;46.6164751;2019-10-14;2018-02-09;;;;;1
