suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001118969;72241_x088_00410;;Route de la Bondonnière;410;504957.4;6777313.27;0.3809774;48.0670842;2023-06-01;2023-06-01;;;;72241000ZD0027;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001118968;72241_x088_00402;;Route de la Bondonnière;402;504960.68;6777326.1;0.3810157;48.0672006;2023-06-01;2023-06-01;;;;72241000ZD0030;1
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000616019;72241_0130_00103_bis;;Route de Connerré;103;509356.7;6775922.24;0.4406144;48.0558713;2022-11-24;2022-11-24;;;;722410000A1372;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000502905;72241_x055_00135;;Chemin du Dru;135;507611.65;6775975.18;0.4171806;48.0558362;2022-06-22;2022-06-22;;;;72241000AE0100;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000344350;72241_0130_00001;;Route de Connerré;1;507776.43;6775249.1;0.4197096;48.0493543;2022-06-22;2021-11-23;;;;72241000AD0083;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000276249;72241_x055_00159;;Chemin du Dru;159;507612.55;6776011.12;0.4171768;48.0561597;2021-11-28;2021-10-05;;;;72241000AE0070;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000506815;72241_0535_00044;;Route de la Vallée;44;506028.4;6775129.05;0.3963152;48.0477584;2022-06-30;2022-06-30;;;;72241206AP0237;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000506852;72241_0535_00042;;Route de la Vallée;42;506038.1;6775145.9;0.3964377;48.0479128;2022-06-30;2022-06-30;;;;72241206AP0236;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000509108;72241_0330_00008;;Avenue de la Pécardière;8;506694.24;6774181.52;0.405664;48.0394334;2022-07-04;2022-07-04;;;;72241000AM0240;1
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000509195;72241_0240_00005_bis;;Rue  Honoré Broutelle;5;507473.86;6775008.86;0.4157565;48.0471046;2022-07-06;2022-07-06;;;;72241000AC0207;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000509170;72241_x044_00019;;Chemin de la Rouvraie;19;507683.68;6775862.59;0.4181962;48.0548448;2022-07-05;2022-07-05;;;;72241000AE0010;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272103;72241_0051_00007;;Rue du Billot;7;506388.37;6775211.66;0.401107;48.048608;2021-09-29;2021-09-29;;;;72241206AC0306;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272468;72241_0220_00015;;Rue du Haras;15;506908.53;6775162.2;0.408106;48.048317;2021-09-29;2021-09-29;;;;72241000AB0143;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001272058;72241_0330_00235;;Avenue de la Pécardière;235;506749.42;6773902.07;0.4065271;48.0369364;2024-05-03;2024-05-03;;;;72241000AM0232;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000294498;72241_x067_00738;;Avenue de la Gare;738;506672.77;6774366.73;0.4052944;48.0410929;2021-11-03;2021-11-03;;;;72241000AM0207;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000279039;72241_0340_00093;;Rue des Piliers;93;507539.55;6774946.67;0.4166649;48.0465646;2021-10-08;2021-10-08;;;;72241000AC0193;1
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001066261;72241_0330_00017_bis;;Avenue de la Pécardière;17;506726.6;6774096.52;0.4061355;48.0386785;2023-03-31;2023-03-31;;;;72241000AM0099;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001068617;72241_x071_00018;;Impasse de Montmédy;18;507321.83;6775272.43;0.4136014;48.0494304;2023-04-05;2023-04-05;;;;72241000AC0052;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001068616;72241_x071_00056;;Impasse de Montmédy;56;507322.58;6775233.81;0.4136284;48.0490832;2023-04-05;2023-04-05;;;;72241000AC0056;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001068630;72241_0320_00129;;Rue de Montmédy;129;507287.76;6775291.15;0.4131361;48.0495887;2023-04-05;2023-04-05;;;;72241000AC0445;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001068640;72241_x073_00041;;Chemin des Sablons;41;508621.82;6775518.71;0.4309318;48.0520272;2023-04-05;2023-04-05;;;;72241000AI0003;1
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP001068639;72241_0538_00010_bis;;Chemin des Vignes;10;505532.12;6775013.48;0.3897096;48.0465715;2023-04-05;2023-04-05;;;;72241206AP0263;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272647;72241_0400_00022;;Impasse des Prés;22;507534.96;6774874.49;0.416635;48.045914;2023-09-14;2021-09-29;;;;72241000AC0180;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272505;72241_0520_00017;;Allée des Tilleuls;17;506866.94;6774153.22;0.4079925;48.03923;2021-09-29;2021-09-29;;;;72241000AM0118;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271658;72241_0520_00002_bis;;Allée des Tilleuls;2;506755.08;6774129.88;0.4065027;48.038987;2021-09-29;2021-09-29;;;;72241000AM0223;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272238;72241_0520_00010;;Allée des Tilleuls;10;506825.05;6774139.74;0.4074367;48.0390963;2021-09-29;2021-09-29;;;;72241000AM0106;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272590;72241_0520_00020;;Allée des Tilleuls;20;506891.95;6774149.08;0.4083298;48.0392001;2021-09-29;2021-09-29;;;;72241000AM0115;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272586;72241_0520_00020_bis;;Allée des Tilleuls;20;506887.07;6774148.38;0.4082647;48.0391924;2021-09-29;2021-09-29;;;;72241000AM0114;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272668;72241_0520_00024;;Allée des Tilleuls;24;506960.06;6774160.76;0.409238;48.0393253;2021-09-29;2021-09-29;;;;72241000AM0013;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272231;72241_0020_00010;;Allée des Acacias;10;506915.6;6774167.46;0.4086389;48.0393724;2021-09-29;2021-09-29;;;;72241000AM0217;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271824;72241_0020_00004;;Allée des Acacias;4;506894.91;6774220.09;0.4083383;48.0398396;2021-09-29;2021-09-29;;;;72241000AM0190;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272406;72241_0065_00014;;Allée des Bouleaux;14;506879.57;6774331.29;0.4080835;48.0408352;2021-09-29;2021-09-29;;;;72241000AM0124;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272474;72241_0065_00016;;Allée des Bouleaux;16;506894.93;6774337.07;0.408287;48.0408918;2021-09-29;2021-09-29;;;;72241000AM0123;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272119;72241_0065_00008;;Allée des Bouleaux;8;506851.11;6774319.47;0.4077071;48.0407206;2021-09-29;2021-09-29;;;;72241000AM0127;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272280;72241_0055_00011;;Allée des Bleuets;11;507800.84;6775507.21;0.4199237;48.051683;2021-09-29;2021-09-29;;;;72241000AD0042;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271977;72241_0055_00006;;Allée des Bleuets;6;507799.66;6775553.05;0.4198879;48.0520949;2021-09-29;2021-09-29;;;;72241000AD0035;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271981;72241_0270_00006;;Allée des Iris;6;507755.15;6775326.38;0.4193902;48.0500431;2021-09-29;2021-09-29;;;;72241000AD0065;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272683;72241_0290_00025;;Allée des Marronniers;25;507275.29;6774216.64;0.4134412;48.0399208;2021-09-29;2021-09-29;;;;72241000AM0054;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272710;72241_0290_00027;;Allée des Marronniers;27;507285.87;6774215.22;0.4135836;48.0399112;2021-09-29;2021-09-29;;;;72241000AM0055;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271752;72241_0290_00003;;Allée des Marronniers;3;507105.39;6774165.15;0.4111853;48.0394076;2021-09-29;2021-09-29;;;;72241000AM0046;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272050;72241_0290_00007;;Allée des Marronniers;7;507156.13;6774151.41;0.4118718;48.039299;2021-09-29;2021-09-29;;;;72241000AM0043;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272533;72241_0290_00018;;Allée des Marronniers;18;507136.29;6774138.42;0.4116114;48.0391763;2021-09-29;2021-09-29;;;;72241000AM0039;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272123;72241_0290_00008;;Allée des Marronniers;8;507056.12;6774121.78;0.4105436;48.039003;2021-09-29;2021-09-29;;;;72241000AM0033;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272182;72241_0435_00009;;Allée des Rouges Gorges;9;507512.68;6775397.7;0.4161064;48.0506132;2021-09-29;2021-09-29;;;;72241000AD0265;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272056;72241_0330_00007;;Avenue de la Pécardière;7;506714.59;6774209.96;0.4059243;48.0396952;2021-09-29;2021-09-29;;;;72241000AM0138;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272331;72241_0274_00012;;Avenue de la Libération;12;506318;6775429.23;0.400067;48.050544;2021-09-29;2021-09-29;;;;722412060B0524;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272368;72241_0274_00013;;Avenue de la Libération;13;506504.7;6775271.16;0.4026412;48.0491776;2021-09-29;2021-09-29;;;;72241206AC0174;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272441;72241_0274_00015;;Avenue de la Libération;15;506490.36;6775291.07;0.40244;48.0493524;2021-09-29;2021-09-29;;;;72241206AC0174;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272652;72241_0274_00023;;Avenue de la Libération;23;506473.23;6775312.04;0.402201;48.049536;2021-09-29;2021-09-29;;;;72241206AC0181;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272698;72241_0274_00026;;Avenue de la Libération;26;506228.63;6775435.58;0.3988654;48.0505746;2021-09-29;2021-09-29;;;;72241206AB0381;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272727;72241_0274_00028;;Avenue de la Libération;28;506168.54;6775449.75;0.3980531;48.0506843;2021-09-29;2021-09-29;;;;72241206AB0380;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271990;72241_0084_00006;;Chemin du Champ Vert;6;508406.35;6775496.94;0.4280509;48.0517683;2021-09-29;2021-09-29;;;;72241000AI0102;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272129;72241_0084_00008;;Chemin du Champ Vert;8;508344.23;6775515.27;0.4272096;48.051915;2021-09-29;2021-09-29;;;;72241000AI0100;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272369;72241_0330_00013;;Avenue de la Pécardière;13;506719.17;6774157.58;0.4060089;48.0392255;2021-09-29;2021-09-29;;;;72241000AM0135;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272372;72241_0380_00013;;Chemin du Piolay;13;509082.68;6774296.35;0.4376463;48.0411679;2021-09-29;2021-09-29;;;;722410000B0866;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271763;72241_0380_00003;;Chemin du Piolay;3;509034.88;6774222.28;0.4370376;48.0404878;2021-09-29;2021-09-29;;;;722410000B0746;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271919;72241_0380_00005;;Chemin du Piolay;5;509042.17;6774228.19;0.4371327;48.0405431;2021-09-29;2021-09-29;;;;722410000B1086;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271771;72241_0328_00003;;Impasse du Parterre;3;506425.19;6775304.17;0.4015601;48.049451;2021-09-29;2021-09-29;;;;72241206AB0438;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272399;72241_0240_00013;;Rue  Honoré Broutelle;13;507417.38;6775072.24;0.414971;48.047658;2021-09-29;2021-09-29;;;;72241000AC0247;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272470;72241_0240_00015;;Rue  Honoré Broutelle;15;507411.22;6775075.45;0.414887;48.047685;2021-09-29;2021-09-29;;;;72241000AC0254;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272556;72241_0240_00018;;Rue  Honoré Broutelle;18;507484.71;6775054.25;0.415882;48.047516;2021-09-29;2021-09-29;;;;72241000AC0242;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271731;72241_0240_00002;;Rue  Honoré Broutelle;2;507521.99;6775040.8;0.416388;48.047406;2021-09-29;2021-09-29;;;;72241000AC0220;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272609;72241_0240_00020;;Rue  Honoré Broutelle;20;507475.93;6775056.98;0.4157631;48.047538;2021-09-29;2021-09-29;;;;72241000AC0241;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272648;72241_0240_00022;;Rue  Honoré Broutelle;22;507468.49;6775060.01;0.4156619;48.047563;2021-09-29;2021-09-29;;;;72241000AC0240;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272665;72241_0240_00023;;Rue  Honoré Broutelle;23;507357.22;6775092.89;0.414155;48.047826;2021-09-29;2021-09-29;;;;72241000AC0268;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272650;72241_0240_00023_bis;;Rue  Honoré Broutelle;23;507366.28;6775091.7;0.414277;48.047818;2021-09-29;2021-09-29;;;;72241000AC0268;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272695;72241_0240_00025;;Rue  Honoré Broutelle;25;507351.53;6775094.41;0.414078;48.047838;2021-09-29;2021-09-29;;;;72241000AC0313;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272705;72241_0240_00026;;Rue  Honoré Broutelle;26;507448.87;6775068.65;0.415395;48.047635;2021-09-29;2021-09-29;;;;72241000AC0238;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272720;72241_0240_00027;;Rue  Honoré Broutelle;27;507345.47;6775096.06;0.413996;48.047851;2021-09-29;2021-09-29;;;;72241000AC0312;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272732;72241_0240_00028;;Rue  Honoré Broutelle;28;507435.73;6775074.86;0.415216;48.047687;2021-09-29;2021-09-29;;;;72241000AC0256;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272746;72241_0240_00029;;Rue  Honoré Broutelle;29;507338.89;6775097.72;0.413907;48.047864;2021-09-29;2021-09-29;;;;72241000AC0270;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272755;72241_0240_00030;;Rue  Honoré Broutelle;30;507425.97;6775079.74;0.4150829;48.047728;2021-09-29;2021-09-29;;;;72241000AC0255;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272769;72241_0240_00031;;Rue  Honoré Broutelle;31;507328;6775099.96;0.4137599;48.047881;2021-09-29;2021-09-29;;;;72241000AC0271;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272776;72241_0240_00032;;Rue  Honoré Broutelle;32;507419.02;6775083.53;0.414988;48.04776;2021-09-29;2021-09-29;;;;72241000AC0257;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272789;72241_0240_00033;;Rue  Honoré Broutelle;33;507318;6775101.85;0.413625;48.047895;2021-09-29;2021-09-29;;;;72241000AC0273;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272794;72241_0240_00034;;Rue  Honoré Broutelle;34;507413.53;6775086.71;0.414913;48.047787;2021-09-29;2021-09-29;;;;72241000AC0258;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272804;72241_0240_00035;;Rue  Honoré Broutelle;35;507311.02;6775102.74;0.413531;48.047901;2021-09-29;2021-09-29;;;;72241000AC0274;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272808;72241_0240_00036;;Rue  Honoré Broutelle;36;507405.01;6775090.55;0.414797;48.047819;2021-09-29;2021-09-29;;;;72241000AC0259;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272835;72241_0240_00039;;Rue  Honoré Broutelle;39;507295.7;6775113.03;0.4133209;48.047989;2021-09-29;2021-09-29;;;;72241000AC0275;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272827;72241_0240_00039_bis;;Rue  Honoré Broutelle;39;507303.43;6775112.22;0.413425;48.047984;2021-09-29;2021-09-29;;;;72241000AC0275;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272838;72241_0240_00040;;Rue  Honoré Broutelle;40;507385.99;6775097.17;0.414539;48.047873;2021-09-29;2021-09-29;;;;72241000AC0260;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272847;72241_0240_00041;;Rue  Honoré Broutelle;41;507273.71;6775122.2;0.4130219;48.048065;2021-09-29;2021-09-29;;;;72241000AC0276;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272850;72241_0240_00042;;Rue  Honoré Broutelle;42;507375.19;6775099.75;0.414393;48.047893;2021-09-29;2021-09-29;;;;72241000AC0261;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272860;72241_0240_00043;;Rue  Honoré Broutelle;43;507262.39;6775126.91;0.412868;48.048104;2021-09-29;2021-09-29;;;;72241000AC0277;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272864;72241_0240_00044;;Rue  Honoré Broutelle;44;507362.97;6775102.15;0.414228;48.047911;2021-09-29;2021-09-29;;;;72241000AC0262;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272869;72241_0240_00045;;Rue  Honoré Broutelle;45;507252.38;6775130.91;0.412732;48.048137;2021-09-29;2021-09-29;;;;72241000AC0287;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272873;72241_0240_00046;;Rue  Honoré Broutelle;46;507347.39;6775104.67;0.414018;48.047929;2021-09-29;2021-09-29;;;;72241000AC0263;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272878;72241_0240_00047;;Rue  Honoré Broutelle;47;507245.8;6775132.68;0.412643;48.048151;2021-09-29;2021-09-29;;;;72241000AC0288;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272883;72241_0240_00048;;Rue  Honoré Broutelle;48;507332.37;6775119.5;0.41381;48.048058;2021-09-29;2021-09-29;;;;72241000AC0378;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272886;72241_0240_00049;;Rue  Honoré Broutelle;49;507241.71;6775135.15;0.412587;48.048172;2021-09-29;2021-09-29;;;;72241000AC0288;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272890;72241_0240_00050;;Rue  Honoré Broutelle;50;507324.52;6775120.98;0.413704;48.048069;2021-09-29;2021-09-29;;;;72241000AC0379;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272895;72241_0240_00051;;Rue  Honoré Broutelle;51;507219.19;6775144.22;0.412281;48.048247;2021-09-29;2021-09-29;;;;72241000AC0290;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272904;72241_0240_00053;;Rue  Honoré Broutelle;53;507175.3;6775165.23;0.411683;48.048423;2021-09-29;2021-09-29;;;;72241000AB0149;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272908;72241_0240_00054;;Rue  Honoré Broutelle;54;507317.11;6775122.34;0.413604;48.048079;2021-09-29;2021-09-29;;;;72241000AC0066;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272913;72241_0240_00055;;Rue  Honoré Broutelle;55;507129.22;6775180.86;0.411058;48.04855;2021-09-29;2021-09-29;;;;72241000AB0056;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272917;72241_0240_00056;;Rue  Honoré Broutelle;56;507302.4;6775126.15;0.413405;48.048109;2021-09-29;2021-09-29;;;;72241000AC0049;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272924;72241_0240_00058;;Rue  Honoré Broutelle;58;507296.71;6775127.67;0.4133281;48.048121;2021-09-29;2021-09-29;;;;72241000AC0048;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272931;72241_0240_00060;;Rue  Honoré Broutelle;60;507287.39;6775129.98;0.413202;48.048139;2021-09-29;2021-09-29;;;;72241000AC0047;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272939;72241_0240_00062;;Rue  Honoré Broutelle;62;507283.07;6775130.12;0.413144;48.048139;2021-09-29;2021-09-29;;;;72241000AC0047;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272943;72241_0240_00063;;Rue  Honoré Broutelle;63;507081.37;6775187.99;0.4104131;48.0486;2021-09-29;2021-09-29;;;;72241000AB0121;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272947;72241_0240_00064;;Rue  Honoré Broutelle;64;507274.98;6775133.39;0.4130341;48.048166;2021-09-29;2021-09-29;;;;72241000AC0043;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272953;72241_0240_00066;;Rue  Honoré Broutelle;66;507269.74;6775135.01;0.4129631;48.048179;2021-09-29;2021-09-29;;;;72241000AC0385;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272960;72241_0240_00068;;Rue  Honoré Broutelle;68;507261.52;6775139.17;0.412851;48.048214;2021-09-29;2021-09-29;;;;72241000AC0041;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272107;72241_0240_00007;;Rue  Honoré Broutelle;7;507451.49;6775057.67;0.4154349;48.047537;2021-09-29;2021-09-29;;;;72241000AC0244;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272968;72241_0240_00070;;Rue  Honoré Broutelle;70;507249.32;6775142.24;0.412686;48.048238;2021-09-29;2021-09-29;;;;72241000AC0040;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272976;72241_0240_00072;;Rue  Honoré Broutelle;72;507236.03;6775148.45;0.412505;48.04829;2021-09-29;2021-09-29;;;;72241000AC0039;0
Ter;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272972;72241_0240_00072_ter;;Rue  Honoré Broutelle;72;507242.9;6775181.11;0.4125828;48.0485857;2021-09-29;2021-09-29;;;;72241000AC0039;1
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272044;72241_0240_00007_bis;;Rue  Honoré Broutelle;7;507406.04;6775078.95;0.414816;48.047715;2021-09-29;2021-09-29;;;;72241000AC0438;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273004;72241_0240_00084;;Rue  Honoré Broutelle;84;507146.24;6775183.75;0.4112851;48.048581;2021-09-29;2021-09-29;;;;72241000AC0026;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273007;72241_0240_00086;;Rue  Honoré Broutelle;86;507126.23;6775192.19;0.4110129;48.048651;2021-09-29;2021-09-29;;;;72241000AC0015;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273006;72241_0240_00086_bis;;Rue  Honoré Broutelle;86;507125.7;6775189.65;0.4110069;48.048628;2021-09-29;2021-09-29;;;;72241000AC0015;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272226;72241_0240_00009;;Rue  Honoré Broutelle;9;507436.4;6775065.73;0.415229;48.047605;2021-09-29;2021-09-29;;;;72241000AC0245;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272915;72241_b134_00056;;Grande Rue;56;506750.51;6775248.14;0.4059485;48.0490432;2023-11-10;2021-09-29;;;;72241206AC0245;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000515276;72241_0239_00001_bis;;Impasse  Honore Broutelle;1;507209.99;6775108.1;0.4121734;48.0479194;2022-07-08;2022-07-08;;;;72241000AC0371;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271684;72241_0067_00002;;Impasse des Cailles;2;507572.06;6775590.95;0.4168181;48.0523688;2021-09-29;2021-09-29;;;;72241000AD0136;0
