suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000315;85161_b006_00001;;Bel-Air;1;355392.5;6620679.56;-1.504034;46.5976859;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000316;85161_b006_00003;;Bel-Air;3;355437.02;6620751.29;-1.5035068;46.5983535;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00003658;85161_b008_00002;;Bellevue;2;354665.07;6617464.9;-1.5111231;46.5684133;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00241142;85161_b008_00003;;Bellevue;3;354695.19;6617588.55;-1.5108227;46.5695404;2019-03-12;2019-03-12;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00241143;85161_b008_00005;;Bellevue;5;354682.06;6617517.79;-1.510941;46.5688975;2019-03-12;2019-03-12;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000339;85161_b008_00006;;Bellevue;6;354779.63;6617705.08;-1.5098088;46.5706314;2020-10-14;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000400;85161_x001_00001;;Chemin de Sainte-Marie;1;354503.07;6618264.58;-1.5138313;46.5755188;2019-03-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000399;85161_x001_00003;;Chemin de Sainte-Marie;3;354489.72;6618243.4;-1.5139894;46.5753216;2019-03-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000401;85161_x001_00005;;Chemin de Sainte-Marie;5;354468.03;6618210.44;-1.5142476;46.5750142;2019-03-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004919;85161_x011_00001;;Espace commercial Clémenceau;1;355036.48;6618094.56;-1.5067508;46.5742647;2023-01-27;2018-02-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Delib_Denomination_de_l_espace_commercial_Clemenceau.pdf;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00004906;85161_x011_00002;;Espace commercial Clémenceau;2;355042.73;6618101.94;-1.5066749;46.5743342;2023-01-27;2018-02-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Delib_Denomination_de_l_espace_commercial_Clemenceau.pdf;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00789184;85161_x011_00004;;Espace commercial Clémenceau;4;355048.34;6618106.42;-1.5066051;46.5743773;2023-01-27;2023-01-27;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Delib_Denomination_de_l_espace_commercial_Clemenceau.pdf;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00789185;85161_x011_00005;;Espace commercial Clémenceau;5;355055.13;6618108.76;-1.5065183;46.5744019;2023-01-27;2023-01-27;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Delib_Denomination_de_l_espace_commercial_Clemenceau.pdf;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00789186;85161_x011_00006;;Espace commercial Clémenceau;6;355060.05;6618110.28;-1.5064553;46.5744181;2023-01-27;2023-01-27;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/Delib_Denomination_de_l_espace_commercial_Clemenceau.pdf;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00463018;85161_x010_00001;;Ilot du Lion d'Or;1;354733.19;6617618.88;-1.5103499;46.5698326;2024-05-29;2021-12-22;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00463019;85161_x010_00003;;Ilot du Lion d'Or;3;354734.99;6617615.12;-1.5103237;46.5697997;2024-05-29;2021-12-22;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00463020;85161_x010_00005;;Ilot du Lion d'Or;5;354739.55;6617616.64;-1.5102654;46.5698157;2024-05-29;2021-12-22;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000558;85161_0070_00001;;Impasse Bellevue;1;354789.32;6617757.26;-1.5097214;46.5711054;2020-10-14;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000561;85161_0070_00002;;Impasse Bellevue;2;354777.32;6617759.05;-1.5098792;46.5711153;2020-10-14;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000560;85161_0070_00003;;Impasse Bellevue;3;354822.88;6617700.59;-1.5092417;46.5706132;2020-10-14;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000559;85161_0070_00004;;Impasse Bellevue;4;354778.1;6617726.1;-1.5098445;46.5708195;2018-06-04;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000556;85161_0070_00005;;Impasse Bellevue;5;354833.9;6617702.3;-1.5090994;46.5706343;2018-06-04;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000557;85161_0070_00007;;Impasse Bellevue;7;354838.5;6617687.9;-1.5090287;46.5705072;2018-06-04;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000555;85161_0070_00008;;Impasse Bellevue;8;354822.57;6617686.51;-1.5092353;46.5704865;2020-10-14;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00448313;85161_x008_00001;;Impasse Colette BESSON;1;354995.22;6617576.02;-1.5069024;46.569582;2021-10-27;2021-02-03;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00448309;85161_x008_00002;;Impasse Colette BESSON;2;354960.03;6617594.74;-1.5073751;46.5697321;2021-10-27;2021-02-03;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00448314;85161_x008_00003;;Impasse Colette BESSON;3;354983.29;6617573.64;-1.5070562;46.5695544;2021-10-27;2021-02-03;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00448312;85161_x008_00004;;Impasse Colette BESSON;4;354953.47;6617590.94;-1.5074578;46.5696946;2021-10-27;2021-02-03;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00448315;85161_x008_00005;;Impasse Colette BESSON;5;354970.77;6617570.36;-1.507217;46.5695185;2021-10-27;2021-02-03;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00461147;85161_x008_00006;;Impasse Colette BESSON;6;354958.69;6617565.92;-1.5073711;46.5694724;2021-10-27;2021-10-27;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000664;85161_0442_00003;;Impasse de la Vigne aux Roses;3;354879.98;6618368.95;-1.5089955;46.576651;2019-04-27;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000663;85161_0442_00004;;Impasse de la Vigne aux Roses;4;354873.8;6618374.37;-1.5090801;46.5766965;2019-04-27;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00249454;85161_0442_00005;;Impasse de la Vigne aux Roses;5;354879.88;6618350.61;-1.5089832;46.576486;2019-04-27;2019-04-25;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000662;85161_0442_00006;;Impasse de la Vigne aux Roses;6;354865.3;6618356.66;-1.5091777;46.5765329;2019-04-27;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000660;85161_0442_00007;;Impasse de la Vigne aux Roses;7;354868.9;6618337.9;-1.5091168;46.5763661;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00249488;85161_0442_00008;;Impasse de la Vigne aux Roses;8;354859.38;6618342.57;-1.5092443;46.5764032;2019-04-27;2019-04-27;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000665;85161_0205_00001_bis;;Impasse de l'Enclos;1;355180.23;6617922.59;-1.5047489;46.5727925;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000668;85161_0205_00001;;Impasse de l'Enclos;1;355208.68;6617914.75;-1.5043721;46.5727366;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000678;85161_0205_00002;;Impasse de l'Enclos;2;355211.4;6617890.43;-1.5043186;46.5725194;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000670;85161_0205_00003;;Impasse de l'Enclos;3;355223.28;6617907.8;-1.5041767;46.5726817;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000667;85161_0205_00004;;Impasse de l'Enclos;4;355204.1;6617868.1;-1.5043971;46.5723149;2018-06-08;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000669;85161_0205_00005_bis;;Impasse de l'Enclos;5;355231.7;6617893;-1.5040559;46.5725529;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000671;85161_0205_00005;;Impasse de l'Enclos;5;355233.4;6617896.8;-1.5040366;46.572588;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000675;85161_0205_00006;;Impasse de l'Enclos;6;355201.5;6617857.6;-1.5044232;46.5722192;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000676;85161_0205_00007;;Impasse de l'Enclos;7;355221.53;6617888.73;-1.5041853;46.5725093;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000666;85161_0205_00009;;Impasse de l'Enclos;9;355213.81;6617857.36;-1.5042626;46.5722234;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000718;85161_0081_00002;;Impasse des Alisiers;2;355325.6;6617737.09;-1.5027158;46.5711995;2019-03-30;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000720;85161_0081_00003;;Impasse des Alisiers;3;355375.66;6617715.97;-1.5020475;46.5710354;2019-03-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000719;85161_0081_00004;;Impasse des Alisiers;4;355359.7;6617709.9;-1.5022511;46.5709726;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000811;85161_0234_00002;;Impasse des Eglantiers;2;355333.57;6617778.87;-1.502643;46.5715792;2019-03-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000812;85161_0234_00003;;Impasse des Eglantiers;3;355308.59;6617786.85;-1.5029745;46.5716381;2019-03-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000810;85161_0234_00004;;Impasse des Eglantiers;4;355325.42;6617796.03;-1.502762;46.5717293;2019-03-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000813;85161_0234_00005;;Impasse des Eglantiers;5;355313.75;6617795.04;-1.5029135;46.5717144;2019-03-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000877;85161_0235_00001;;Impasse des Genêts;1;354390.77;6618323.27;-1.5153389;46.5759887;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000884;85161_0235_00002;;Impasse des Genêts;2;354394.86;6618309.6;-1.5152755;46.5758679;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000873;85161_0235_00003;;Impasse des Genêts;3;354394.31;6618323.23;-1.5152928;46.5759902;2019-09-10;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000883;85161_0235_00004;;Impasse des Genêts;4;354414.27;6618301.43;-1.5150163;46.5758045;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000880;85161_0235_00005;;Impasse des Genêts;5;354410.99;6618311.85;-1.5150669;46.5758965;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000881;85161_0235_00006;;Impasse des Genêts;6;354429.86;6618292.09;-1.5148061;46.5757285;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000874;85161_0235_00007;;Impasse des Genêts;7;354422.38;6618305.15;-1.5149134;46.575842;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000882;85161_0235_00009;;Impasse des Genêts;9;354447.89;6618302.47;-1.5145789;46.5758311;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000875;85161_0235_00011;;Impasse des Genêts;11;354465.4;6618306.71;-1.5143537;46.5758782;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000878;85161_0235_00013;;Impasse des Genêts;13;354460.72;6618295.89;-1.5144067;46.5757786;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000879;85161_0235_00015;;Impasse des Genêts;15;354452.24;6618283.38;-1.5145079;46.5756617;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000876;85161_0235_00017;;Impasse des Genêts;17;354443.38;6618272.27;-1.5146151;46.5755573;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000943;85161_0335_00001;;Impasse des Lilas;1;354631.37;6618067.02;-1.5120113;46.5738089;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000944;85161_0335_00002;;Impasse des Lilas;2;354617.32;6618084.3;-1.5122073;46.573957;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000946;85161_0335_00003;;Impasse des Lilas;3;354612.2;6618076;-1.5122679;46.5738798;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000947;85161_0335_00004;;Impasse des Lilas;4;354595.81;6618097.02;-1.5124973;46.5740603;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000945;85161_0335_00005;;Impasse des Lilas;5;354596.86;6618083.85;-1.5124738;46.5739424;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000942;85161_0335_00006;;Impasse des Lilas;6;354569.65;6618131.09;-1.5128637;46.5743531;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000941;85161_0335_00007;;Impasse des Lilas;7;354585.78;6618092.15;-1.5126244;46.5740113;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00000940;85161_0335_00009;;Impasse des Lilas;9;354566.57;6618109.28;-1.5128875;46.5741555;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001070;85161_0384_00004;;Impasse des Noisetiers;4;355043.2;6617678.7;-1.5063535;46.5705296;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001069;85161_0384_00006;;Impasse des Noisetiers;6;355041.9;6617675.3;-1.5063679;46.5704984;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001104;85161_0383_00001;;Impasse des Pervenches;1;354296.47;6618189.42;-1.5164685;46.5747369;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001105;85161_0383_00002;;Impasse des Pervenches;2;354289;6618178.1;-1.5165573;46.5746313;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001103;85161_0383_00003;;Impasse des Pervenches;3;354292.07;6618172.26;-1.5165129;46.5745804;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001106;85161_0383_00005;;Impasse des Pervenches;5;354287.22;6618153.65;-1.5165623;46.5744106;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001165;85161_0410_00001;;Impasse des Rosiers;1;354392.61;6618218.72;-1.515237;46.5750498;2020-10-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001160;85161_0410_00002;;Impasse des Rosiers;2;354377.17;6618208.38;-1.5154305;46.5749489;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001155;85161_0410_00003;;Impasse des Rosiers;3;354378.77;6618199.71;-1.5154032;46.5748718;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001163;85161_0410_00004;;Impasse des Rosiers;4;354353.88;6618203.62;-1.5157306;46.5748941;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001154;85161_0410_00006;;Impasse des Rosiers;6;354332.72;6618202.02;-1.5160052;46.5748688;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001152;85161_0410_00007;;Impasse des Rosiers;7;354246.14;6618196.1;-1.5171295;46.5747711;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001164;85161_0410_00008;;Impasse des Rosiers;8;354313.79;6618202.17;-1.5162522;46.5748604;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001162;85161_0410_00009;;Impasse des Rosiers;9;354230.17;6618197.84;-1.517339;46.5747784;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001167;85161_0410_00010;;Impasse des Rosiers;10;354291.49;6618207.79;-1.516547;46.5748995;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001156;85161_0410_00012;;Impasse des Rosiers;12;354277.56;6618197.1;-1.5167206;46.5747962;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001153;85161_0410_00014;;Impasse des Rosiers;14;354262.18;6618198.83;-1.5169225;46.5748038;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001159;85161_0410_00016;;Impasse des Rosiers;16;354227.9;6618207.79;-1.517376;46.5748668;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001157;85161_0410_00018;;Impasse des Rosiers;18;354211.51;6618221.87;-1.5176002;46.5749849;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001166;85161_0410_00020;;Impasse des Rosiers;20;354209.01;6618212.48;-1.5176258;46.5748991;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001158;85161_0410_00022;;Impasse des Rosiers;22;354206.7;6618203.16;-1.5176489;46.5748142;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001151;85161_0410_00024;;Impasse des Rosiers;24;354209.83;6618191.52;-1.5175994;46.5747112;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001161;85161_0410_00026;;Impasse des Rosiers;26;354207.68;6618182.73;-1.5176209;46.574631;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001178;85161_0427_00001;;Impasse des Saules;1;355194.21;6617754.52;-1.5044415;46.5712888;2019-03-30;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001184;85161_0427_00003;;Impasse des Saules;3;355205.35;6617781.65;-1.5043165;46.5715384;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001179;85161_0427_00004;;Impasse des Saules;4;355202.51;6617747.38;-1.504328;46.5712289;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001183;85161_0427_00006;;Impasse des Saules;6;355205.56;6617755.83;-1.5042946;46.5713064;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001182;85161_0427_00008;;Impasse des Saules;8;355208.35;6617764.2;-1.5042644;46.571383;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001181;85161_0427_00010;;Impasse des Saules;10;355234.47;6617778.31;-1.5039344;46.5715233;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001180;85161_0427_00012;;Impasse des Saules;12;355233.81;6617790.51;-1.503952;46.5716327;2019-03-31;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001185;85161_0429_00001;;Impasse des Sports;1;355651.3;6618057;-1.498708;46.5742425;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001186;85161_0429_00003;;Impasse des Sports;3;355641.27;6618075.19;-1.4988524;46.5744009;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001190;85161_0429_00004;;Impasse des Sports;4;355660.03;6618101.19;-1.498627;46.5746443;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001188;85161_0429_00005;;Impasse des Sports;5;355641.71;6618087.82;-1.498856;46.5745147;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001189;85161_0429_00006;;Impasse des Sports;6;355655.63;6618108.66;-1.49869;46.5747092;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001187;85161_0429_00007;;Impasse des Sports;7;355641.83;6618121.44;-1.4988794;46.574817;2020-10-28;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001193;85161_0431_00002;;Impasse des Sureaux;2;355185.2;6617720.5;-1.5045336;46.5709783;2019-03-30;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001195;85161_0431_00004;;Impasse des Sureaux;4;355180.9;6617706.1;-1.504579;46.5708467;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001191;85161_0431_00006;;Impasse des Sureaux;6;355181.37;6617702.54;-1.5045702;46.5708149;2019-03-30;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001208;85161_0435_00001;;Impasse des Tulipes;1;354367.11;6618184.15;-1.5155436;46.5747259;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001210;85161_0435_00002;;Impasse des Tulipes;2;354359.27;6618187.22;-1.5156481;46.5747494;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001211;85161_0435_00004;;Impasse des Tulipes;4;354360.88;6618169.04;-1.5156136;46.5745869;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001207;85161_0435_00006;;Impasse des Tulipes;6;354361.91;6618155.95;-1.5155904;46.5744697;2020-10-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001219;85161_0444_00001;;Impasse des Violettes;1;354663;6618153.98;-1.5116638;46.5746069;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001224;85161_0444_00002;;Impasse des Violettes;2;354659.16;6618144.15;-1.5117066;46.5745166;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001220;85161_0444_00003;;Impasse des Violettes;3;354684.93;6618140.75;-1.5113681;46.5744992;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001225;85161_0444_00004;;Impasse des Violettes;4;354681.31;6618131.66;-1.5114084;46.5744156;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001223;85161_0444_00005;;Impasse des Violettes;5;354701.41;6618130.86;-1.5111459;46.5744188;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001222;85161_0444_00006;;Impasse des Violettes;6;354698.76;6618121.2;-1.5111732;46.5743306;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001221;85161_0444_00007;;Impasse des Violettes;7;354723.18;6618118.3;-1.5108528;46.5743171;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001218;85161_0444_00008;;Impasse des Violettes;8;354714.45;6618100.26;-1.5109531;46.5741504;2019-03-25;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00454739;85161_0444_00009;;Impasse des Violettes;9;354735.15;6618113.39;-1.510693;46.5742791;2021-06-14;2021-06-14;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00001229;85161_0436_00001;;Impasse de Verdun;1;355806;6618013.5;-1.496659;46.5739308;2018-06-08;2018-02-09;;;;;1
