suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297646;85155_x209_00144;;Rue des tourterelles;144;359195.87;6633975.96;-1.4642446;46.7191603;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297656;85155_x209_00141;;Rue des tourterelles;141;359185.09;6633976.12;-1.4643856;46.7191563;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297631;85155_x209_00140;;Rue des tourterelles;140;359193.29;6633970.3;-1.4642742;46.7191081;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297665;85155_x209_00137;;Rue des tourterelles;137;359183.42;6633972.47;-1.4644049;46.7191226;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297647;85155_x209_00136;;Rue des tourterelles;136;359186.78;6633954.61;-1.4643478;46.7189638;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297655;85155_x209_00134;;Rue des tourterelles;134;359181.76;6633936.92;-1.4644003;46.7188022;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297653;85155_x209_00133;;Rue des tourterelles;133;359175.93;6633953.58;-1.4644887;46.718949;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297672;85155_x209_00126;;Rue des tourterelles;126;359177.49;6633898.07;-1.4644273;46.7184508;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297671;85155_x209_00124;;Rue des tourterelles;124;359182.31;6633882.55;-1.4643528;46.7183137;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297670;85155_x209_00118;;Rue des tourterelles;118;359196.45;6633858.72;-1.4641504;46.7181067;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297667;85155_x209_00114;;Rue des tourterelles;114;359204.99;6633844.21;-1.464028;46.7179806;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297633;85155_x209_00105;;Rue des tourterelles;105;359233.54;6633814.31;-1.4636327;46.7177263;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297649;85155_x209_00103;;Rue des tourterelles;103;359247.69;6633812.78;-1.4634466;46.7177198;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297640;85155_x209_00099;;Rue des tourterelles;99;359264.18;6633818.02;-1.463235;46.7177752;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297659;85155_x209_00095;;Rue des tourterelles;95;359268.43;6633819.88;-1.4631808;46.7177941;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297642;85155_x209_00093;;Rue des tourterelles;93;359295.21;6633824.13;-1.4628338;46.717846;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297678;85155_x209_00089;;Rue des tourterelles;89;359297.97;6633823.99;-1.4627977;46.7178461;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297648;85155_x209_00085;;Rue des tourterelles;85;359333.55;6633821.35;-1.4623307;46.7178404;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297674;85155_x209_00081;;Rue des tourterelles;81;359346.11;6633818.81;-1.4621646;46.717824;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297641;85155_x209_00078;;Rue des tourterelles;78;359368.86;6633824.57;-1.4618716;46.7178874;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297677;85155_x209_00076;;Rue des tourterelles;76;359373.27;6633823.75;-1.4618133;46.7178822;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297652;85155_x209_00072;;Rue des tourterelles;72;359398.3;6633812.54;-1.4614779;46.7177942;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297684;85155_x209_00070;;Rue des tourterelles;70;359408.14;6633802.99;-1.4613421;46.7177133;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297682;85155_x209_00066;;Rue des tourterelles;66;359423.58;6633786.37;-1.461128;46.7175718;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297638;85155_x209_00053;;Rue des tourterelles;53;359456.17;6633744.98;-1.4606715;46.7172163;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297660;85155_x209_00052;;Rue des tourterelles;52;359472.52;6633751.83;-1.4604628;46.7172861;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297680;85155_x209_00049;;Rue des tourterelles;49;359477.32;6633741.63;-1.4603926;46.7171969;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297634;85155_x209_00048;;Rue des tourterelles;48;359494.63;6633755.76;-1.4601767;46.7173327;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297686;85155_x209_00045;;Rue des tourterelles;45;359486.84;6633740.43;-1.4602672;46.7171909;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297673;85155_x209_00044;;Rue des tourterelles;44;359513.29;6633762.35;-1.4599377;46.7174014;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297675;85155_x209_00041;;Rue des tourterelles;41;359516.81;6633750.89;-1.4598832;46.7173003;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297666;85155_x209_00040;;Rue des tourterelles;40;359530.58;6633768.61;-1.4597164;46.7174665;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297630;85155_x209_00036;;Rue des tourterelles;36;359550.4;6633776.37;-1.459463;46.7175464;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297643;85155_x209_00035;;Rue des tourterelles;35;359538.83;6633758.35;-1.459601;46.7173784;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297681;85155_x209_00032;;Rue des tourterelles;32;359570.45;6633794.79;-1.4592145;46.7177221;2021-03-18;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297699;85155_x208_00084;;Rue des tonneliers;84;359166.72;6634990.41;-1.4653764;46.728265;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297701;85155_x208_00080;;Rue des tonneliers;80;359186.81;6634979.37;-1.4651056;46.7281761;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297694;85155_x208_00079;;Rue des tonneliers;79;359189.91;6634966.97;-1.4650558;46.7280662;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297714;85155_x208_00075;;Rue des tonneliers;75;359193.03;6634965.28;-1.4650138;46.7280526;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297692;85155_x208_00071;;Rue des tonneliers;71;359212.34;6634954.47;-1.4647533;46.7279652;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297707;85155_x208_00069;;Rue des tonneliers;69;359232.07;6634935.76;-1.4644816;46.7278071;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297708;85155_x208_00067;;Rue des tonneliers;67;359241.93;6634950.09;-1.4643632;46.7279409;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297702;85155_x208_00066;;Rue des tonneliers;66;359244.69;6634973.85;-1.4643447;46.7281559;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297687;85155_x208_00065;;Rue des tonneliers;65;359244.87;6634955.64;-1.4643289;46.7279923;2021-01-21;2019-06-03;;;;;0
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297697;85155_x208_00063;;Rue des tonneliers;63;359260.51;6634983.36;-1.4641449;46.7282495;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297691;85155_x208_00062;;Rue des tonneliers;62;359256.39;6634994.83;-1.4642074;46.7283505;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297690;85155_x208_00059;;Rue des tonneliers;59;359269.79;6635000.46;-1.4640363;46.7284079;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297712;85155_x208_00055;;Rue des tonneliers;55;359281.15;6635014.47;-1.4638982;46.7285396;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297704;85155_x208_00054;;Rue des tonneliers;54;359274.78;6635027;-1.4639907;46.728649;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297716;85155_x208_00051;;Rue des tonneliers;51;359281.56;6635017.37;-1.4638949;46.7285659;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297688;85155_x208_00046;;Rue des tonneliers;46;359276.43;6635032.87;-1.4639735;46.7287026;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297689;85155_x208_00041;;Rue des tonneliers;41;359255.74;6635066.65;-1.464269;46.7289957;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297698;85155_x208_00039;;Rue des tonneliers;39;359252.83;6635067.2;-1.4643075;46.7289992;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297715;85155_x208_00038;;Rue des tonneliers;38;359244.09;6635058.17;-1.464415;46.7289136;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297709;85155_x208_00035;;Rue des tonneliers;35;359235.88;6635070.32;-1.4645314;46.7290186;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297703;85155_x208_00034;;Rue des tonneliers;34;359210.27;6635064.53;-1.4648619;46.7289536;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297700;85155_x208_00030;;Rue des tonneliers;30;359204.91;6635065.25;-1.4649325;46.7289573;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297706;85155_x208_00027;;Rue des tonneliers;27;359183.05;6635079.36;-1.4652286;46.729073;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297711;85155_x208_00025;;Rue des tonneliers;25;359257;6634952.4;-1.464168;46.7279693;2019-06-03;2019-06-03;;;;;0
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297710;85155_x208_00023;;Rue des tonneliers;23;359179.26;6635060.32;-1.4652642;46.7288999;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297713;85155_x208_00017;;Rue des tonneliers;17;359175.8;6635040.53;-1.4652948;46.7287203;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297695;85155_x208_00011;;Rue des tonneliers;11;359160.64;6635010.68;-1.4654708;46.7284442;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297693;85155_x208_00007;;Rue des tonneliers;7;359150.35;6634989.28;-1.4655895;46.7282466;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297705;85155_x208_00002;;Rue des tonneliers;2;359152.44;6634958.81;-1.4655397;46.7279737;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297696;85155_x208_00001;;Rue des tonneliers;1;359145.24;6634967.7;-1.4656404;46.72805;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297986;85155_x207_00055;;Rue des tanneurs;55;359200.35;6635092.26;-1.465012;46.7291978;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297987;85155_x207_00054;;Rue des tanneurs;54;359186.41;6635103.27;-1.4652025;46.7292897;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297980;85155_x207_00053;;Rue des tanneurs;53;359204.98;6635111.85;-1.464966;46.7293763;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297978;85155_x207_00051;;Rue des tanneurs;51;359211.4;6635130.66;-1.464896;46.7295486;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297984;85155_x207_00049;;Rue des tanneurs;49;359203.81;6635131.75;-1.4649961;46.7295546;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297985;85155_x207_00045;;Rue des tanneurs;45;359174.23;6635117.32;-1.4653721;46.7294098;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297979;85155_x207_00041;;Rue des tanneurs;41;359133.27;6635121.31;-1.4659106;46.7294248;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297988;85155_x207_00038;;Rue des tanneurs;38;359122.89;6635113.08;-1.4660402;46.7293455;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297983;85155_x207_00037;;Rue des tanneurs;37;359129.65;6635121.23;-1.4659578;46.7294222;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297990;85155_x207_00034;;Rue des tanneurs;34;359098.49;6635085.21;-1.4663386;46.7290826;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297994;85155_x207_00024;;Rue des tanneurs;24;359098.41;6635081.61;-1.466337;46.7290502;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297993;85155_x207_00023;;Rue des tanneurs;23;359089.4;6635078.29;-1.4664523;46.7290158;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297989;85155_x207_00020;;Rue des tanneurs;20;359097.63;6635060.68;-1.4663317;46.7288616;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297981;85155_x207_00016;;Rue des tanneurs;16;359092.51;6635041.86;-1.4663846;46.7286899;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297982;85155_x207_00015;;Rue des tanneurs;15;359084.52;6635044.91;-1.4664913;46.7287132;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297992;85155_x207_00012;;Rue des tanneurs;12;359083.32;6635023.97;-1.4664916;46.7285244;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297977;85155_x207_00011;;Rue des tanneurs;11;359075.22;6635027.03;-1.4665997;46.7285477;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297991;85155_x207_00006;;Rue des tanneurs;6;359076.08;6635003.6;-1.4665712;46.7283375;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297613;85155_x206_00042;;Rue des semailles;42;359217.97;6634422.24;-1.4642859;46.7231835;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297617;85155_x206_00040;;Rue des semailles;40;359243.18;6634424.57;-1.4639582;46.7232172;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297595;85155_x206_00038;;Rue des semailles;38;359260.6;6634431.1;-1.4637352;46.7232848;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297607;85155_x206_00037;;Rue des semailles;37;359223.08;6634411.05;-1.4642108;46.7230855;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297602;85155_x206_00036;;Rue des semailles;36;359264.63;6634435.27;-1.4636857;46.7233244;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297614;85155_x206_00034;;Rue des semailles;34;359287.42;6634442.96;-1.4633935;46.7234051;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297610;85155_x206_00032;;Rue des semailles;32;359306.6;6634449.2;-1.4631473;46.7234709;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297601;85155_x206_00031;;Rue des semailles;31;359253.63;6634421.32;-1.4638191;46.7231933;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297611;85155_x206_00030;;Rue des semailles;30;359313.65;6634448.09;-1.4630543;46.7234645;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297597;85155_x206_00027;;Rue des semailles;27;359270.36;6634427.73;-1.4636051;46.7232595;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297609;85155_x206_00026;;Rue des semailles;26;359328.48;6634437.56;-1.4628527;46.7233775;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297604;85155_x206_00024;;Rue des semailles;24;359349.35;6634434.1;-1.4625773;46.7233569;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297599;85155_x206_00022;;Rue des semailles;22;359350.31;6634431.18;-1.4625626;46.7233312;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297598;85155_x206_00019;;Rue des semailles;19;359306.52;6634433.21;-1.4631365;46.7233272;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297600;85155_x206_00018;;Rue des semailles;18;359337.24;6634413.42;-1.4627203;46.7231648;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297596;85155_x206_00015;;Rue des semailles;15;359329.68;6634418.34;-1.4628227;46.7232053;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297603;85155_x206_00014;;Rue des semailles;14;359327.31;6634399.04;-1.4628395;46.7230306;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297605;85155_x206_00011;;Rue des semailles;11;359317.58;6634399.88;-1.4629673;46.7230332;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297615;85155_x206_00010;;Rue des semailles;10;359319.37;6634380.04;-1.4629292;46.7228557;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297608;85155_x206_00007;;Rue des semailles;7;359308.06;6634381.89;-1.4630785;46.7228666;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297612;85155_x206_00006;;Rue des semailles;6;359310.15;6634362.74;-1.463037;46.7226955;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297616;85155_x206_00004;;Rue des semailles;4;359299.17;6634346.08;-1.4631682;46.7225402;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297606;85155_x206_00002;;Rue des semailles;2;359289.99;6634328.57;-1.4632752;46.7223781;2021-01-15;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297565;85155_x205_00065;;Rue des salicaires;65;359551.33;6634818.44;-1.460221;46.7269147;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297559;85155_x205_00063;;Rue des salicaires;63;359551.23;6634822.22;-1.4602252;46.7269487;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297551;85155_x205_00059;;Rue des salicaires;59;359548.69;6634873.79;-1.4602964;46.727411;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297571;85155_x205_00055;;Rue des salicaires;55;359547.39;6634894.02;-1.4603284;46.7275922;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297546;85155_x205_00052;;Rue des salicaires;52;359541.04;6634824.31;-1.4603599;46.7269623;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297570;85155_x205_00051;;Rue des salicaires;51;359546.04;6634914.56;-1.4603613;46.7277762;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297568;85155_x205_00049;;Rue des salicaires;49;359545.19;6634941.2;-1.460392;46.7280152;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297561;85155_x205_00048;;Rue des salicaires;48;359539.86;6634848.27;-1.460393;46.7271771;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297562;85155_x205_00045;;Rue des salicaires;45;359532.25;6634954.18;-1.4605709;46.7281253;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297545;85155_x205_00044;;Rue des salicaires;44;359538.28;6634874.3;-1.4604329;46.7274103;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297557;85155_x205_00043;;Rue des salicaires;43;359519.4;6634996.7;-1.4607703;46.728501;2019-06-03;2019-06-03;;;;;0
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297566;85155_x205_00041;;Rue des salicaires;41;359520.4;6634985.6;-1.460749;46.7284017;2019-06-03;2019-06-03;;;;;0
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297548;85155_x205_00040;;Rue des salicaires;40;359537.42;6634892.61;-1.4604577;46.7275745;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297560;85155_x205_00039;;Rue des salicaires;39;359522;6634976.1;-1.460721;46.7283172;2019-06-03;2019-06-03;;;;;0
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297558;85155_x205_00037;;Rue des salicaires;37;359522.7;6634966.9;-1.4607051;46.7282348;2019-06-03;2019-06-03;;;;;0
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297569;85155_x205_00036;;Rue des salicaires;36;359536.04;6634914.92;-1.4604922;46.7277743;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297572;85155_x205_00035;;Rue des salicaires;35;359523.2;6634955.7;-1.4606903;46.7281344;2019-06-03;2019-06-03;;;;;0
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297550;85155_x205_00034;;Rue des salicaires;34;359535.22;6634922.13;-1.4605083;46.7278387;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297549;85155_x205_00025;;Rue des salicaires;25;359404.61;6634933.84;-1.4622245;46.7278775;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297547;85155_x205_00022;;Rue des salicaires;22;359405.84;6634918.64;-1.4621972;46.7277415;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297555;85155_x205_00021;;Rue des salicaires;21;359401.45;6634928.93;-1.4622621;46.7278318;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297556;85155_x205_00016;;Rue des salicaires;16;359392.19;6634899.05;-1.4623612;46.7275585;2021-01-21;2019-06-03;;;;;1
;Mouilleron le Captif;entrée;Mouilleron le Captif;;85155;;;BAL85_00297553;85155_x205_00012;;Rue des salicaires;12;359379.87;6634882.11;-1.4625097;46.7274;2021-01-21;2019-06-03;;;;;1
