suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001058276;44180_x581_00447;;Route du Raiteau;447;382347.87;6723038.47;-1.2239117;47.5312331;2023-03-10;2023-03-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000156956_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZC0103;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001119339;44180_x373_00186;;Route de la Haie Pipard;186;384503.42;6727442.35;-1.1984135;47.5718519;2023-06-02;2023-06-02;https://datafichiers.geopal.org/bar/medias/BALPDLN000104699_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441801910C1271;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000592956;44180_x340_00082;;Route de l'Aurore;82;381324.85;6723381.18;-1.2377334;47.5338203;2022-12-05;2022-09-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000104322_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0123;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000592955;44180_x340_00090;;Route de l'Aurore;90;381338.53;6723377.12;-1.2375489;47.5337905;2022-12-05;2022-09-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000104322_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0124;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000592957;44180_x340_00074;;Route de l'Aurore;74;381317.69;6723381.18;-1.2378285;47.5338169;2022-12-05;2022-09-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000104322_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0123;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589466;44180_x336_00884;;Chemin du Breil;884;380072.95;6723286.93;-1.2542815;47.5323675;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000103458_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0704;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589465;44180_x336_00818;;Chemin du Breil;818;380136.18;6723297.37;-1.2534498;47.532492;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000103458_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0936;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589464;44180_x336_00742;;Chemin du Breil;742;380216.26;6723300.65;-1.2523894;47.5325603;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000103458_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180017ZA0091;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;Rue de la Forêt;BALPDLP001090752;44180_x334_00010;;Rue des Berteaudries;10;381536.3;6722732.86;-1.234465;47.528095;2023-05-23;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000102306_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0956;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;Rue de la Forêt;BALPDLP001090753;44180_x334_00014;;Rue des Berteaudries;14;381544.65;6722810.11;-1.2344092;47.5287934;2023-10-11;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000102306_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180017ZB0039;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001058260;44180_x333_00826;;Route de la Bretonnière;826;381840.35;6723674.17;-1.2311;47.5367026;2023-03-10;2023-03-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000102305_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180017ZB0009;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000592550;44180_x332_00091;;Chemin du Doussais;91;381025.11;6723363.36;-1.241699;47.5335154;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000102304_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0180;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001070600;44180_x332_00087;;Chemin du Doussais;87;381012.65;6723359.93;-1.2418618;47.5334785;2023-04-19;2023-04-19;https://datafichiers.geopal.org/bar/medias/BALPDLN000102304_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0180;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000591900;44180_x331_00399;;Chemin de la Renardière;399;380496.16;6722959.9;-1.2484309;47.5296331;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000102302_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180017ZC0061;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000591895;44180_x331_00420;;Chemin de la Renardière;420;380497.95;6722935.45;-1.2483897;47.5294141;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000102302_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A1045;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001070581;44180_x331_00477;;Chemin de la Renardière;477;380516.74;6722890.37;-1.2481081;47.5290181;2023-04-18;2023-04-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000102302_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0670;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001070582;44180_x331_00494;;Chemin de la Renardière;494;380497.13;6722881.5;-1.248362;47.5289288;2023-04-18;2023-04-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000102302_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170A0671;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589467;44180_x330_00082;;Chemin des Arrentements;82;380199.41;6723371.34;-1.2526636;47.5331875;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000102301_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180017ZA0066;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589449;44180_x329_00263;;Chemin de la Verrerie;263;385489.88;6720147.57;-1.1801769;47.5067518;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000102300_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0069;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001124529;44180_x329_00338;;Chemin de la Verrerie;338;385519.85;6720042.74;-1.1797055;47.5058238;2023-07-05;2023-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000102300_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0073;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001059015;44180_x327_00079;;Route de la Haute Harie;79;385142.63;6720758.38;-1.1852134;47.5120768;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZR0081;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001059019;44180_x327_00022;;Route de la Haute Harie;22;385192.5;6720786.72;-1.1845717;47.5123553;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZR0079;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001059005;44180_x327_00138;;Route de la Haute Harie;138;385087.23;6720782.58;-1.1859655;47.5122679;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZR0049;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001059013;44180_x327_00132;;Route de la Haute Harie;132;385092.2;6720781.42;-1.1858987;47.5122599;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZR0070;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001059032;44180_x327_00112;;Route de la Haute Harie;112;385111.76;6720776.09;-1.1856354;47.5122213;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZR0071;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589454;44180_x327_01089;;Route de la Haute Harie;1089;384158.8;6720988.52;-1.1984288;47.5136756;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0337;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589455;44180_x327_01075;;Route de la Haute Harie;1075;384172.37;6720986.06;-1.198247;47.51366;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0262;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001059003;44180_x327_00139;;Route de la Haute Harie;139;385082.92;6720770.48;-1.1860141;47.5121572;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZR0068;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001059017;44180_x327_00065;;Route de la Haute Harie;65;385158.12;6720757.26;-1.1850071;47.5120742;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000101974_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZR0082;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001065828;44180_x326_00410;;Route du Bois Joly;410;385111.1;6720040.21;-1.1851262;47.5056062;2023-03-28;2023-03-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101973_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180017ZO0013;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001065827;44180_x326_00368;;Route du Bois Joly;368;385153.45;6720035.73;-1.1845612;47.5055862;2023-03-28;2023-03-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101973_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0283;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001065839;44180_x326_01129;;Route du Bois Joly;1129;384435.12;6720121.78;-1.1941512;47.5060167;2023-03-28;2023-03-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101973_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0425;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001065824;44180_x326_00196;;Route du Bois Joly;196;385225.03;6720123.49;-1.1836734;47.5064091;2023-03-28;2023-03-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101973_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180017ZO0031;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001065826;44180_x326_00330;;Route du Bois Joly;330;385191.33;6720032.3;-1.1840563;47.5055734;2023-03-28;2023-03-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101973_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0293;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001185653;44180_x325_00123;;Chemin de la Goupillère;123;384166.01;6720916.36;-1.1982822;47.5130304;2023-11-28;2023-11-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101972_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0417;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001185652;44180_x325_00106;;Chemin de la Goupillère;106;384148.61;6720922.08;-1.198517;47.5130735;2023-11-28;2023-11-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101972_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170B0404;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589378;44180_x324_00071;;Chemin de la Claudière;71;382641.24;6721355.85;-1.2188239;47.5162497;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101971_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1138;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589381;44180_x323_00485;;Route de la Chaise;485;382884.98;6721305.15;-1.2155539;47.5159111;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101970_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1283;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589414;44180_x323_00913;;Route de la Chaise;913;383189.64;6721045.6;-1.2113277;47.5137243;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101970_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1341;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589413;44180_x323_00941;;Route de la Chaise;941;383215.29;6721035.01;-1.2109799;47.5136415;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101970_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1268;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589380;44180_x323_00371;;Route de la Chaise;371;382786.26;6721357.94;-1.2169012;47.5163382;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101970_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180017ZL0048;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589379;44180_x323_00330;;Route de la Chaise;330;382706.93;6721348.99;-1.2179474;47.5162196;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101970_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C0178;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589385;44180_x322_00233;;Chemin du Vau;233;382029.16;6720845.03;-1.2265819;47.5113636;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101969_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170D0421;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001074706;44180_x321_00105;;Chemin des Printaux;105;382425.01;6721377.4;-1.2217082;47.5163394;2023-05-17;2023-05-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000101968_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1163;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001074705;44180_x321_00085;;Chemin des Printaux;85;382401.97;6721385.15;-1.2220194;47.5163981;2023-05-17;2023-05-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000101968_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1215;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589377;44180_x319_00622;;Chemin du Gué des Oies;622;383102.18;6721595.68;-1.2128779;47.5186269;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101966_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1140;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001074703;44180_x318_00058;;Chemin de la Moreaudière;58;382455.88;6721731.38;-1.2215499;47.5195361;2023-10-16;2023-05-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000101965_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1145;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589368;44180_x318_00227;;Chemin de la Moreaudière;227;382482.05;6721897.4;-1.2213205;47.5210409;2023-10-16;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101965_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C0365;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589366;44180_x318_00067;;Chemin de la Moreaudière;67;382445.96;6721743.28;-1.22169;47.5196382;2023-10-16;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101965_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1064;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589376;44180_x317_00028;;Chemin de la Fournerie;28;382395.63;6721677.18;-1.2223109;47.5190199;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101964_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C0440;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589375;44180_x317_00057;;Chemin de la Fournerie;57;382392.8;6721643.47;-1.2223245;47.5187156;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101964_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C0444;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589369;44180_x316_01103;;Route du Coudray;1103;382306.08;6721747.08;-1.2235487;47.5196051;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101963_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1166;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589374;44180_x316_01189;;Route du Coudray;1189;382390.78;6721726.8;-1.2224104;47.5194636;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101963_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1344;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589373;44180_x316_01181;;Route du Coudray;1181;382384.67;6721732.61;-1.2224957;47.5195129;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101963_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170C1345;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000589406;44180_x312_00187;;Route des Chapelettes;187;381042.55;6721422.81;-1.2400831;47.5160811;2022-09-28;2022-09-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000101959_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800170D1268;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP000581480;44180_x310_00037;;Chemin de la Grisière;37;389693.63;6715935.85;-1.1214875;47.47088;2022-09-27;2022-09-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000101955_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441800930E0822;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001240341;44180_x533_00231;;Route de Saint-Mars-la-Jaille;231;386365.03;6722478.88;-1.1702017;47.5281242;2024-02-16;2024-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000156453_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZO0076;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001058701;44180_x606_00104;;Route des Brousses;104;386129.87;6720832.67;-1.1721673;47.5132147;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000157002_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZP0095;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;44191;Rue d'Anjou;BALPDLP000365895;44180_x443_00003;;Rue des Sports;3;383986.37;6727849.71;-1.2055696;47.5752659;2022-11-08;2021-12-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000105068_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441801910C0742;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;44191;Rue d'Anjou;BALPDLP000367259;44180_x443_00023;;Rue des Sports;23;384224.43;6727774.69;-1.2023543;47.5747057;2022-11-08;2021-12-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000105068_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441801910C1024;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;44191;Rue d'Anjou;BALPDLP000366156;44180_x443_00005;;Rue des Sports;5;383999.64;6727853.2;-1.2053957;47.5753037;2022-11-08;2021-12-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000105068_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441801910C0743;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;44191;Rue d'Anjou;BALPDLP000366716;44180_x443_00011;;Rue des Sports;11;384034.46;6727860.78;-1.2049387;47.5753885;2022-11-08;2021-12-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000105068_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441801910C0745;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;44191;Rue d'Anjou;BALPDLP000366850;44180_x443_00013;;Rue des Sports;13;384041.88;6727865.27;-1.2048432;47.5754324;2022-11-08;2021-12-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000105068_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;441801910C0814;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001058456;44180_x597_00641;;Route du Ronzeray;641;385829.2;6722983.48;-1.1776676;47.5324051;2023-03-13;2023-03-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000156987_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZN0073;1
;Vallons-de-l'Erdre;entrée;Région des Pays de la Loire;;44180;;;BALPDLP001058454;44180_x597_00562;;Route du Ronzeray;562;385748.84;6722984.64;-1.178735;47.5323773;2023-03-13;2023-03-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000156987_1_DCM%5F187%5F2023%5Fplan%5Fadressage%5Fconsolidation%5Fdenomination%5Fvoies%5Fvde.pdf;;;44180000ZN0066;1
