suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359857;85009_x001_00002;;Allée des charmilles;2;403035.18;6601013.42;-0.8698351;46.4435871;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359859;85009_x001_00004;;Allée des charmilles;4;403056.58;6601002.17;-0.8695495;46.4434953;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359858;85009_x001_00006;;Allée des charmilles;6;403078.25;6600991.98;-0.869261;46.4434132;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358303;85009_x002_00001;;Allée des pruniers;1;403096.9;6601120.4;-0.8691004;46.4445764;2021-10-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451250;85009_x002_00002;;Allée des pruniers;2;403102.46;6601121.76;-0.8690289;46.4445911;2021-04-02;2021-04-02;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451251;85009_x002_00003;;Allée des pruniers;3;403105.14;6601115.65;-0.8689901;46.4445373;2021-04-02;2021-04-02;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451253;85009_x003_00001;;Allée du lac;1;402868.48;6600837.46;-0.8718915;46.4419309;2021-04-04;2021-04-04;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451257;85009_x003_00002;;Allée du lac;2;402856.26;6600834.47;-0.8720487;46.4418987;2021-04-04;2021-04-04;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451258;85009_x003_00004;;Allée du lac;4;402881.61;6600822.54;-0.8717113;46.4418026;2021-04-04;2021-04-04;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451254;85009_x003_00005;;Allée du lac;5;402908.15;6600817.77;-0.8713629;46.4417714;2021-04-04;2021-04-04;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451255;85009_x003_00007;;Allée du lac;7;402927.83;6600809.42;-0.8711015;46.441705;2021-04-04;2021-04-04;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00451256;85009_x003_00009;;Allée du lac;9;402961.24;6600800.47;-0.8706612;46.4416393;2021-04-04;2021-04-04;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358626;85009_x006_00052;;Chemin de lavaye;52;402495.75;6598728.01;-0.8753929;46.4227945;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358625;85009_x006_00064;;Chemin de lavaye;64;402420.12;6598704.49;-0.8763614;46.4225496;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359958;85009_x007_00002;;Chemin de l'ileau;2;403458.81;6601225.4;-0.8644586;46.4456803;2021-04-04;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359959;85009_x007_00007;;Chemin de l'ileau;7;403423.31;6601361.13;-0.8650069;46.4468854;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359957;85009_x007_00009;;Chemin de l'ileau;9;403395.58;6601382.96;-0.8653817;46.4470696;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359956;85009_x007_00010;;Chemin de l'ileau;10;403441.09;6601468.14;-0.8648438;46.4478557;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00472288;85009_x008_00001;;Chemin de montquartier;1;402990.54;6600519;-0.8701003;46.4391207;2023-12-28;2022-12-02;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359496;85009_x008_00002;;Chemin de montquartier;2;402974.62;6600504.12;-0.870298;46.4389798;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00472289;85009_x008_00003;;Chemin de montquartier;3;402974.44;6600474.71;-0.8702816;46.4387153;2022-12-02;2022-12-02;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00449585;85009_x008_00005;;Chemin de montquartier;5;402964.22;6600447.05;-0.8703968;46.438462;2021-03-09;2021-03-09;;;;;1
b;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359499;85009_x008_00008_b;;Chemin de montquartier;8;402930.4;6600380.3;-0.8707942;46.4378467;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_02743735;85009_x010_00002;;Chemin des aubépines;2;403230.53;6601028.11;-0.8673029;46.4438053;2024-05-08;2024-05-07;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358075;85009_x010_00003;;Chemin des aubépines;3;403229.48;6601037.55;-0.8673226;46.4438898;2020-03-26;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358074;85009_x010_00004;;Chemin des aubépines;4;403256.14;6601063.98;-0.8669925;46.4441392;2020-03-26;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00469511;85009_x010_00005;;Chemin des aubépines;5;403235.92;6601045.07;-0.8672435;46.4439603;2022-08-25;2022-08-25;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359964;85009_x012_00003;;Impasse de la chaume;3;402560.77;6600186.47;-0.8754789;46.4359403;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359965;85009_x012_00004;;Impasse de la chaume;4;402509.77;6600183.38;-0.8761403;46.43589;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358417;85009_x013_00002;;Impasse de la darlaise;2;403884.15;6598676.02;-0.8573028;46.4229389;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340772;85009_x014_00001;;Impasse de la forge;1;403187.24;6600807.11;-0.8677252;46.4417987;2021-04-04;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340774;85009_x014_00002;;Impasse de la forge;2;403171.81;6600783.99;-0.8679111;46.4415839;2021-04-04;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340773;85009_x014_00003;;Impasse de la forge;3;403171.7;6600773.2;-0.8679057;46.4414868;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358633;85009_x015_00014;;Impasse de la jarrie;14;404051.95;6599827.52;-0.8558523;46.433369;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358632;85009_x015_00018;;Impasse de la jarrie;18;404014.03;6599859.56;-0.856366;46.4336405;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340869;85009_x016_00001;;Impasse de la mairie;1;403217.85;6600785.15;-0.8673129;46.4416146;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340868;85009_x016_00004;;Impasse de la mairie;4;403197.1;6600764.2;-0.8675695;46.441417;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340871;85009_x016_00005;;Impasse de la mairie;5;403193.92;6600751.45;-0.8676028;46.441301;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340870;85009_x016_00006;;Impasse de la mairie;6;403187.9;6600752.53;-0.8676818;46.441308;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358630;85009_x017_00008;;Impasse des champs;8;403933.75;6599085.31;-0.8569179;46.4266417;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358629;85009_x017_00010;;Impasse des champs;10;403911.64;6599082.95;-0.857204;46.4266108;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358631;85009_x017_00014;;Impasse des champs;14;403856.77;6599087.28;-0.8579204;46.4266256;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358628;85009_x017_00021;;Impasse des champs;21;403856.59;6599080.46;-0.8579185;46.4265641;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359479;85009_x018_00001;;Impasse des plantes;1;404426.41;6599968.73;-0.851071;46.4348035;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359480;85009_x018_00002;;Impasse des plantes;2;404470.41;6599979.17;-0.8505052;46.4349167;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359484;85009_x018_00003;;Impasse des plantes;3;404452;6599978.72;-0.8507445;46.4349046;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359483;85009_x018_00004;;Impasse des plantes;4;404480.9;6599983.49;-0.8503715;46.4349602;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359482;85009_x018_00009;;Impasse des plantes;9;404472.18;6599986.48;-0.8504868;46.4349832;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00359481;85009_x018_00011;;Impasse des plantes;11;404497.19;6599996.32;-0.8501677;46.4350827;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358443;85009_x019_00001;;Impasse des vignes;1;404598.52;6600008.53;-0.8488573;46.435237;2021-03-16;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00466543;85009_x019_00002_bis;;Impasse des vignes;2;404605.16;6600007.64;-0.8487703;46.4352319;2022-04-28;2022-04-28;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00466541;85009_x019_00002;;Impasse des vignes;2;404606.41;6599999.66;-0.848749;46.4351607;2023-05-11;2022-04-28;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358441;85009_x019_00003;;Impasse des vignes;3;404588.09;6600033.73;-0.849009;46.4354591;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358437;85009_x019_00004;;Impasse des vignes;4;404592.65;6600036.57;-0.8489514;46.4354866;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358438;85009_x019_00005;;Impasse des vignes;5;404581.61;6600059.23;-0.8491095;46.4356856;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358442;85009_x019_00006;;Impasse des vignes;6;404599.44;6600064.75;-0.8488811;46.4357431;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00466456;85009_x019_00010;;Impasse des vignes;10;404587.14;6600071.63;-0.8490454;46.4357995;2022-04-27;2022-04-27;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340918;85009_x020_00002;;Impasse des vignes vierges;2;403176.5;6600842.7;-0.8678876;46.442114;2021-03-28;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340917;85009_x020_00004_bis;;Impasse des vignes vierges;4;403180.75;6600873.04;-0.8678517;46.4423887;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340919;85009_x020_00004;;Impasse des vignes vierges;4;403172.5;6600877.6;-0.8679619;46.4424261;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340916;85009_x020_00006;;Impasse des vignes vierges;6;403165.92;6600856.72;-0.8680342;46.4422354;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358076;85009_x021_00008;;Impasse du baco;8;402877.23;6600377.37;-0.8714841;46.4377969;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358077;85009_x021_00010;;Impasse du baco;10;402865.66;6600381.31;-0.8716371;46.4378272;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00450793;85009_x022_00010;;Impasse du palmier;10;403139.59;6600849.68;-0.8683722;46.4421605;2021-03-28;2021-03-28;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_02741354;85009_x024_00024;;la forêt nesdeau;24;404197.79;6598173.04;-0.8529042;46.4185529;2024-02-09;2024-02-09;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_02741355;85009_x024_00028;;la forêt nesdeau;28;404129.08;6598159.44;-0.8537892;46.4184004;2024-02-09;2024-02-09;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_02741356;85009_x024_00030;;la forêt nesdeau;30;404119.06;6598140.59;-0.8539075;46.4182264;2024-02-09;2024-02-09;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358460;85009_x040_00004;;Route d'auzay;4;404082.33;6599784.65;-0.8554299;46.4329968;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358451;85009_x040_00012;;Route d'auzay;12;404025.49;6599764.96;-0.8561568;46.4327947;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358455;85009_x040_00015;;Route d'auzay;15;404025.47;6599732.75;-0.8561366;46.432505;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358450;85009_x040_00017;;Route d'auzay;17;404008.05;6599718.3;-0.8563539;46.4323674;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358449;85009_x040_00021;;Route d'auzay;21;403989.57;6599706.47;-0.8565869;46.4322529;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358452;85009_x040_00023;;Route d'auzay;23;403979.06;6599692.24;-0.8567144;46.4321203;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358448;85009_x040_00026;;Route d'auzay;26;403974.9;6599703.1;-0.8567754;46.4322161;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358453;85009_x040_00032;;Route d'auzay;32;403930.01;6599720.26;-0.8573703;46.4323507;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358459;85009_x040_00034;;Route d'auzay;34;403915.49;6599738.21;-0.8575706;46.4325057;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358447;85009_x040_00037;;Route d'auzay;37;403913.65;6599699.09;-0.8575697;46.4321532;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358446;85009_x040_00040;;Route d'auzay;40;403885.83;6599706.16;-0.8579361;46.4322045;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00450788;85009_x041_00027;;Route de brillac;27;402651.21;6598987.95;-0.8735369;46.425201;2021-03-27;2021-03-27;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358620;85009_x041_00035;;Route de brillac;35;402569;6599034.34;-0.8746358;46.4255819;2024-06-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_02744872;85009_x041_00037;;Route de brillac;37;402574.02;6599045.9;-0.8745779;46.4256881;2024-06-27;2024-06-27;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358614;85009_x041_00045;;Route de brillac;45;402577.65;6599100.35;-0.8745655;46.4261794;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358618;85009_x041_00053;;Route de brillac;53;402558.77;6599114.34;-0.87482;46.4262969;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358599;85009_x041_00055;;Route de brillac;55;402557.31;6599119.22;-0.8748421;46.4263401;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358610;85009_x041_00057;;Route de brillac;57;402595.29;6599172.63;-0.8743822;46.4268372;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358609;85009_x041_00071;;Route de brillac;71;402573.45;6599239.29;-0.8747089;46.4274271;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358605;85009_x041_00081;;Route de brillac;81;402573.27;6599242.33;-0.8747131;46.4274544;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358616;85009_x041_00086;;Route de brillac;86;402574.46;6599301.4;-0.8747354;46.4279862;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358608;85009_x041_00092;;Route de brillac;92;402562.93;6599323.77;-0.8748997;46.4281823;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358612;85009_x041_00093;;Route de brillac;93;402555.43;6599326.54;-0.8749989;46.4282039;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358595;85009_x041_00095;;Route de brillac;95;402545.97;6599339.25;-0.8751301;46.428314;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358600;85009_x041_00096;;Route de brillac;96;402548.42;6599346.02;-0.8751025;46.428376;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358622;85009_x041_00097;;Route de brillac;97;402545.2;6599341.02;-0.8751412;46.4283296;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358598;85009_x041_00099;;Route de brillac;99;402539.09;6599351.4;-0.8752273;46.4284203;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358596;85009_x041_00104;;Route de brillac;104;402527.86;6599371.51;-0.8753863;46.4285961;2021-03-21;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358615;85009_x041_00110;;Route de brillac;110;402499.16;6599418.92;-0.8757898;46.4290099;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358402;85009_x042_00029;;Route de chaillot;29;403087.56;6598550.14;-0.8675826;46.421456;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340715;85009_x043_00001;;Route de chaix;1;403273.69;6600585.52;-0.8664592;46.4398438;2020-03-31;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340708;85009_x043_00002_bis;;Route de chaix;2;403249.8;6600558.9;-0.866753;46.4395939;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340710;85009_x043_00002;;Route de chaix;2;403276.98;6600604.62;-0.8664285;46.440017;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340716;85009_x043_00003;;Route de chaix;3;403269;6600578.9;-0.866516;46.4397822;2020-03-31;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340712;85009_x043_00004;;Route de chaix;4;403258.1;6600572.9;-0.8666539;46.4397234;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340707;85009_x043_00005;;Route de chaix;5;403222.76;6600494.85;-0.8670639;46.4390059;2020-01-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340709;85009_x043_00006;;Route de chaix;6;403215.94;6600503.06;-0.8671579;46.4390767;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340714;85009_x043_00007;;Route de chaix;7;403205.98;6600461.53;-0.867261;46.4386988;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340711;85009_x043_00008;;Route de chaix;8;403199.58;6600474.13;-0.8673522;46.4388093;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340713;85009_x043_00013;;Route de chaix;13;403212.39;6600378.23;-0.8671244;46.4379524;2020-01-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340717;85009_x043_00015;;Route de chaix;15;403222.61;6600343.63;-0.8669694;46.4376458;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358471;85009_x044_00006;;Route de fontaines;6;404106.95;6599783.1;-0.8551087;46.4329937;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358476;85009_x044_00007;;Route de fontaines;7;404109.38;6599793.24;-0.8550835;46.433086;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00465171;85009_x044_00008;;Route de fontaines;8;404118.44;6599786.17;-0.8549611;46.4330263;2022-03-09;2022-03-09;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358463;85009_x044_00014;;Route de fontaines;14;404137.8;6599805.33;-0.8547215;46.4332072;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358495;85009_x044_00015;;Route de fontaines;15;404172.37;6599834.14;-0.8542901;46.4334815;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358467;85009_x044_00023;;Route de fontaines;23;404228.96;6599827.34;-0.8535497;46.4334452;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358474;85009_x044_00026;;Route de fontaines;26;404204.66;6599822.21;-0.8538625;46.4333884;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358479;85009_x044_00030;;Route de fontaines;30;404214.1;6599822.58;-0.8537399;46.4333959;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358464;85009_x044_00033;;Route de fontaines;33;404259.73;6599826.47;-0.8531488;46.4334509;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358461;85009_x044_00037;;Route de fontaines;37;404271.43;6599827.13;-0.8529971;46.4334619;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358466;85009_x044_00041;;Route de fontaines;41;404291.93;6599828.77;-0.8527314;46.4334857;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358485;85009_x044_00042;;Route de fontaines;42;404279.68;6599820.95;-0.8528859;46.43341;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358475;85009_x044_00047;;Route de fontaines;47;404312.47;6599830.49;-0.8524653;46.4335102;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358462;85009_x044_00052;;Route de fontaines;52;404336.66;6599826.09;-0.8521479;46.4334813;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358480;85009_x044_00056;;Route de fontaines;56;404351.71;6599826.86;-0.8519527;46.4334947;2021-03-15;2019-09-16;;;;;1
