suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391937;44067_b744_00005;;le Pas Heurtel;5;332154.57;6735585.66;-1.9000945;47.6178979;2022-02-10;2022-02-10;;;;44067000ZA0217|44067000ZA0216;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392584;44067_b544_00010;;le Haut Pingue;10;332495.5;6733451.7;-1.893805;47.598917;2022-02-10;2022-02-10;;;;44067000VH0068;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391052;44067_x108_00001;;le Calvaire;1;332754.88;6734845.36;-1.891508;47.611582;2022-02-10;2022-02-10;;;;44067000ZA0209;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394101;44067_b542_00044;;le Haut Luc;44;335542.51;6733850.84;-1.8536589;47.6041946;2022-02-10;2022-02-10;;;;44067000VA0058;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393434;44067_x143_00022;;les Rivieres;22;343261.9;6734480.91;-1.751611;47.614079;2022-02-10;2022-02-10;;;;44067000XI0127;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393026;44067_x143_00015;;les Rivieres;15;343240.2;6734465.53;-1.751887;47.613929;2022-02-10;2022-02-10;;;;44067000XI0111;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392794;44067_x143_00012;;les Rivieres;12;343378.69;6734526.97;-1.750096;47.614556;2022-02-10;2022-02-10;;;;44067000XI0132;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393225;44067_x143_00018;;les Rivieres;18;343314.23;6734480.21;-1.7509151;47.614101;2022-02-10;2022-02-10;;;;44067000XI0269;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392245;44067_x143_00007;;les Rivieres;7;343426.52;6734516.52;-1.7494521;47.614488;2022-02-10;2022-02-10;;;;44067000XI0243;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391772;44067_x143_00004;;les Rivieres;4;343463.1;6734427.84;-1.748895;47.613711;2022-02-10;2022-02-10;;;;44067000XI0148;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393328;44067_x143_00020;;les Rivieres;20;343285.7;6734483.71;-1.751297;47.614117;2022-02-10;2022-02-10;;;;44067000XI0128;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392112;44067_x143_00006;;les Rivieres;6;343462.01;6734448.49;-1.7489261;47.613896;2022-02-10;2022-02-10;;;;44067000XI0163;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392592;44067_x143_00010;;les Rivieres;10;343407.03;6734531.49;-1.749723;47.614612;2022-02-10;2022-02-10;;;;44067000XI0244;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391572;44067_x143_00003;;les Rivieres;3;343397.96;6734467.15;-1.749792;47.614029;2022-02-10;2022-02-10;;;;44067000XI0259;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392958;44067_x143_00014;;les Rivieres;14;343371.28;6734532.76;-1.7501991;47.614604;2022-02-10;2022-02-10;;;;44067000XI0131;1
Bis;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391224;44067_x143_00002_bis;;les Rivieres;2;343413.19;6734405.02;-1.74954;47.613479;2022-02-10;2022-02-10;;;;44067000XI0146;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393845;44067_x143_00032;;les Rivieres;32;343493.88;6734466.5;-1.748517;47.614075;2022-02-10;2022-02-10;;;;44067000XI0160;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391948;44067_x143_00005;;les Rivieres;5;343413.51;6734492.82;-1.749606;47.614268;2022-02-10;2022-02-10;;;;44067000XI0231;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393958;44067_x143_00036;;les Rivieres;36;343543.53;6734399.95;-1.747804;47.613504;2022-02-10;2022-02-10;;;;44067000XI0157;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394113;44067_x143_00045;;les Rivieres;45;343572.42;6734395.99;-1.747417;47.613484;2022-02-10;2022-02-10;;;;44067000XI0188;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394086;44067_x143_00043;;les Rivieres;43;343564.44;6734403.48;-1.747529;47.613547;2022-02-10;2022-02-10;;;;44067000XI0186;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394049;44067_x143_00041;;les Rivieres;41;343560;6734421;-1.747602;47.613702;2022-02-10;2022-02-10;;;;44067000XI0183;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394160;44067_x143_00049;;les Rivieres;49;343642.48;6734320.88;-1.746426;47.612847;2022-02-10;2022-02-10;;;;44067000XI0194;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391004;44067_x063_00001;;la Guihardais;1;342232.51;6732994.31;-1.7640956;47.6001643;2022-02-10;2022-02-10;;;;44067000XH0305|44067000XH0315;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392225;44067_x063_00007;;la Guihardais;7;342240.87;6732963.75;-1.76396;47.5998942;2022-02-10;2022-02-10;;;;44067000XH0304;1
;Guémené-Penfao;bâtiment;Région des Pays de la Loire;;44067;;;BALPDLP000392469;44067_x067_00009;;la Holtais;9;342600.66;6732989.31;-1.7592011;47.600319;2022-02-10;2022-02-10;;;;44067000XH0330|44067000XH0295;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393017;44067_x067_00015;;la Holtais;15;342637.19;6732900.81;-1.7586449;47.5995436;2022-02-10;2022-02-10;;;;44067000XH0243;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392863;44067_x067_00013;;la Holtais;13;342616.19;6732915.27;-1.7589355;47.5996622;2022-02-10;2022-02-10;;;;44067000XH0209;0
;Guémené-Penfao;bâtiment;Région des Pays de la Loire;;44067;;;BALPDLP000391526;44067_x067_00003;;la Holtais;3;342546.36;6732991.25;-1.759924;47.600307;2022-02-10;2022-02-10;;;;44067000XH0220|44067000XH0219;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392227;44067_x067_00007;;la Holtais;7;342590.68;6732934.03;-1.7592894;47.5998169;2022-02-10;2022-02-10;;;;44067000XH0296|44067000XH0290;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391917;44067_x067_00005;;la Holtais;5;342540.27;6732949.2;-1.7599711;47.5999259;2022-02-10;2022-02-10;;;;44067000XH0217;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393378;44067_b117_00021;;le Bourg Jamet;21;342550.02;6732253.09;-1.7592836;47.5936768;2022-02-10;2022-02-10;;;;44067000XP0148;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391524;44067_x063_00003;;la Guihardais;3;342262.54;6732979.67;-1.7636849;47.600049;2022-02-10;2022-02-10;;;;44067000XH0314;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000390915;44067_x008_00001;;Alexandrine;1;338613.9;6732157.94;-1.8114853;47.590676;2022-02-10;2022-02-10;;;;44067000WB0057|44067000WB0057;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391553;44067_b117_00003;;le Bourg Jamet;3;342453;6732351.24;-1.760651;47.594506;2022-02-10;2022-02-10;;;;44067000XP0163;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392479;44067_b117_00009;;le Bourg Jamet;9;342496.47;6732289.41;-1.760024;47.593974;2022-02-10;2022-02-10;;;;44067000XP0154;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392955;44067_b117_00014;;le Bourg Jamet;14;342384.5;6732319.09;-1.761535;47.59418;2022-02-10;2022-02-10;;;;44067000XP0159;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393481;44067_b117_00023;;le Bourg Jamet;23;342461.34;6732147.73;-1.760377;47.592682;2022-02-10;2022-02-10;;;;44067000XP0110;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393271;44067_b117_00019;;le Bourg Jamet;19;342545.01;6732252.86;-1.75935;47.593672;2022-02-10;2022-02-10;;;;44067000XP0147;0
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392095;44067_b117_00006;;le Bourg Jamet;6;342485.49;6732289.62;-1.76017;47.59397;2022-02-10;2022-02-10;;;;44067000XP0128;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391749;44067_b117_00004;;le Bourg Jamet;4;342479.34;6732301.12;-1.7602609;47.59407;2022-02-10;2022-02-10;;;;44067000XP0129;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391934;44067_b117_00005;;le Bourg Jamet;5;342452.95;6732336.66;-1.7606399;47.594375;2022-02-10;2022-02-10;;;;44067000XP0163;0
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391050;44067_b117_00001;;le Bourg Jamet;1;342433.72;6732391.02;-1.760939;47.594853;2022-02-10;2022-02-10;;;;44067000XP0150;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392687;44067_b117_00011;;le Bourg Jamet;11;342515.38;6732262.22;-1.7597511;47.59374;2022-02-10;2022-02-10;;;;44067000XP0126;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393430;44067_b117_00022;;le Bourg Jamet;22;342408.97;6732150.67;-1.761075;47.59268;2022-02-10;2022-02-10;;;;44067000XP0118;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393021;44067_b117_00015;;le Bourg Jamet;15;342500.93;6732279.68;-1.759957;47.593889;2022-02-10;2022-02-10;;;;44067000XP0154;0
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392372;44067_c084_00008;;le Vieux Ligancon;8;339158.43;6731950;-1.8040851;47.589106;2022-02-10;2022-02-10;;;;44067000WB0078;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391742;44067_c090_00004;;la Ville de Ligancon;4;338880.67;6731727.74;-1.807594;47.586957;2022-02-10;2022-02-10;;;;44067000WB0074;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392091;44067_c090_00006;;la Ville de Ligancon;6;338892.99;6731712.51;-1.807418;47.586827;2022-02-10;2022-02-10;;;;44067000WB0052;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393619;44067_b117_00026;;le Bourg Jamet;26;342373.43;6732150.59;-1.761547;47.59266;2022-02-10;2022-02-10;;;;44067000XP0113;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391860;44067_c035_00004;;Sainte Marie;4;339291.74;6731118.25;-1.8016421;47.581706;2022-02-10;2022-02-10;;;;44067000XW0010;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393977;44067_x147_00037;;le Tahun;37;344013.7;6733413.73;-1.740769;47.604897;2022-02-10;2022-02-10;;;;44067000XK0167;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391574;44067_x147_00003;;le Tahun;3;343956.48;6733424.74;-1.7415379;47.604965;2022-02-10;2022-02-10;;;;44067000XK0156;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391102;44067_x147_00001;;le Tahun;1;343904.86;6733438.86;-1.742235;47.605064;2022-02-10;2022-02-10;;;;44067000XK0089;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391361;44067_x147_00002;;le Tahun;2;343866.37;6733438.39;-1.742746;47.605039;2022-02-10;2022-02-10;;;;44067000XL0094;1
;Guémené-Penfao;bâtiment;Région des Pays de la Loire;;44067;;;BALPDLP000391001;44067_b921_00001;;la Grande Coulée;1;331820.71;6733332.21;-1.902669;47.597467;2022-02-10;2022-02-10;;;;44067000VI0046;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393816;44067_x147_00031;;le Tahun;31;343954.48;6733466.7;-1.741598;47.605341;2022-02-10;2022-02-10;;;;44067000XK0261;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393874;44067_x147_00033;;le Tahun;33;343958.35;6733460.91;-1.741542;47.605291;2022-02-10;2022-02-10;;;;44067000XK0217;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393930;44067_x147_00035;;le Tahun;35;343976.63;6733461.92;-1.7412999;47.60531;2022-02-10;2022-02-10;;;;44067000XK0226;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391775;44067_x147_00004;;le Tahun;4;343873.62;6733428.72;-1.7426419;47.604956;2022-02-10;2022-02-10;;;;44067000XL0195;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393909;44067_x147_00034;;le Tahun;34;343946.96;6733510.67;-1.7417331;47.605732;2022-02-10;2022-02-10;;;;44067000XK0176;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392369;44067_x147_00008;;le Tahun;8;343877.67;6733380.95;-1.74255;47.604529;2022-02-10;2022-02-10;;;;44067000XL0181;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393847;44067_x147_00032;;le Tahun;32;343951.47;6733500.5;-1.741665;47.605643;2022-02-10;2022-02-10;;;;44067000XK0175;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392247;44067_x147_00007;;le Tahun;7;344044.73;6733364;-1.740317;47.604467;2022-02-10;2022-02-10;;;;44067000XK0165;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393436;44067_x147_00022;;le Tahun;22;344026.99;6733280.49;-1.740486;47.603707;2022-02-10;2022-02-10;;;;44067000XL0052;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394051;44067_x147_00041;;le Tahun;41;344306.67;6733501.75;-1.736947;47.605846;2022-02-10;2022-02-10;;;;44067000XK0274;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393529;44067_x147_00024;;le Tahun;24;343984.5;6733363.73;-1.741117;47.604432;2022-02-10;2022-02-10;;;;44067000XL0156;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393621;44067_x147_00026;;le Tahun;26;343994.48;6733359.46;-1.740981;47.604399;2022-02-10;2022-02-10;;;;44067000XL0157;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393701;44067_x147_00028;;le Tahun;28;344018.01;6733352.7;-1.740663;47.604351;2022-02-10;2022-02-10;;;;44067000XL0158;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394019;44067_x147_00039;;le Tahun;39;344003.93;6733390.27;-1.74088;47.604681;2022-02-10;2022-02-10;;;;44067000XK0268;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391563;44067_b825_00003;;le Point de Vue;3;343385.45;6732969.49;-1.74876;47.600566;2022-02-10;2022-02-10;;;;44067000XL0200;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391080;44067_b825_00001;;le Point de Vue;1;343373.38;6732967.77;-1.748919;47.600544;2022-02-10;2022-02-10;;;;44067000XL0130;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391343;44067_b825_00002;;le Point de Vue;2;343410.23;6733059.6;-1.7485029;47.601389;2022-02-10;2022-02-10;;;;44067000XL0034;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000390990;44067_x050_00001;;la Debourgere;1;343237.75;6732666.98;-1.7504801;47.597768;2022-02-10;2022-02-10;;;;44067000XM0004;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391940;44067_b825_00005;;le Point de Vue;5;343397.38;6732971.22;-1.7486029;47.600588;2022-02-10;2022-02-10;;;;44067000XL0202;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391517;44067_x050_00003;;la Debourgere;3;343210.19;6732580.49;-1.7507769;47.596976;2022-02-10;2022-02-10;;;;44067000XM0081;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392594;44067_x147_00010;;le Tahun;10;343892.61;6733374.15;-1.7423461;47.604476;2022-02-10;2022-02-10;;;;44067000XL0168;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394167;44067_x023_00050;;Dastres;50;343002.39;6731572.18;-1.7527301;47.587804;2022-02-10;2022-02-10;;;;44067000XP0139;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393227;44067_x147_00018;;le Tahun;18;343920.53;6733369.02;-1.741971;47.604445;2022-02-10;2022-02-10;;;;44067000XL0107;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393086;44067_x023_00016;;Dastres;16;343125.21;6731608.52;-1.751128;47.588197;2022-02-10;2022-02-10;;;;44067000XN0179;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394159;44067_x023_00049;;Dastres;49;343106.87;6731589.04;-1.751356;47.588012;2022-02-10;2022-02-10;;;;44067000XN0192;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394014;44067_x023_00039;;Dastres;39;343063.41;6731626.38;-1.751963;47.588324;2022-02-10;2022-02-10;;;;44067000XN0042;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394098;44067_x023_00044;;Dastres;44;343045.21;6731580.51;-1.752168;47.587902;2022-02-10;2022-02-10;;;;44067000XP0173;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394112;44067_x023_00045;;Dastres;45;343080.71;6731594.73;-1.7517079;47.588049;2022-02-10;2022-02-10;;;;44067000XN0062;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394150;44067_x023_00048;;Dastres;48;343028.56;6731581.51;-1.75239;47.587902;2022-02-10;2022-02-10;;;;44067000XP0140;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394138;44067_x023_00047;;Dastres;47;343091.19;6731594.99;-1.751569;47.588057;2022-02-10;2022-02-10;;;;44067000XN0061;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394231;44067_x023_00056;;Dastres;56;343082.54;6731525.28;-1.7516281;47.587426;2022-02-10;2022-02-10;;;;44067000XO0114;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392770;44067_x023_00012;;Dastres;12;343138.43;6731650.47;-1.750986;47.588581;2022-02-10;2022-02-10;;;;44067000XN0046;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391706;44067_x023_00004;;Dastres;4;343137.53;6731705.5;-1.7510419;47.589075;2022-02-10;2022-02-10;;;;44067000XN0031;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392066;44067_x023_00006;;Dastres;6;343151.51;6731705.22;-1.750856;47.58908;2022-02-10;2022-02-10;;;;44067000XN0032;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394355;44067_x023_00073;;Dastres;73;343107.84;6731701.39;-1.751433;47.589022;2022-02-10;2022-02-10;;;;44067000XN0025;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394212;44067_x023_00054;;Dastres;54;343053.97;6731527.23;-1.7520091;47.587428;2022-02-10;2022-02-10;;;;44067000XO0075;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394204;44067_x023_00053;;Dastres;53;343089.05;6731534.57;-1.751549;47.587513;2022-02-10;2022-02-10;;;;44067000XN0063;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393840;44067_x023_00032;;Dastres;32;343117.63;6731764.02;-1.7513531;47.58959;2022-02-10;2022-02-10;;;;44067000XP0083;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392942;44067_x023_00014;;Dastres;14;343131.79;6731648.97;-1.7510729;47.588564;2022-02-10;2022-02-10;;;;44067000XN0044;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394340;44067_x023_00071;;Dastres;71;343092.18;6731707.68;-1.751646;47.58907;2022-02-10;2022-02-10;;;;44067000XN0024;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392334;44067_x023_00008;;Dastres;8;343159.49;6731678.91;-1.750729;47.588848;2022-02-10;2022-02-10;;;;44067000XN0033;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394350;44067_x023_00072;;Dastres;72;343093.19;6731695.71;-1.751623;47.588963;2022-02-10;2022-02-10;;;;44067000XN0040;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392567;44067_x023_00010;;Dastres;10;343159.09;6731652.23;-1.750713;47.588608;2022-02-10;2022-02-10;;;;44067000XN0051;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394239;44067_x023_00057;;Dastres;57;343114.86;6731515.55;-1.751191;47.587356;2022-02-10;2022-02-10;;;;44067000XN0169;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394222;44067_x023_00055;;Dastres;55;343096.17;6731529.03;-1.75145;47.587467;2022-02-10;2022-02-10;;;;44067000XN0152;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393997;44067_x023_00038;;Dastres;38;343045.83;6731634.45;-1.752203;47.588387;2022-02-10;2022-02-10;;;;44067000XP0153;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393903;44067_x023_00034;;Dastres;34;343079.9;6731728.89;-1.7518261;47.589254;2022-02-10;2022-02-10;;;;44067000XP0090;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393923;44067_x023_00035;;Dastres;35;343118.86;6731741.8;-1.7513189;47.589391;2022-02-10;2022-02-10;;;;44067000XN0028;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392457;44067_x023_00009;;Dastres;9;343180.97;6731526.81;-1.7503221;47.587493;2022-02-10;2022-02-10;;;;44067000XN0148;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391496;44067_x023_00003;;Dastres;3;343211.39;6731710.51;-1.750065;47.58916;2022-02-10;2022-02-10;;;;44067000XN0073;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393217;44067_x023_00018;;Dastres;18;343162.53;6731606.94;-1.7506311;47.588203;2022-02-10;2022-02-10;;;;44067000XN0150;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393521;44067_x023_00024;;Dastres;24;343167.17;6731510.17;-1.750492;47.587336;2022-02-10;2022-02-10;;;;44067000XN0066;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394411;44067_x023_00086;;Dastres;86;343246.72;6731729.64;-1.7496111;47.589351;2022-02-10;2022-02-10;;;;44067000XN0125;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394432;44067_x023_00094;;Dastres;94;343318.04;6731624.73;-1.7485799;47.588447;2022-02-10;2022-02-10;;;;44067000XN0129;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394436;44067_x023_00095;;Dastres;95;343342.2;6731667.24;-1.7482931;47.588842;2022-02-10;2022-02-10;;;;44067000XM0076;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394401;44067_x023_00083;;Dastres;83;343299.71;6731730.46;-1.7489079;47.589387;2022-02-10;2022-02-10;;;;44067000XM0060;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394441;44067_x023_00098;;Dastres;98;343372.15;6731625.6;-1.747862;47.588484;2022-02-10;2022-02-10;;;;44067000XN0197;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394416;44067_x023_00088;;Dastres;88;343265.38;6731693.13;-1.749334;47.589033;2022-02-10;2022-02-10;;;;44067000XN0156;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393696;44067_x023_00028;;Dastres;28;343259.43;6731386.75;-1.749168;47.586277;2022-02-10;2022-02-10;;;;44067000XN0186;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000394439;44067_x023_00097;;Dastres;97;343361.39;6731658.19;-1.748031;47.588771;2022-02-10;2022-02-10;;;;44067000XM0077;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393615;44067_x023_00026;;Dastres;26;343233.23;6731425.5;-1.749547;47.586611;2022-02-10;2022-02-10;;;;44067000XN0182;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393380;44067_b423_00021;;l'Epine des Haies;21;342939.38;6730975.2;-1.7530891;47.582406;2022-02-10;2022-02-10;;;;44067000XO0084;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392788;44067_b423_00012;;l'Epine des Haies;12;343030.16;6730991.99;-1.751897;47.582606;2022-02-10;2022-02-10;;;;44067000XO0130;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393159;44067_b423_00017;;l'Epine des Haies;17;342993.7;6730969.25;-1.752363;47.582382;2022-02-10;2022-02-10;;;;44067000XO0125;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000392867;44067_b423_00013;;l'Epine des Haies;13;343043.73;6730972.25;-1.751701;47.582436;2022-02-10;2022-02-10;;;;44067000XO0102;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393096;44067_b423_00016;;l'Epine des Haies;16;343006.97;6730989.6;-1.752203;47.582572;2022-02-10;2022-02-10;;;;44067000XO0128;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000393023;44067_b423_00015;;l'Epine des Haies;15;343030.41;6730973.72;-1.751879;47.582442;2022-02-10;2022-02-10;;;;44067000XO0091;1
;Guémené-Penfao;entrée;Région des Pays de la Loire;;44067;;;BALPDLP000391349;44067_x128_00002;;le Roux;2;338961.98;6741956.07;-1.814807;47.678896;2022-02-10;2022-02-10;;;;44067000YM0073;1
