suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maché;entrée;Maché;;85130;;;BAL85_01808628;85130_x003_00010;;Bois de l'evinière;10;340093;6640573.5;-1.7190558;46.7684682;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808625;85130_x003_00012;;Bois de l'evinière;12;340071.86;6640607.65;-1.719359;46.7687638;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808686;85130_x004_00001;;Boulevard des capucines;1;342538.83;6639171.11;-1.6859719;46.7571742;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808700;85130_x004_00002;;Boulevard des capucines;2;342635.32;6639184.59;-1.6847205;46.7573469;2018-11-22;2018-09-03;;;;;1
a;Maché;entrée;Maché;;85130;;;BAL85_00788538;85130_x004_00003_a;;Boulevard des capucines;3;342459.27;6639169.39;-1.6870111;46.7571163;2023-01-06;2023-01-06;;;;;1
b;Maché;entrée;Maché;;85130;;;BAL85_00788539;85130_x004_00003_b;;Boulevard des capucines;3;342453.75;6639168.95;-1.6870829;46.7571093;2023-02-24;2023-01-06;;;;;1
c;Maché;entrée;Maché;;85130;;;BAL85_00788540;85130_x004_00003_c;;Boulevard des capucines;3;342429.44;6639164.77;-1.6873976;46.7570588;2023-01-06;2023-01-06;;;;;1
ter;Maché;entrée;Maché;;85130;;;BAL85_01808697;85130_x004_00003_ter;;Boulevard des capucines;3;342380.08;6639141.03;-1.6880247;46.7568191;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808692;85130_x004_00003;;Boulevard des capucines;3;342495.3;6639170.79;-1.686541;46.7571481;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808698;85130_x004_00004;;Boulevard des capucines;4;342372.53;6639149.48;-1.68813;46.756891;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808680;85130_x004_00005;;Boulevard des capucines;5;342292.65;6639080.09;-1.6891207;46.7562246;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808679;85130_x004_00007;;Boulevard des capucines;7;342280.88;6639076.3;-1.6892718;46.7561842;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808693;85130_x004_00009;;Boulevard des capucines;9;342178.64;6639072.31;-1.6906057;46.7560937;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808685;85130_x004_00010;;Boulevard des capucines;10;342264.3;6639081.87;-1.6894928;46.7562254;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808690;85130_x004_00011;;Boulevard des capucines;11;342172.65;6639072.66;-1.6906843;46.7560937;2018-09-25;2018-09-03;;;;;1
a;Maché;entrée;Maché;;85130;;;BAL85_01808684;85130_x004_00012_a;;Boulevard des capucines;12;342242.05;6639126.15;-1.6898183;46.7566116;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808696;85130_x004_00012;;Boulevard des capucines;12;342241.11;6639080.3;-1.689795;46.7561989;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808687;85130_x004_00013;;Boulevard des capucines;13;342151.82;6639073.31;-1.6909573;46.7560884;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808689;85130_x004_00014;;Boulevard des capucines;14;342235.02;6639080.41;-1.6898747;46.7561967;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808677;85130_x004_00015;;Boulevard des capucines;15;342130.27;6639073.51;-1.6912392;46.7560787;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808678;85130_x004_00016;;Boulevard des capucines;16;342126.54;6639084.74;-1.6912968;46.7561776;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808683;85130_x004_00017;;Boulevard des capucines;17;342112.06;6639073.5;-1.6914773;46.7560689;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808676;85130_x004_00018;;Boulevard des capucines;18;342076.44;6639078.86;-1.6919474;46.7560979;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808681;85130_x004_00019;;Boulevard des capucines;19;342072.42;6639054.37;-1.6919809;46.7558757;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808691;85130_x004_00020;;Boulevard des capucines;20;342057.6;6639073.7;-1.6921898;46.7560415;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808675;85130_x004_00021;;Boulevard des capucines;21;342058.51;6639063.83;-1.6921702;46.7559533;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808695;85130_x004_00023;;Boulevard des capucines;23;342038.53;6639058.23;-1.692427;46.7558923;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808694;85130_x004_00025;;Boulevard des capucines;25;342027.16;6639055.38;-1.6925736;46.7558606;2018-11-22;2018-09-03;;;;;1
bis;Maché;entrée;Maché;;85130;;;BAL85_01808701;85130_x004_00027_bis;;Boulevard des capucines;27;342012.88;6639051.8;-1.6927576;46.7558207;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808682;85130_x004_00027;;Boulevard des capucines;27;342016.51;6639052.81;-1.6927109;46.7558317;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808688;85130_x004_00029;;Boulevard des capucines;29;341998.45;6639048.32;-1.6929436;46.7557817;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808674;85130_x004_00031;;Boulevard des capucines;31;341992.94;6639046.95;-1.6930146;46.7557665;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808672;85130_x004_00033;;Boulevard des capucines;33;341976.86;6639042.5;-1.6932214;46.7557179;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808699;85130_x004_00035;;Boulevard des capucines;35;341971.2;6639041.16;-1.6932944;46.7557029;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808673;85130_x004_00041;;Boulevard des capucines;41;341924.45;6639028.98;-1.6938962;46.7555684;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808835;85130_x005_00001;;Chemin de la source;1;342414.31;6638484.22;-1.6870666;46.7509338;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808837;85130_x005_00002;;Chemin de la source;2;342411.99;6638456.48;-1.6870753;46.7506833;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01808836;85130_x005_00003;;Chemin de la source;3;342418.62;6638457.08;-1.6869891;46.7506922;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809606;85130_x007_00151;;Impasse de la mare;151;341050.45;6642582.02;-1.7081;46.7870349;2023-05-16;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809607;85130_x007_00173;;Impasse de la mare;173;341060.16;6642578.13;-1.7079698;46.7870052;2023-05-16;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00792572;85130_x007_00174;;Impasse de la mare;174;341070.7;6642574.64;-1.7078292;46.7869795;2023-05-16;2023-05-16;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809682;85130_x008_00001;;Impasse de la rivière;1;343055.1;6638851.18;-1.6789717;46.7545741;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809680;85130_x008_00002;;Impasse de la rivière;2;343054.81;6638843.93;-1.6789698;46.7545088;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809686;85130_x008_00003;;Impasse de la rivière;3;343072.99;6638842.98;-1.6787313;46.7545099;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809684;85130_x008_00004;;Impasse de la rivière;4;343064.92;6638839.4;-1.6788341;46.7544735;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809687;85130_x008_00005;;Impasse de la rivière;5;343092.32;6638844.37;-1.6784797;46.7545328;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809681;85130_x008_00006;;Impasse de la rivière;6;343079.94;6638831.84;-1.6786319;46.7544135;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809688;85130_x008_00007;;Impasse de la rivière;7;343101.86;6638839.89;-1.6783514;46.7544976;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01809685;85130_x008_00008;;Impasse de la rivière;8;343095.22;6638825.13;-1.6784268;46.7543614;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822386;85130_x009_00039;;Impasse des garennes;39;341845.95;6638975.42;-1.6948812;46.755045;2023-01-06;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822378;85130_x009_00041;;Impasse des garennes;41;341833.05;6638976.62;-1.6950508;46.7550488;2023-01-06;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822383;85130_x009_00043;;Impasse des garennes;43;341822;6638977.96;-1.6951964;46.755055;2023-01-06;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822403;85130_x009_00045;;Impasse des garennes;45;341811.94;6638978.67;-1.6953285;46.7550559;2023-01-06;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01822382;85130_x009_00047;;Impasse des garennes;47;341802.73;6638979.96;-1.69545;46.7550626;2023-01-06;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00788524;85130_x009_00049;;Impasse des garennes;49;341813.04;6638987.43;-1.6953209;46.7551353;2023-01-14;2023-01-06;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00788525;85130_x009_00051;;Impasse des garennes;51;341822.36;6638986.16;-1.6951981;46.7551288;2023-01-14;2023-01-06;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00788526;85130_x009_00053;;Impasse des garennes;53;341832.13;6638985.19;-1.6950696;46.7551254;2023-01-14;2023-01-06;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810190;85130_x011_00016;;Impasse des landes;16;341880.38;6638970.19;-1.6944269;46.7550164;2018-11-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010117_1_2015_23_01_04 DENOMINATION+DES+NOMS+DES+RESIDENCES+DES+LOGEMENTS+SOCIAUX+ET+DES+VOIES-tamp.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810188;85130_x011_00018;;Impasse des landes;18;341892.1;6638968.89;-1.6942726;46.755011;2018-11-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010117_1_2015_23_01_04 DENOMINATION+DES+NOMS+DES+RESIDENCES+DES+LOGEMENTS+SOCIAUX+ET+DES+VOIES-tamp.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810191;85130_x011_00020;;Impasse des landes;20;341904.01;6638967.6;-1.6941158;46.7550057;2018-11-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010117_1_2015_23_01_04 DENOMINATION+DES+NOMS+DES+RESIDENCES+DES+LOGEMENTS+SOCIAUX+ET+DES+VOIES-tamp.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810189;85130_x011_00022;;Impasse des landes;22;341915.09;6638966.35;-1.69397;46.7550004;2018-11-21;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010117_1_2015_23_01_04 DENOMINATION+DES+NOMS+DES+RESIDENCES+DES+LOGEMENTS+SOCIAUX+ET+DES+VOIES-tamp.pdf;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810304;85130_x012_00001;;Impasse des marronniers;1;341974.29;6639057.27;-1.6932664;46.7558493;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810308;85130_x012_00002;;Impasse des marronniers;2;341981.55;6639075.08;-1.6931855;46.7560132;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810305;85130_x012_00003;;Impasse des marronniers;3;341959.11;6639091.81;-1.6934918;46.7561517;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810307;85130_x012_00004;;Impasse des marronniers;4;341976.04;6639096.06;-1.6932737;46.7561989;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810302;85130_x012_00005;;Impasse des marronniers;5;341953.62;6639112.96;-1.6935802;46.7563388;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810300;85130_x012_00006;;Impasse des marronniers;6;341977.72;6639102.31;-1.6932566;46.7562559;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810301;85130_x012_00007;;Impasse des marronniers;7;341952.4;6639120.6;-1.6936021;46.7564068;2018-11-21;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810303;85130_x012_00008;;Impasse des marronniers;8;341977.54;6639125.5;-1.6932771;46.7564643;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810306;85130_x012_00010;;Impasse des marronniers;10;341963.28;6639125.84;-1.6934638;46.7564597;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810427;85130_x013_00001;;Impasse des pêcheurs;1;342803.05;6639134.57;-1.6824879;46.7569869;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810425;85130_x013_00002;;Impasse des pêcheurs;2;342796.77;6639133.38;-1.6825692;46.7569727;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810423;85130_x013_00003;;Impasse des pêcheurs;3;342810.38;6639098.17;-1.6823639;46.7566636;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810422;85130_x013_00004;;Impasse des pêcheurs;4;342805.64;6639091.65;-1.6824207;46.7566024;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810426;85130_x013_00005;;Impasse des pêcheurs;5;342814.15;6639070.99;-1.6822935;46.7564213;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810424;85130_x013_00006;;Impasse des pêcheurs;6;342806.69;6639069.39;-1.6823898;46.756403;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810936;85130_x014_00001;;Impasse du pressoir;1;342419.5;6639000.05;-1.6873996;46.755573;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810939;85130_x014_00002;;Impasse du pressoir;2;342407.33;6639007.94;-1.6875649;46.7556373;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810938;85130_x014_00003;;Impasse du pressoir;3;342378.2;6638995;-1.6879358;46.7555055;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01810937;85130_x014_00004;;Impasse du pressoir;4;342378;6639002.7;-1.6879444;46.7555746;2018-11-22;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811361;85130_x016_00087;;la bonde;87;343737.23;6640311.09;-1.6711818;46.7680596;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811362;85130_x016_00115;;la bonde;115;343745.79;6640336.78;-1.6710897;46.768295;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811613;85130_x017_00050;;la brosse;50;343580.65;6641302.75;-1.6739987;46.7768895;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811614;85130_x017_00080;;la brosse;80;343597.46;6641327.51;-1.6737979;46.7771209;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811615;85130_x017_00106;;la brosse;106;343580.38;6641343.55;-1.6740338;46.777256;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811617;85130_x017_00125;;la brosse;125;343563.9;6641365.9;-1.6742668;46.7774481;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811669;85130_x018_00001;;la burguenière;1;343630.5;6640034.2;-1.6723633;46.765514;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811683;85130_x018_00002;;la burguenière;2;343636.16;6640018.45;-1.6722771;46.7653754;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811670;85130_x018_00003;;la burguenière;3;343645.26;6640074.16;-1.6722013;46.765881;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811675;85130_x018_00004;;la burguenière;4;343640.4;6640030.63;-1.672231;46.7654872;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811676;85130_x018_00005;;la burguenière;5;343648.5;6640081.7;-1.6721647;46.7659505;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811686;85130_x018_00007;;la burguenière;7;343650.47;6640087.42;-1.6721433;46.7660029;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811674;85130_x018_00009;;la burguenière;9;343652.34;6640091.99;-1.6721225;46.766045;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811668;85130_x018_00017;;la burguenière;17;343695.96;6640226.45;-1.671656;46.7672768;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813707;85130_x018_00100;;la burguenière;100;343703.74;6640067.24;-1.6714309;46.7658499;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811678;85130_x018_00105;;la burguenière;105;343703.87;6640076.88;-1.6714367;46.7659366;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811673;85130_x018_00106;;la burguenière;106;343728.46;6640062.06;-1.6711036;46.7658165;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811671;85130_x018_00108;;la burguenière;108;343745.42;6640059.25;-1.6708795;46.7658003;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811687;85130_x018_00109;;la burguenière;109;343754.87;6640067.06;-1.6707619;46.7658755;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811667;85130_x018_00111;;la burguenière;111;343766.43;6640091.37;-1.6706296;46.7661001;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811679;85130_x018_00200;;la burguenière;200;343544.5;6640170.32;-1.6735937;46.7666916;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811685;85130_x018_00202;;la burguenière;202;343520.69;6640184.32;-1.673916;46.7668048;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811672;85130_x018_00204;;la burguenière;204;343472.74;6640211.44;-1.6745642;46.7670231;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811681;85130_x018_00205;;la burguenière;205;343557.93;6640153.84;-1.6734053;46.7665507;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811684;85130_x018_00209;;la burguenière;209;343542.9;6640161.5;-1.6736078;46.7666115;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811680;85130_x018_00211;;la burguenière;211;343507.02;6640183.2;-1.6740939;46.7667875;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01811682;85130_x018_00213;;la burguenière;213;343465.94;6640205.3;-1.6746485;46.7669642;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812119;85130_x019_00255;;la davière;255;341610.66;6640352.54;-1.6990313;46.7672967;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812116;85130_x019_00277;;la davière;277;341594.08;6640391.35;-1.6992784;46.7676366;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812115;85130_x019_00285;;la davière;285;341605.29;6640367.04;-1.6991127;46.7674241;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812118;85130_x019_00317;;la davière;317;341582.06;6640415.26;-1.6994542;46.7678451;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812117;85130_x019_00483;;la davière;483;341516.1;6640490.89;-1.700376;46.7684895;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812204;85130_x020_00745;;la flomière;745;344270.71;6641653.24;-1.6652417;46.780407;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812208;85130_x020_00762;;la flomière;762;344285.74;6641648.58;-1.6650414;46.780373;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812205;85130_x020_00785;;la flomière;785;344281.83;6641662.08;-1.665103;46.7804923;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812206;85130_x020_00792;;la flomière;792;344297.6;6641666.3;-1.6649;46.7805386;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812207;85130_x020_00870;;la flomière;870;344341.9;6641754.16;-1.6643884;46.7813519;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812209;85130_x020_00876;;la flomière;876;344385.94;6641742.92;-1.6638035;46.7812743;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812203;85130_x020_00912;;la flomière;912;344367.76;6641772.47;-1.6640641;46.7815302;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812210;85130_x020_00916;;la flomière;916;344396.71;6641822.63;-1.6637242;46.7819964;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812225;85130_x021_00320;;la fraternité;320;340358.52;6642393.91;-1.7170068;46.7849726;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812224;85130_x021_00429;;la fraternité;429;340324.25;6642497.25;-1.7175361;46.7858831;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812244;85130_x022_00001;;la frisière;1;342198.91;6638461.75;-1.6898658;46.7506168;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812239;85130_x022_00002;;la frisière;2;342203.12;6638479.42;-1.6898245;46.7507778;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812245;85130_x022_00003;;la frisière;3;342189.64;6638450.98;-1.6899787;46.750515;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812238;85130_x022_00004;;la frisière;4;342163.59;6638460.03;-1.6903263;46.7505824;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812235;85130_x022_00005;;la frisière;5;342174.54;6638437.15;-1.6901653;46.7503827;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812242;85130_x022_00006;;la frisière;6;342129.02;6638523.65;-1.6908279;46.7511357;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812237;85130_x022_00007;;la frisière;7;342156.58;6638416.91;-1.6903845;46.7501912;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812234;85130_x022_00008;;la frisière;8;342137.27;6638491.43;-1.6906949;46.7508506;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812246;85130_x022_00010;;la frisière;10;342116.43;6638410.58;-1.6909046;46.7501128;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812240;85130_x022_00012;;la frisière;12;342169.56;6638443.39;-1.6902353;46.7504361;2020-04-02;2018-09-03;;;;;0
;Maché;entrée;Maché;;85130;;;BAL85_01812243;85130_x022_00014;;la frisière;14;342138.2;6638415.58;-1.6906238;46.7501693;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812241;85130_x022_00016;;la frisière;16;342119.62;6638418.12;-1.6908687;46.7501822;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812236;85130_x022_00018;;la frisière;18;342157.74;6638452.49;-1.690397;46.7505115;2020-04-02;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812481;85130_x023_00212;;la grande guyonnière;212;341993.72;6640606.96;-1.6942186;46.7697885;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812485;85130_x023_00254;;la grande guyonnière;254;341959.27;6640624.25;-1.6946827;46.7699254;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812480;85130_x023_00255;;la grande guyonnière;255;341927.15;6640621.55;-1.6951008;46.769884;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812486;85130_x023_00266;;la grande guyonnière;266;341950.57;6640631.35;-1.6948021;46.7699846;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812482;85130_x023_00286;;la grande guyonnière;286;341929.12;6640638.66;-1.6950884;46.7700388;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812484;85130_x023_00407;;la grande guyonnière;407;341898.01;6640565.47;-1.6954383;46.7693643;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812483;85130_x023_00408;;la grande guyonnière;408;341890.7;6640524.9;-1.6955024;46.7689958;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812490;85130_x024_00125;;la grande marchandière;125;343750.41;6640348.77;-1.6710385;46.7684053;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812491;85130_x024_00135;;la grande marchandière;135;343751.42;6640351.62;-1.6710275;46.7684314;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812633;85130_x025_00001;;la grondinière;1;341205.28;6640803.77;-1.7046859;46.7711351;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812628;85130_x025_00002;;la grondinière;2;341104.53;6640895.9;-1.7060758;46.7719092;2020-04-09;2018-09-03;;;;;1
