suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381102;72123_b198_00001;;Lieu Dit La Guinardiere;1;463770.56;6753525.71;-0.1587658;47.8395956;2022-01-13;2022-01-13;;;;720123000ZA0001;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381113;72123_0110_00001;;Lieu Dit Le Martin Pecheur;1;464010.67;6753889.42;-0.1557528;47.8429528;2022-01-13;2022-01-13;;;;720123000ZA0025;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381103;72123_0092_00001;;Lieu Dit La Hulotte;1;464131.58;6753996.95;-0.1541951;47.8439632;2022-01-13;2022-01-13;;;;720123000ZA0024;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381123;72123_b203_00001;;Lieu Dit Les Hotelleries;1;464239.71;6752291.68;-0.1518409;47.8286669;2022-01-13;2022-01-13;;;;720123000ZI0050;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381114;72123_b241_00001;;Lieu Dit Le Petit Bois;1;464374.85;6754033.65;-0.1509649;47.8443807;2022-01-13;2022-01-13;;;;720123000ZA0023;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381125;72123_b362_00001;;Lieu Dit Le Vivier;1;464633.43;6752600.89;-0.1467475;47.8315889;2022-01-13;2022-01-13;;;;720123000ZI0064;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381136;72123_0095_00003;;Rue  Jules Moreau;3;464685.33;6753883.17;-0.1467372;47.8431388;2022-01-13;2022-01-13;;;;720123000ZA0016;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381140;72123_0095_00007;;Rue  Jules Moreau;7;464713.98;6753752.93;-0.1462851;47.8419779;2022-01-13;2022-01-13;;;;720123000ZA0014;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381137;72123_0095_00004;;Rue  Jules Moreau;4;464724.27;6753909.59;-0.1462311;47.8433904;2022-01-13;2022-01-13;;;;720123000ZA0006;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381099;72123_b002_00001;;Lieu Dit La Barolliere;1;464728.89;6752163.84;-0.14524;47.8276927;2022-01-13;2022-01-13;;;;720123000ZI0046;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381127;72123_0095_00001;;Rue  Jules Moreau;1;464732.31;6753968.04;-0.1461548;47.8439189;2022-01-13;2022-01-13;;;;720123000ZA0022;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381109;72123_b067_00001;;Lieu Dit Le Boulay;1;464751.81;6752537.42;-0.1451327;47.8310605;2022-01-13;2022-01-13;;;;720123000ZI0003;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381138;72123_0095_00005;;Rue  Jules Moreau;5;464753.19;6753847.68;-0.1458118;47.842844;2022-01-13;2022-01-13;;;;720123000ZA0015;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381139;72123_0095_00006;;Rue  Jules Moreau;6;464778.45;6753857.53;-0.1454796;47.8429416;2022-01-13;2022-01-13;;;;720123000ZA0008;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381126;72123_0170_00001;;Place  Rouillon Frin;1;464787.46;6753909.04;-0.1453867;47.8434081;2022-01-13;2022-01-13;;;;720123000ZA0018;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381115;72123_b243_00001;;Lieu Dit Le Petit Boulay;1;464805.08;6752637.26;-0.1444744;47.8319775;2022-01-13;2022-01-13;;;;720123000ZI0068;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381141;72123_0095_00008;;Rue  Jules Moreau;8;464835.86;6753785.57;-0.1446744;47.8423151;2022-01-13;2022-01-13;;;;720123000ZA0009;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381142;72123_0095_00010;;Rue  Jules Moreau;10;464879.7;6753741.7;-0.1440654;47.8419363;2022-01-13;2022-01-13;;;;720123000ZA0013;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381143;72123_0095_00012;;Rue  Jules Moreau;12;464886.23;6753722.06;-0.1439678;47.841762;2022-01-13;2022-01-13;;;;720123000ZA0012;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381118;72123_b369_00001;;Lieu Dit Le Petit Houx;1;464922.57;6753713.87;-0.143478;47.8417014;2022-01-13;2022-01-13;;;;720123000ZA0011;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381134;72123_b180_00002;;Lieu Dit Les Fraisiers;2;464990.48;6753619.69;-0.1425207;47.8408787;2022-01-13;2022-01-13;;;;720123000ZB0015;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381133;72123_b246_00002;;Lieu Dit Le Petit Etang;2;465002.37;6751916.46;-0.1414563;47.825566;2022-01-13;2022-01-13;;;;720123000ZI0062;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381135;72123_b246_00003;;Lieu Dit Le Petit Etang;3;465028.19;6751913.89;-0.1411101;47.8255522;2022-01-13;2022-01-13;;;;720123000ZI0062;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381098;72123_x004_00001;;Lieu Dit Ker Toutik;1;465028.83;6753762.08;-0.1420842;47.842173;2022-01-13;2022-01-13;;;;720123000ZB0001;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381117;72123_b246_00001;;Lieu Dit Le Petit Etang;1;465039.83;6751898.8;-0.1409467;47.8254206;2022-01-13;2022-01-13;;;;720123000ZI0067;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381111;72123_b164_00001;;Lieu Dit Le Cormier;1;465072.67;6753242.32;-0.1412222;47.8375145;2022-01-13;2022-01-13;;;;720123000ZB0021;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381121;72123_x003_00001;;Lieu Dit Les Elfes;1;465093.44;6753741.16;-0.14121;47.842008;2022-01-13;2022-01-13;;;;720123000ZB0002;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381120;72123_x001_00001;;Lieu Dit Les Alleux;1;465140.15;6753682.59;-0.1405549;47.841498;2022-01-13;2022-01-13;;;;720123000ZB0003;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381122;72123_b180_00001;;Lieu Dit Les Fraisiers;1;465391.84;6753552.72;-0.1371239;47.8404201;2022-01-13;2022-01-13;;;;720123000ZB0004;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381128;72123_b002_00002;;Lieu Dit La Barolliere;2;465454.9;6752471.63;-0.1357078;47.8307205;2022-01-13;2022-01-13;;;;720123000ZI0038;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381105;72123_x002_00001;;Lieu Dit La Petite Lande;1;465577.01;6751308;-0.1334599;47.8202996;2022-01-13;2022-01-13;;;;7201230000A0242;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381108;72123_b004_00001;;Lieu Dit Le Bas Tertre;1;465704.37;6752836.4;-0.1325694;47.8340899;2022-01-13;2022-01-13;;;;720123000ZC0010;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381097;72123_b197_00001;;Lieu Dit Grangeveau;1;465759.51;6751026.19;-0.1308738;47.8178304;2022-01-13;2022-01-13;;;;720123000ZH0015;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381100;72123_b165_00001;;Lieu Dit La Courjarretiere;1;465877.12;6750949.48;-0.1292629;47.8171825;2022-01-13;2022-01-13;;;;720123000ZH0012;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381130;72123_b262_00002;;Lieu Dit La Pommeraie;2;465925.01;6752797.43;-0.1296019;47.8338182;2022-01-13;2022-01-13;;;;720123000ZC0007;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381106;72123_b262_00001;;Lieu Dit La Pommeraie;1;466031.1;6752749.4;-0.1281595;47.8334241;2022-01-13;2022-01-13;;;;720123000ZC0019;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381119;72123_b341_00001;;Lieu Dit Le Rouillon;1;466041.64;6751339.49;-0.1272725;47.8207485;2022-01-13;2022-01-13;;;;720123000ZH0003;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381104;72123_b371_00001;;Lieu Dit La Landiniere;1;466072.06;6752017.34;-0.127225;47.8268553;2022-01-13;2022-01-13;;;;720123000ZD0005;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381129;72123_b240_00002;;Lieu Dit La Perriere;2;466400.11;6751625.78;-0.1226372;47.8234508;2022-01-13;2022-01-13;;;;720123000ZE0016;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381131;72123_b350_00002;;Lieu Dit La Taronniere;2;466590.09;6752192.05;-0.1203993;47.8286108;2022-01-13;2022-01-13;;;;720123000ZD0003;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381112;72123_b189_00001;;Lieu Dit Le Grand Epineau;1;466745.58;6751692.08;-0.1180589;47.8241699;2022-01-13;2022-01-13;;;;720123000ZE0019;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381110;72123_b156_00001;;Lieu Dit Le Chaumard;1;466776.27;6751471.95;-0.117533;47.8222011;2022-01-13;2022-01-13;;;;720123000ZE0012;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381116;72123_b245_00001;;Lieu Dit Le Petit Epineau;1;466849.05;6751453.67;-0.1165515;47.8220626;2022-01-13;2022-01-13;;;;720123000ZE0021;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381132;72123_b245_00002;;Lieu Dit Le Petit Epineau;2;466862.38;6751407.11;-0.1163489;47.8216486;2022-01-13;2022-01-13;;;;720123000ZE0022;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381101;72123_b167_00001;;Lieu Dit La Daviere;1;466899.09;6750767.16;-0.1155214;47.8159065;2022-01-13;2022-01-13;;;;720123000ZH0018;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381124;72123_b263_00001;;Lieu Dit Les Pres;1;467069.88;6751247.74;-0.1134942;47.820289;2022-01-13;2022-01-13;;;;720123000ZE0008;1
;Dureil;bâtiment;Région des Pays de la Loire;;72123;;;BALPDLP000381107;72123_b350_00001;;Lieu Dit La Taronniere;1;466592.65;6752252.12;-0.1203968;47.829152;2022-01-13;2022-01-13;;;;720123000ZD0004;1
