suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037389;72349_0125_00001;;Allée du Pressoir;1;490977.46;6790397.35;0.1871527;48.1804243;2023-01-20;2023-01-20;;;;723490000C0694;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037390;72349_0097_00001;;Impasse de la Marechalerie;1;491094.37;6790506.23;0.1886725;48.1814408;2023-01-20;2023-01-20;;;;723490000C0020;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037391;72349_b009_00001;;Lieu Dit Beauregard;1;491103.92;6790978.74;0.1885746;48.1856928;2023-01-20;2023-01-20;;;;72349000ZW0063;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037392;72349_b010_00001;;Lieu Dit Bel Air;1;491455.3;6790553.76;0.1935028;48.1819837;2023-01-20;2023-01-20;;;;72349000ZW0035;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037393;72349_b018_00001;;Lieu Dit Boisaille;1;490839.23;6790506.26;0.1852418;48.1813593;2023-01-20;2023-01-20;;;;72349000ZV0094;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037394;72349_b020_00001;;Lieu Dit Bois Clairault;1;491050.47;6792621.41;0.1870686;48.200447;2023-01-20;2023-01-20;;;;72349000ZY0037;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037395;72349_x002_00001;;Lieu Dit Bois Marie;1;490085.9;6790099.6;0.1753083;48.1774605;2023-01-20;2023-01-20;;;;723490000B0276;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037396;72349_b021_00001;;Lieu Dit Bois Mauclair;1;492281.58;6791451.88;0.2041855;48.1903236;2023-01-20;2023-01-20;;;;72349000ZW0016;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037397;72349_b118_00001;;Lieu Dit Champenard;1;492014.69;6788500.53;0.2020032;48.1636988;2023-01-20;2023-01-20;;;;72349000ZO0053;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037398;72349_b121_00001;;Lieu Dit Champ Poirier;1;491748.28;6791546.05;0.1969685;48.1910003;2023-01-20;2023-01-20;;;;72349000ZX0041;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037399;72349_b157_00001;;Lieu Dit Cruce;1;489394.35;6791112.24;0.1655216;48.1863435;2023-01-20;2023-01-20;;;;72349000ZS0046;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037400;72349_b188_00001;;Lieu Dit Grand Champ;1;492439.42;6792630.71;0.2057469;48.2009743;2023-01-20;2023-01-20;;;;72349000ZY0025;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037401;72349_b006_00001;;Lieu Dit La Barre;1;488314.26;6790853.1;0.1511233;48.1836636;2023-01-20;2023-01-20;;;;72349000ZS0054;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037402;72349_b467_00001;;Lieu Dit La Basse Cour;1;491059.87;6792441.47;0.1872813;48.198832;2023-01-20;2023-01-20;;;;72349000ZY0001;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037403;72349_b013_00001;;Lieu Dit La Berconnerie;1;490621.89;6788990.32;0.183047;48.1676577;2023-01-20;2023-01-20;;;;72349000ZO0086;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037404;72349_x001_00001;;Lieu Dit La Bigoterie;1;489900.01;6790839.75;0.1724525;48.1840563;2023-01-20;2023-01-20;;;;72349000ZV0063;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037405;72349_b022_00001;;Lieu Dit La Bonde;1;492183.85;6793213.4;0.2020314;48.2061326;2023-01-20;2023-01-20;;;;72349000YA0012;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037406;72349_b024_00001;;Lieu Dit La Boulaire;1;488831.6;6791213.57;0.1579051;48.1870727;2023-01-20;2023-01-20;;;;72349000ZS0022;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037407;72349_b039_00001;;Lieu Dit La Casserie;1;490985.48;6792108.15;0.1864405;48.1958108;2023-01-20;2023-01-20;;;;72349000ZX0006;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037408;72349_b156_00001;;Lieu Dit La Croix Guitton;1;490652.95;6789344.48;0.1832946;48.1708524;2023-01-20;2023-01-20;;;;72349000ZO0094;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037409;72349_b158_00001;;Lieu Dit La Cruche;1;490649.02;6791581.82;0.182168;48.19097;2023-01-20;2023-01-20;;;;72349000ZT0036;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037410;72349_b168_00001;;Lieu Dit La Fichardiere;1;491363.91;6793078.41;0.1910659;48.2046568;2023-01-20;2023-01-20;;;;72349000YA0031;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037411;72349_b170_00001;;Lieu Dit La Fouasnerie;1;491624.4;6790585.52;0.1957614;48.1823234;2023-01-20;2023-01-20;;;;72349000ZW0034;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037412;72349_b221_00001;;Lieu Dit La Guissiniere;1;491658.37;6788849.8;0.197047;48.1667259;2023-01-20;2023-01-20;;;;72349000ZO0096;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037413;72349_b228_00001;;Lieu Dit La Hucherie;1;490716.24;6789198;0.1842157;48.1695555;2023-01-20;2023-01-20;;;;72349000ZO0090;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037414;72349_b237_00001;;Lieu Dit La Maison Neuve;1;491887.32;6789719.85;0.1997097;48.1746229;2023-01-20;2023-01-20;;;;72349000ZP0028;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037415;72349_b292_00001;;Lieu Dit La Petite Barre;1;488428.03;6791301.62;0.1524355;48.1877336;2023-01-20;2023-01-20;;;;72349000ZS0060;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037416;72349_b305_00001;;Lieu Dit La Petite Vigne;1;490836.74;6790394.35;0.185262;48.1803522;2023-01-20;2023-01-20;;;;72349000ZP0132;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037417;72349_b326_00001;;Lieu Dit La Pouriere;1;490784.95;6790355.51;0.1845843;48.1799863;2023-01-20;2023-01-20;;;;72349000ZP0141;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037418;72349_b430_00001;;Lieu Dit La Provosterie;1;492222.13;6790757.91;0.2037166;48.1840642;2023-01-20;2023-01-20;;;;72349000ZW0024;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037419;72349_b435_00001;;Lieu Dit La Ricordellerie;1;490153.97;6789878.25;0.17633;48.1754919;2023-01-20;2023-01-20;;;;723490000B0376;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037420;72349_b436_00001;;Lieu Dit La Riviere;1;492124.46;6789704.3;0.2029053;48.1745586;2023-01-20;2023-01-20;;;;72349000ZN0031;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037421;72349_b014_00001;;Lieu Dit Le Bignon;1;492296.97;6792056.38;0.2041045;48.1957644;2023-01-20;2023-01-20;;;;72349000ZY0039;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037422;72349_b025_00001;;Lieu Dit Le Boulay;1;490166.59;6789985.48;0.1764481;48.1764602;2023-01-20;2023-01-20;;;;723490000B0379;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037423;72349_b114_00001;;Lieu Dit Le Champ Mathieu;1;489975.73;6790519.85;0.1736247;48.181204;2023-01-20;2023-01-20;;;;72349000ZV0058;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037424;72349_b147_00001;;Lieu Dit Le Coudray;1;491008.37;6791233.11;0.1871678;48.1879496;2023-01-20;2023-01-20;;;;72349000ZT0034;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037425;72349_b171_00001;;Lieu Dit Le Four Carre;1;491165.24;6789458.15;0.1901271;48.1720388;2023-01-20;2023-01-20;;;;72349000ZO0007;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037426;72349_b183_00001;;Lieu Dit Le Goupillon;1;491756.52;6792746.9;0.1965057;48.2018013;2023-01-20;2023-01-20;;;;72349000YA0025;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037427;72349_b223_00001;;Lieu Dit Le Haut Boulay;1;490046.3;6790316.5;0.1746715;48.1793982;2023-01-20;2023-01-20;;;;72349000ZV0054;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037428;72349_b242_00001;;Lieu Dit Le Meau;1;490635.74;6791807.89;0.1818808;48.1929986;2023-01-20;2023-01-20;;;;72349000ZT0014;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037429;72349_b255_00001;;Lieu Dit Le Parc;1;490805.23;6789347.86;0.1853401;48.1709317;2023-01-20;2023-01-20;;;;72349000ZO0003;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037430;72349_b269_00001;;Lieu Dit Le Pau;1;491203.2;6792734.81;0.1890686;48.2015156;2023-01-20;2023-01-20;;;;72349000YA0029;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037431;72349_b272_00001;;Lieu Dit Le Petit Bois Mauclair;1;492074.5;6791462.48;0.2013955;48.1903529;2023-01-20;2023-01-20;;;;72349000ZW0015;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037432;72349_b280_00001;;Lieu Dit Le Petit Goupillon;1;491655.43;6793357.83;0.1948538;48.2072626;2023-01-20;2023-01-20;;;;72349000YA0002;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037433;72349_b165_00001;;Lieu Dit L Epinay;1;491223.28;6792146.84;0.1896203;48.1962349;2023-01-20;2023-01-20;;;;72349000ZX0005;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037434;72349_b322_00001;;Lieu Dit Le Plessis;1;491191.5;6789964.03;0.190238;48.1765963;2023-01-20;2023-01-20;;;;72349000ZP0046;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037435;72349_b439_00001;;Lieu Dit Le Rondin;1;491323.35;6789686.25;0.1921436;48.1741405;2023-01-20;2023-01-20;;;;72349000ZP0036;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037436;72349_b002_00001;;Lieu Dit Les Arcis;1;492069.7;6789187.24;0.2024155;48.1698916;2023-01-20;2023-01-20;;;;72349000ZO0030;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037437;72349_x003_00001;;Lieu Dit Les Fleurettes;1;490850.25;6790412.87;0.1854348;48.180523;2023-01-20;2023-01-20;;;;72349000ZP0105;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037438;72349_b176_00001;;Lieu Dit Les Frontinieres;1;491197.55;6789227.58;0.1906718;48.1699757;2023-01-20;2023-01-20;;;;72349000ZO0011;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037439;72349_b250_00001;;Lieu Dit Les Noyers;1;491725.37;6793193.47;0.1958733;48.205807;2023-01-20;2023-01-20;;;;72349000YA0033;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037440;72349_b308_00001;;Lieu Dit Les Petites Landes;1;489841.66;6790923.32;0.1716277;48.1847889;2023-01-20;2023-01-20;;;;72349000ZV0064;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037441;72349_b450_00001;;Lieu Dit Les Tarderies;1;490614.13;6789059.79;0.1829093;48.1682799;2023-01-20;2023-01-20;;;;72349000ZO0113;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037442;72349_b457_00001;;Lieu Dit Le Trie;1;490470.44;6790363.71;0.1803516;48.1799591;2023-01-20;2023-01-20;;;;72349000ZP0007;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037443;72349_b461_00001;;Lieu Dit Le Verger;1;492024.82;6793055.86;0.1999672;48.2046652;2023-01-20;2023-01-20;;;;72349000YA0008;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037444;72349_b252_00001;;Lieu Dit L Orme;1;491443.57;6792321.74;0.1924995;48.1978782;2023-01-20;2023-01-20;;;;72349000ZY0007;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037445;72349_b254_00001;;Lieu Dit L Ouche;1;488596.11;6791280.67;0.1547059;48.1875998;2023-01-20;2023-01-20;;;;72349000ZS0017;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037446;72349_b449_00001;;Lieu Dit Taillis Des Vignes;1;490227.95;6790844.4;0.17686;48.1842036;2023-01-20;2023-01-20;;;;72349000ZV0012;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037447;72349_b324_00001;;Pont  Farrault;1;492319.13;6790905.33;0.2049507;48.1854208;2023-01-20;2023-01-20;;;;72349000ZW0023;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037448;72349_0096_00001;;Route de Luce;1;491070.07;6790526.04;0.1883362;48.1816112;2023-01-20;2023-01-20;;;;723490000C0018;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037449;72349_0110_00001;;Route de Montbizot;1;491024.84;6790448.07;0.1877654;48.1808955;2023-01-20;2023-01-20;;;;723490000C0043;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037450;72349_0130_00001;;Rue  Principale;1;490923.6;6790500.83;0.1863789;48.1813375;2023-01-20;2023-01-20;;;;72349000ZV0078;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037451;72349_b018_00002_b;;Lieu Dit Boisaille;2;490850.14;6790466.42;0.1854076;48.1810045;2023-01-20;2023-01-20;;;;72349000ZV0082;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037452;72349_0096_00002_b;;Route de Luce;2;491081.53;6790555.07;0.1884764;48.1818759;2023-01-20;2023-01-20;;;;723490000C0702;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037453;72349_0125_00002;;Allée du Pressoir;2;490909.71;6790438.24;0.1862221;48.1807702;2023-01-20;2023-01-20;;;;723490000C0635;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037454;72349_0097_00002;;Impasse de la Marechalerie;2;491087.99;6790479.89;0.1885993;48.1812019;2023-01-20;2023-01-20;;;;723490000C0033;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037455;72349_b018_00002;;Lieu Dit Boisaille;2;490859.47;6790532.27;0.1855015;48.1815997;2023-01-20;2023-01-20;;;;72349000ZV0072;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037456;72349_b020_00002;;Lieu Dit Bois Clairault;2;491082.64;6792542.44;0.1875392;48.1997472;2023-01-20;2023-01-20;;;;72349000ZY0037;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037457;72349_b118_00002;;Lieu Dit Champenard;2;492008.78;6788388.63;0.2019771;48.1626907;2023-01-20;2023-01-20;;;;72349000ZO0105;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037458;72349_b157_00002;;Lieu Dit Cruce;2;489422.52;6791171.26;0.1658719;48.1868833;2023-01-20;2023-01-20;;;;72349000ZS0044;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037459;72349_b022_00002;;Lieu Dit La Bonde;2;492198.87;6793063.76;0.2023048;48.2047917;2023-01-20;2023-01-20;;;;72349000YA0015;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037460;72349_b024_00002;;Lieu Dit La Boulaire;2;488826.59;6791289.28;0.1578011;48.1877518;2023-01-20;2023-01-20;;;;72349000ZS0014;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037461;72349_b146_00002;;Lieu Dit La Cosnillerie;2;491373.71;6792069.39;0.1916807;48.1955866;2023-01-20;2023-01-20;;;;72349000ZX0010;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037462;72349_b154_00002;;Lieu Dit La Croix;2;490624.77;6789437.05;0.1828713;48.1716758;2023-01-20;2023-01-20;;;;72349000ZP0059;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037463;72349_b158_00002;;Lieu Dit La Cruche;2;490653.81;6791520.97;0.1822616;48.1904244;2023-01-20;2023-01-20;;;;72349000ZT0036;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037464;72349_b166_00002;;Lieu Dit La Fabrice;2;490764.3;6789582.9;0.1846772;48.1730321;2023-01-20;2023-01-20;;;;72349000ZP0100;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037465;72349_b170_00002;;Lieu Dit La Fouasnerie;2;491630.12;6790560.51;0.1958503;48.1821003;2023-01-20;2023-01-20;;;;72349000ZN0001;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037466;72349_b218_00002;;Lieu Dit La Grouas;2;491569.02;6788680.43;0.1959268;48.1651743;2023-01-20;2023-01-20;;;;72349000ZO0067;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037467;72349_b219_00002;;Lieu Dit La Guignoterie;2;491109.1;6789637.28;0.1892866;48.1736316;2023-01-20;2023-01-20;;;;72349000ZP0056;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037468;72349_b245_00002;;Lieu Dit La Moulinerie;2;491392.21;6788876.46;0.1934565;48.1668806;2023-01-20;2023-01-20;;;;72349000ZO0103;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037469;72349_b435_00002;;Lieu Dit La Ricordellerie;2;490449.32;6789863.32;0.180308;48.1754526;2023-01-20;2023-01-20;;;;72349000ZP0078;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037470;72349_b025_00002;;Lieu Dit Le Boulay;2;490153.28;6790074.69;0.1762262;48.1772582;2023-01-20;2023-01-20;;;;723490000B0407;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037471;72349_b038_00002;;Lieu Dit Le Carrefour;2;489185.07;6791251.87;0.1626398;48.1875314;2023-01-20;2023-01-20;;;;72349000ZS0034;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037472;72349_b185_00002;;Lieu Dit Le Grand Barge;2;492404.14;6790117.59;0.2064688;48.1783642;2023-01-20;2023-01-20;;;;72349000ZN0024;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037473;72349_b223_00002;;Lieu Dit Le Haut Boulay;2;489964.79;6790770.87;0.1733568;48.1834577;2023-01-20;2023-01-20;;;;72349000ZV0126;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037474;72349_b322_00002;;Lieu Dit Le Plessis;2;491108.72;6789911.83;0.18915;48.1761003;2023-01-20;2023-01-20;;;;72349000ZP0053;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037475;72349_b128_00002;;Lieu Dit Les Chauffaux;2;491575.83;6791559.1;0.194643;48.1910626;2023-01-20;2023-01-20;;;;72349000ZW0009;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037476;72349_b176_00002;;Lieu Dit Les Frontinieres;2;491227.06;6789102.83;0.1911282;48.1688634;2023-01-20;2023-01-20;;;;72349000ZO0109;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037477;72349_b222_00002;;Lieu Dit Les Haies;2;491488.98;6791420.35;0.1935414;48.1897871;2023-01-20;2023-01-20;;;;72349000ZW0007;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037478;72349_b238_00002;;Lieu Dit Les Maisons Neuves;2;490920.03;6789772.32;0.18668;48.1747854;2023-01-20;2023-01-20;;;;72349000ZP0065;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037479;72349_b253_00002;;Lieu Dit Les Ormeaux;2;491748.78;6791476.19;0.1970086;48.1903723;2023-01-20;2023-01-20;;;;72349000ZW0011;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037480;72349_b308_00002;;Lieu Dit Les Petites Landes;2;489863.49;6791007.56;0.1718806;48.1855535;2023-01-20;2023-01-20;;;;72349000ZV0006;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037481;72349_b440_00002;;Lieu Dit Les Rottes;2;491592.82;6791988.1;0.1946665;48.1949257;2023-01-20;2023-01-20;;;;72349000ZX0015;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037482;72349_b455_00002;;Lieu Dit Le Touchesnay;2;492087.48;6792949.91;0.2008607;48.2037325;2023-01-20;2023-01-20;;;;72349000YA0020;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037483;72349_0122_00002;;Lieu Dit Passage A Niveau 22;2;491302.45;6790486.67;0.1914797;48.1813315;2023-01-20;2023-01-20;;;;72349000ZP0019;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037484;72349_0123_00002;;Lieu Dit Passage A Niveau 23;2;491199.84;6791487.81;0.1896207;48.1903012;2023-01-20;2023-01-20;;;;72349000ZW0062;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037485;72349_b457_00002;;Lieu Dit Trie;2;490344.48;6790318.13;0.1786799;48.1795087;2023-01-20;2023-01-20;;;;72349000ZV0043;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037486;72349_0096_00002;;Route de Luce;2;491085.43;6790602.23;0.1885063;48.1823012;2023-01-20;2023-01-20;;;;723490000C0673;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037487;72349_0110_00002;;Route de Montbizot;2;491008.47;6790456.71;0.1875412;48.180968;2023-01-20;2023-01-20;;;;723490000C0058;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037488;72349_b165_00003_b;;Lieu Dit L Epinay;3;491265.16;6792216.57;0.1901502;48.1968754;2023-01-20;2023-01-20;;;;72349000ZX0044;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037489;72349_0125_00003;;Allée du Pressoir;3;490947.01;6790424.44;0.1867303;48.1806581;2023-01-20;2023-01-20;;;;723490000C0634;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037490;72349_0097_00003;;Impasse de la Marechalerie;3;491098.99;6790487.22;0.1887437;48.1812713;2023-01-20;2023-01-20;;;;723490000C0698;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037491;72349_b018_00003;;Lieu Dit Boisaille;3;490866.62;6790574.87;0.1855772;48.181985;2023-01-20;2023-01-20;;;;72349000ZV0097;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037492;72349_b118_00003;;Lieu Dit Champenard;3;492015.16;6788523.81;0.2019985;48.1639083;2023-01-20;2023-01-20;;;;72349000ZO0052;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037493;72349_b157_00003;;Lieu Dit Cruce;3;489447.43;6791184.26;0.1662006;48.1870082;2023-01-20;2023-01-20;;;;72349000ZS0042;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037494;72349_b013_00003;;Lieu Dit La Berconnerie;3;490820.66;6788977.27;0.1857252;48.1676041;2023-01-20;2023-01-20;;;;72349000ZO0083;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037495;72349_b170_00003;;Lieu Dit La Fouasnerie;3;491624.33;6790602.15;0.1957525;48.1824729;2023-01-20;2023-01-20;;;;72349000ZW0033;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037496;72349_b305_00003;;Lieu Dit La Petite Vigne;3;490809.33;6790395.2;0.1848931;48.180351;2023-01-20;2023-01-20;;;;72349000ZP0102;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037497;72349_b025_00003;;Lieu Dit Le Boulay;3;490150.92;6790033.08;0.1762145;48.1768832;2023-01-20;2023-01-20;;;;723490000B0404;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037498;72349_b114_00003;;Lieu Dit Le Champ Mathieu;3;489987.61;6790599.59;0.1737461;48.1819249;2023-01-20;2023-01-20;;;;72349000ZV0059;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037499;72349_b171_00003;;Lieu Dit Le Four Carre;3;491168.25;6789434.66;0.1901788;48.1718285;2023-01-20;2023-01-20;;;;72349000ZO0008;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037500;72349_b223_00003;;Lieu Dit Le Haut Boulay;3;489938.4;6790763.82;0.1730053;48.1833858;2023-01-20;2023-01-20;;;;72349000ZV0079;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037501;72349_b290_00003;;Lieu Dit Le Petit Touchesnay;3;492028.42;6792774.21;0.20015;48.2021337;2023-01-20;2023-01-20;;;;72349000ZY0020;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037502;72349_b165_00003;;Lieu Dit L Epinay;3;491262.87;6792164.42;0.1901444;48.1964057;2023-01-20;2023-01-20;;;;72349000ZX0043;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037503;72349_b322_00003;;Lieu Dit Le Plessis;3;491168.24;6789922.28;0.1899453;48.1762134;2023-01-20;2023-01-20;;;;72349000ZP0097;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037504;72349_b176_00003;;Lieu Dit Les Frontinieres;3;491217.97;6789136.48;0.1909899;48.1691631;2023-01-20;2023-01-20;;;;72349000ZO0012;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037505;72349_b250_00003;;Lieu Dit Les Noyers;3;491591.56;6793243.96;0.1940491;48.2062183;2023-01-20;2023-01-20;;;;72349000YA0036;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037506;72349_b308_00003;;Lieu Dit Les Petites Landes;3;489832.44;6791019.71;0.1714572;48.1856527;2023-01-20;2023-01-20;;;;72349000ZV0005;1
