suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_01808122;85019_x001_00001;;Allée alfred nobel;1;362314.23;6642229.17;-1.429541;46.794935;2021-06-01;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_01808123;85019_x001_00005;;Allée alfred nobel;5;362307.65;6642183.89;-1.4295938;46.7945246;2020-03-26;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00453879;85019_x001_00007;;Allée alfred nobel;7;362287.38;6642212.94;-1.4298805;46.7947755;2021-06-01;2021-06-01;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808128;85019_x002_00001;;Allée de la source;1;361780.07;6640693.87;-1.435403;46.7808631;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808126;85019_x002_00002;;Allée de la source;2;361786.4;6640674.04;-1.4353056;46.7806881;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808124;85019_x002_00003;;Allée de la source;3;361791.98;6640683.81;-1.4352397;46.7807787;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808127;85019_x002_00004;;Allée de la source;4;361786.48;6640666.92;-1.4352993;46.7806241;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808125;85019_x002_00005;;Allée de la source;5;361805.69;6640677.42;-1.4350557;46.7807282;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808129;85019_x002_00006;;Allée de la source;6;361802.34;6640670.4;-1.4350942;46.7806634;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809306;85019_x004_00001;;Allée de la Verdure;1;362199.17;6641593.09;-1.4305794;46.7891586;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809311;85019_x004_00002;;Allée de la Verdure;2;362213.77;6641611.81;-1.4304021;46.7893343;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809312;85019_x004_00003;;Allée de la Verdure;3;362221.89;6641619.12;-1.4303012;46.7894041;2020-04-03;2018-09-03;;;;;1
bis;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809308;85019_x004_00004_bis;;Allée de la Verdure;4;362274.05;6641637.29;-1.4296318;46.7895938;2020-04-03;2018-09-03;;;;;1
ter;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809314;85019_x004_00004_ter;;Allée de la Verdure;4;362270.76;6641630.54;-1.4296699;46.7895315;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809315;85019_x004_00004;;Allée de la Verdure;4;362238.52;6641632.57;-1.4300935;46.7895334;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809307;85019_x004_00005;;Allée de la Verdure;5;362203.75;6641558.55;-1.4304941;46.7888505;2020-04-03;2018-09-03;;;;;0
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809310;85019_x004_00006;;Allée de la Verdure;6;362261.28;6641664.97;-1.4298193;46.7898362;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809309;85019_x004_00008;;Allée de la Verdure;8;362269.5;6641676.8;-1.4297205;46.7899467;2020-04-03;2018-09-03;;;;;1
bis;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430299;85019_x004_00010_bis;;Allée de la Verdure;10;362284.85;6641700.47;-1.429537;46.7901673;2020-04-03;2020-03-23;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809302;85019_x004_00010;;Allée de la Verdure;10;362279.7;6641693.2;-1.429599;46.7900993;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809303;85019_x004_00012;;Allée de la Verdure;12;362296.12;6641704.78;-1.4293926;46.7902117;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809313;85019_x004_00014;;Allée de la Verdure;14;362303.52;6641715.13;-1.4293034;46.7903084;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01825420;85019_x004_00016;;Allée de la Verdure;16;362305.49;6641717.49;-1.4292793;46.7903306;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01809305;85019_x004_00018;;Allée de la Verdure;18;362306.7;6641731.9;-1.4292741;46.7904608;2020-04-03;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808131;85019_x005_00009;;Allée des anciens combattants;9;362184.58;6640571.55;-1.4300195;46.7799679;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808141;85019_x006_00003;;Allée des aubépines;3;362256.7;6640451.5;-1.4289875;46.778925;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01879526;85019_x006_00005;;Allée des aubépines;5;362268.15;6640465.28;-1.4288478;46.7790547;2018-12-28;2018-12-28;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808134;85019_x006_00007;;Allée des aubépines;7;362292.57;6640480.86;-1.4285397;46.7792071;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808138;85019_x006_00008;;Allée des aubépines;8;362305.38;6640494.01;-1.4283818;46.7793318;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808137;85019_x006_00009;;Allée des aubépines;9;362297.5;6640475.08;-1.428471;46.7791576;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808132;85019_x006_00010;;Allée des aubépines;10;362309.63;6640488.79;-1.4283223;46.779287;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808133;85019_x006_00011;;Allée des aubépines;11;362306.27;6640461.51;-1.4283462;46.77904;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808136;85019_x006_00012;;Allée des aubépines;12;362322.4;6640471.7;-1.4281426;46.7791398;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808135;85019_x006_00013;;Allée des aubépines;13;362310.59;6640456.03;-1.4282856;46.7789929;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808140;85019_x006_00014;;Allée des aubépines;14;362333.23;6640460.52;-1.4279927;46.7790448;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808142;85019_x006_00015;;Allée des aubépines;15;362318.67;6640445.69;-1.4281723;46.7789041;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808143;85019_x006_00016;;Allée des aubépines;16;362331.47;6640454.44;-1.4280112;46.7789892;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808139;85019_x006_00017;;Allée des aubépines;17;362324.3;6640447.92;-1.4281003;46.778927;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808145;85019_x007_00001;;Allée des genêts;1;362209.34;6640353.86;-1.4295355;46.7780234;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808149;85019_x007_00002;;Allée des genêts;2;362239.26;6640357.34;-1.4291465;46.7780698;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808154;85019_x007_00003;;Allée des genêts;3;362194.5;6640341.2;-1.4297204;46.7779021;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808150;85019_x007_00004;;Allée des genêts;4;362224.25;6640350.91;-1.4293382;46.7780044;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808147;85019_x007_00005;;Allée des genêts;5;362179.09;6640331.03;-1.4299146;46.7778028;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808148;85019_x007_00006;;Allée des genêts;6;362201.8;6640336;-1.4296211;46.777859;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808146;85019_x007_00007;;Allée des genêts;7;362163.28;6640314.69;-1.4301094;46.7776479;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808152;85019_x007_00008;;Allée des genêts;8;362189.44;6640327.28;-1.4297764;46.7777743;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808155;85019_x007_00009;;Allée des genêts;9;362152.6;6640303.56;-1.4302411;46.7775425;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808144;85019_x007_00010;;Allée des genêts;10;362171.5;6640310.8;-1.429999;46.7776172;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808151;85019_x007_00011;;Allée des genêts;11;362152.6;6640298.4;-1.4302372;46.7774961;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808153;85019_x007_00012;;Allée des genêts;12;362160.9;6640285.8;-1.4301194;46.7773871;2018-12-28;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808157;85019_x008_00001;;Allée des hortensias;1;362275.2;6640550.2;-1.4288179;46.7798217;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808156;85019_x008_00002;;Allée des hortensias;2;362291.9;6640535.2;-1.4285884;46.7796952;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808158;85019_x008_00003;;Allée des hortensias;3;362302.43;6640528.74;-1.4284458;46.7796425;2020-03-23;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464702;85019_x010_00001;;Allée du Chappy;1;363418.34;6642976.12;-1.4156356;46.8022064;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464695;85019_x010_00002;;Allée du Chappy;2;363414.61;6642967.62;-1.4156781;46.8021281;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464703;85019_x010_00003;;Allée du Chappy;3;363429.6;6643003.78;-1.4155084;46.8024607;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464696;85019_x010_00004;;Allée du Chappy;4;363418.94;6642969.63;-1.415623;46.8021484;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464704;85019_x010_00005;;Allée du Chappy;5;363411.93;6643019.66;-1.4157514;46.8025946;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464697;85019_x010_00006;;Allée du Chappy;6;363430.87;6642974.85;-1.4154706;46.8022013;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464705;85019_x010_00007;;Allée du Chappy;7;363409.24;6643018.17;-1.4157855;46.8025798;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464698;85019_x010_00008;;Allée du Chappy;8;363443.77;6642981.04;-1.4153063;46.8022634;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464706;85019_x010_00009;;Allée du Chappy;9;363403.95;6643018.54;-1.4158551;46.8025805;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464694;85019_x010_00010;;Allée du Chappy;10;363445.33;6642985.03;-1.4152887;46.8023001;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464707;85019_x010_00011;;Allée du Chappy;11;363406.11;6643022.5;-1.4158296;46.8026171;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464699;85019_x010_00012;;Allée du Chappy;12;363438.92;6643001.1;-1.4153845;46.8024413;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464708;85019_x010_00013;;Allée du Chappy;13;363421.4;6643029.95;-1.415635;46.8026919;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464700;85019_x010_00014;;Allée du Chappy;14;363431.39;6643016.83;-1.4154946;46.8025789;2022-03-03;2022-03-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00464701;85019_x010_00016;;Allée du Chappy;16;363432.8;6643021.6;-1.4154795;46.8026225;2022-03-03;2022-03-03;;;;;1
;Bellevigny;segment;Bellevigny;;85019;85279;Saligny;NOM85_00043631;85019_x009_99999;;Allée du Chappy;99999;363425.91;6642995.76;-1.415559;46.8023798;2024-07-12;2022-03-03;;;;;0
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808210;85019_x011_00001;;Allée du général nivelle;1;362092.43;6640370.3;-1.4310775;46.7781122;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00468909;85019_x011_00002;;Allée du général nivelle;2;362088.23;6640380.69;-1.4311401;46.7782034;2022-07-22;2022-07-22;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808214;85019_x011_00003;;Allée du général nivelle;3;362084.15;6640378.13;-1.4311916;46.7781783;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808211;85019_x011_00005;;Allée du général nivelle;5;362073.67;6640385.46;-1.4313341;46.7782389;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808212;85019_x011_00006;;Allée du général nivelle;6;362078;6640389.7;-1.4312805;46.7782792;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808216;85019_x012_00001;;Allée du godineau;1;361961.7;6640721.1;-1.4330461;46.7811997;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808221;85019_x012_00002;;Allée du godineau;2;361971.3;6640727.03;-1.4329248;46.7812578;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808215;85019_x012_00003;;Allée du godineau;3;361983.1;6640713.15;-1.4327603;46.781139;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808223;85019_x012_00004;;Allée du godineau;4;361998.59;6640729;-1.4325691;46.7812893;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808219;85019_x012_00005;;Allée du godineau;5;362002.39;6640706.05;-1.4325025;46.7810849;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808218;85019_x012_00006;;Allée du godineau;6;361997.33;6640747.96;-1.4325996;46.7814592;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808225;85019_x012_00007;;Allée du godineau;7;362015.31;6640698.52;-1.432328;46.7810238;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808220;85019_x012_00008;;Allée du godineau;8;362015.45;6640760.94;-1.432372;46.781585;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808224;85019_x012_00009;;Allée du godineau;9;362023.03;6640698.93;-1.4322272;46.7810314;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808217;85019_x012_00010;;Allée du godineau;10;362016.63;6640749.72;-1.4323483;46.7814847;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808226;85019_x012_00011;;Allée du godineau;11;362024.61;6640703.66;-1.43221;46.7810747;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808222;85019_x012_00012;;Allée du godineau;12;362015.65;6640725.24;-1.4323432;46.7812641;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808228;85019_x013_00001;;Allée du meunier;1;363190.92;6640176.87;-1.4165609;46.7769271;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808229;85019_x013_00002;;Allée du meunier;2;363198.62;6640179.04;-1.4164618;46.7769504;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808233;85019_x013_00003;;Allée du meunier;3;363219.6;6640136;-1.4161558;46.7765741;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808227;85019_x013_00004;;Allée du meunier;4;363223;6640138.7;-1.4161132;46.7766001;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808231;85019_x013_00005;;Allée du meunier;5;363237;6640110.4;-1.4159093;46.7763527;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808230;85019_x013_00006;;Allée du meunier;6;363251;6640113.6;-1.4157285;46.7763885;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808232;85019_x013_00007;;Allée du meunier;7;363245.9;6640103.8;-1.415788;46.7762978;2020-03-24;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808234;85019_x014_00004;;Allée du parc;4;361907.72;6641121.98;-1.4340475;46.7847763;2020-03-25;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808235;85019_x015_00004;;Allée florence arthaud;4;361970.9;6639995;-1.4323918;46.7746769;2018-12-26;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430422;85019_x015_00006;;Allée florence arthaud;6;362017.02;6639993.45;-1.4317872;46.7746863;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430423;85019_x015_00008;;Allée florence arthaud;8;362017.47;6639990.77;-1.4317793;46.7746624;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430424;85019_x015_00010;;Allée florence arthaud;10;362017.92;6639987.79;-1.4317713;46.7746358;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430425;85019_x015_00012;;Allée florence arthaud;12;362018.66;6639984.65;-1.4317592;46.774608;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430426;85019_x015_00014;;Allée florence arthaud;14;362011.36;6639972.09;-1.4318456;46.7744914;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430427;85019_x015_00016;;Allée florence arthaud;16;362013.97;6639972.31;-1.4318116;46.7744947;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430430;85019_x015_00018;;Allée florence arthaud;18;362016.95;6639973.43;-1.4317734;46.7745062;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430431;85019_x015_00020;;Allée florence arthaud;20;362019.04;6639974.33;-1.4317468;46.7745153;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430435;85019_x015_00022;;Allée florence arthaud;22;362020.71;6639975.32;-1.4317255;46.7745251;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430432;85019_x015_00024;;Allée florence arthaud;24;362023.58;6639976.86;-1.4316891;46.7745404;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430433;85019_x015_00026;;Allée florence arthaud;26;362027.09;6639979.03;-1.4316448;46.7745616;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430434;85019_x015_00028;;Allée florence arthaud;28;362027.09;6639979.03;-1.4316448;46.7745616;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430428;85019_x015_00030;;Allée florence arthaud;30;362036.71;6639985.21;-1.4315235;46.7746221;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430429;85019_x015_00032;;Allée florence arthaud;32;362033.65;6639983.8;-1.4315625;46.7746079;2020-03-24;2020-03-24;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430557;85019_x016_00001;;Allée Jules Ferry;1;362033.43;6640989.75;-1.432305;46.783651;2020-03-25;2020-03-25;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430561;85019_x016_00002;;Allée Jules Ferry;2;362034.02;6640997.5;-1.4323029;46.7837211;2020-03-25;2020-03-25;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430558;85019_x016_00003;;Allée Jules Ferry;3;362018.81;6640989.3;-1.432496;46.7836396;2020-03-25;2020-03-25;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430562;85019_x016_00004;;Allée Jules Ferry;4;362019.41;6640996.46;-1.4324934;46.7837043;2020-03-25;2020-03-25;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430559;85019_x016_00005;;Allée Jules Ferry;5;362009.57;6640988.56;-1.4326164;46.7836283;2020-03-25;2020-03-25;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430563;85019_x016_00006;;Allée Jules Ferry;6;362002.26;6640996.01;-1.4327175;46.7836916;2020-03-25;2020-03-25;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_00430560;85019_x016_00008;;Allée Jules Ferry;8;361991.67;6640974.39;-1.4328402;46.7834919;2020-03-25;2020-03-25;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00792270;85019_x017_00001;;Allée Lucie Aubrac;1;362645.73;6644063.19;-1.426549;46.8115897;2023-05-03;2023-05-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00792273;85019_x017_00002;;Allée Lucie Aubrac;2;362623.06;6644061.26;-1.4268443;46.8115608;2023-05-03;2023-05-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00792271;85019_x017_00003;;Allée Lucie Aubrac;3;362638.72;6644059.47;-1.426638;46.8115526;2023-05-03;2023-05-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00792272;85019_x017_00005;;Allée Lucie Aubrac;5;362626.64;6644053.35;-1.4267917;46.8114916;2023-05-03;2023-05-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808247;85019_x018_00001;;Allée marco polo;1;361979.7;6639975.06;-1.432262;46.7745021;2018-12-26;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01879349;85019_x018_00002;;Allée marco polo;2;361960.21;6639983.5;-1.4325233;46.7745681;2018-12-26;2018-12-26;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808243;85019_x018_00003;;Allée marco polo;3;361969.68;6639965.87;-1.4323864;46.7744144;2018-12-26;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808244;85019_x018_00004;;Allée marco polo;4;361961.37;6639978.65;-1.4325044;46.7745251;2018-12-26;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808246;85019_x018_00005;;Allée marco polo;5;361965.07;6639965.23;-1.4324461;46.7744063;2018-12-26;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85019;Belleville sur Vie;BAL85_01808245;85019_x018_00006;;Allée marco polo;6;361963.07;6639967.3;-1.4324739;46.7744239;2018-12-26;2018-09-03;;;;;1
;Bellevigny;entrée;Bellevigny;;85019;85279;Saligny;BAL85_00792267;85019_x019_00001;;Allée Marie Politzer;1;362608.6;6644101.37;-1.4270632;46.8119141;2023-05-03;2023-05-03;;;;;1
