suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP001015451;72154_2380_00004;;Rue  Henri Dunant;4;470077.16;6737910.92;-0.0664184;47.7014033;2022-12-06;2022-12-06;;;;72154000AP0089;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423376;72154_0261_02117;;Route de Bazouges-sur-le-Loir;2117;465191.75;6738900.83;-0.1320296;47.7085809;2022-03-01;2022-03-01;;;;72154000ZD0070;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423375;72154_0261_02115;;Route de Bazouges-sur-le-Loir;2115;465213.4;6738885.85;-0.1317331;47.7084539;2022-03-01;2022-03-01;;;;72154000ZD0070;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423355;72154_0261_01835;;Route de Bazouges-sur-le-Loir;1835;465419.61;6739078.95;-0.1290875;47.7102641;2022-03-01;2022-03-01;;;;72154000ZD0038;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423388;72154_4398_02220;;Route de la Rigaudière;2220;465555.3;6735132.01;-0.1251967;47.674815;2022-03-01;2022-03-01;;;;72154000XD0005;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423358;72154_1401_01880;;Chemin de la Durandière;1880;465627.29;6736168.16;-0.1247844;47.6841595;2022-03-01;2022-03-01;;;;72154000XE0038;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423416;72154_1255_03190;;Route de Cré-sur-Loir;3190;465876.4;6735958.59;-0.1213561;47.6823633;2022-03-01;2022-03-01;;;;72154000XD0089;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423384;72154_3134_02185;;Route des Molans;2185;466163.52;6738497.91;-0.1188688;47.7053033;2022-03-01;2022-03-01;;;;72154000ZD0012;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422311;72154_4211_00075;;Chemin des Prés de la Durandière;75;466176.7;6736462.1;-0.1176217;47.6869985;2022-03-01;2022-03-01;;;;72154000XE0042;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000417754;72154_1188_00005;;Chemin de la Coudraie;5;466271.53;6738656.87;-0.1175133;47.7067713;2022-03-01;2022-03-01;;;;72154000ZC0030;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422506;72154_1883_00100;;Chemin du Gennetay;100;466279.37;6735239.6;-0.1156113;47.6760401;2022-03-01;2022-03-01;;;;72154000XD0050;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422675;72154_1226_00150;;Chemin des Courbes Brûlées;150;466368.66;6737052.82;-0.1153754;47.6923795;2022-03-01;2022-03-01;;;;72154000ZH0013;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423364;72154_3134_01915;;Route des Molans;1915;466379.63;6738298.77;-0.1158846;47.7035891;2022-03-01;2022-03-01;;;;72154000ZE0053;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423365;72154_3134_01917;;Route des Molans;1917;466394.14;6738316.45;-0.1157005;47.7037532;2022-03-01;2022-03-01;;;;72154000ZE0058;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423363;72154_3134_01913;;Route des Molans;1913;466415.68;6738306.6;-0.1154083;47.7036723;2022-03-01;2022-03-01;;;;72154000ZE0056;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423186;72154_4398_01075;;Route de la Rigaudière;1075;466673.91;6734578.96;-0.1100107;47.6702384;2022-03-01;2022-03-01;;;;72154000XC0050;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423267;72154_0074_01317;;Route d'Angers;1317;466901.31;6737250.35;-0.1083837;47.6943449;2022-03-01;2022-03-01;;;;72154000ZK0174;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423255;72154_0074_01285;;Route d'Angers;1285;466925.22;6737259.1;-0.1080698;47.694432;2022-03-01;2022-03-01;;;;72154000ZK0008;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423419;72154_4214_03285;;Chemin du Pressoir;3285;466934.66;6734136.25;-0.1063068;47.6663491;2022-03-01;2022-03-01;;;;72154000XB0026;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423320;72154_4515_01600;;Route de Sablé;1600;466972.42;6740720.54;-0.1092577;47.7255798;2022-03-01;2022-03-01;;;;72154000BT0020;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000418768;72154_0475_00010;;Allée du Boir;10;467005.11;6740047.55;-0.1084686;47.7195388;2022-03-01;2022-03-01;;;;72154000BV0239;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422999;72154_2518_00574;;Chemin des Juiveries;574;467099.89;6737911.58;-0.106085;47.7003621;2022-03-01;2022-03-01;;;;72154000ZL0136;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422998;72154_2518_00570;;Chemin des Juiveries;570;467116.66;6737872.11;-0.105841;47.7000131;2022-03-01;2022-03-01;;;;72154000ZL0274;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000418858;72154_1467_00010;;Rue de l'Église;10;467261.12;6740114.31;-0.1050916;47.7202298;2022-03-01;2022-03-01;;;;72154000BV0063;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000419733;72154_1467_00016;;Rue de l'Église;16;467266.81;6740120.97;-0.1050193;47.7202918;2022-03-01;2022-03-01;;;;72154000BV0060;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000419964;72154_1467_00018;;Rue de l'Église;18;467269.73;6740127.12;-0.1049835;47.7203481;2022-03-01;2022-03-01;;;;72154000BV0058;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000419475;72154_1467_00014;;Rue de l'Église;14;467274.58;6740102.35;-0.104906;47.720127;2022-03-01;2022-03-01;;;;72154000BV0061;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420699;72154_1467_00026;;Rue de l'Église;26;467295.26;6740124.58;-0.1046421;47.7203343;2022-03-01;2022-03-01;;;;72154000BV0053;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422760;72154_0125_00214;;Rue de l'Aubinière;214;467338.75;6740405.21;-0.1042094;47.7228735;2022-03-01;2022-03-01;;;;72154000BT0171;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422714;72154_0125_00180;;Rue de l'Aubinière;180;467361.2;6740379.21;-0.1038966;47.7226477;2022-03-01;2022-03-01;;;;72154000BT0266;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422704;72154_0125_00174;;Rue de l'Aubinière;174;467400.13;6740389.91;-0.1033834;47.7227576;2022-03-01;2022-03-01;;;;72154000BT0268;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420064;72154_4361_00019;;Rue de la Renaissance;19;467405.38;6740125.75;-0.1031749;47.7203838;2022-03-01;2022-03-01;;;;72154000ZR0391;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423341;72154_1513_01715;;Rue des Éturcies;1715;467425.55;6739708.48;-0.1026875;47.7166381;2022-03-01;2022-03-01;;;;72154000ZN0363;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423339;72154_1513_01713;;Rue des Éturcies;1713;467427.05;6739695.88;-0.102661;47.7165253;2022-03-01;2022-03-01;;;;72154000ZN0362;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422702;72154_0125_00170;;Rue de l'Aubinière;170;467457.48;6740387.46;-0.1026177;47.7227559;2022-03-01;2022-03-01;;;;72154000BT0124;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422837;72154_4605_00302;;Route de Saint-Quentin-les-Beaurepaire;302;467677.08;6734414.72;-0.0965673;47.669116;2022-03-01;2022-03-01;;;;72154000YV0007;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422831;72154_4605_00300;;Route de Saint-Quentin-les-Beaurepaire;300;467719.52;6734468.76;-0.0960305;47.669617;2022-03-01;2022-03-01;;;;72154000YV0007;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422840;72154_4605_00304;;Route de Saint-Quentin-les-Beaurepaire;304;467738.13;6734412.64;-0.0957533;47.6691189;2022-03-01;2022-03-01;;;;72154000YV0007;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422715;72154_1825_00181;;Chemin de la Gânerie;181;467799.68;6739525.03;-0.0976055;47.7151204;2022-03-01;2022-03-01;;;;72154000ZN0445;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422720;72154_1825_00185;;Chemin de la Gânerie;185;467830.5;6739536.22;-0.0972007;47.7152319;2022-03-01;2022-03-01;;;;72154000ZN0427;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422725;72154_1825_00187;;Chemin de la Gânerie;187;467831.09;6739516.93;-0.0971828;47.7150586;2022-03-01;2022-03-01;;;;72154000ZN0293;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421134;72154_2522_00033_bis;;Rue  Julien Lebossé;33;467831.1;6739758.22;-0.0973088;47.7172287;2022-03-01;2022-03-01;;;;72154000ZN0502;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422252;72154_1225_00071;;Chemin des Courbes;71;467913.9;6737337.51;-0.0949402;47.6954867;2022-03-01;2022-03-01;;;;72154000ZK0208;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420402;72154_4201_00023_bis;;Route des Pouplinières;23;467925.8;6737663.63;-0.094952;47.698424;2022-03-01;2022-03-01;;;;72154000ZL0166;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420595;72154_4201_00025;;Route des Pouplinières;25;467959.33;6737694.97;-0.0945217;47.6987176;2022-03-01;2022-03-01;;;;72154000ZL0224;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421068;72154_2522_00032_bis;;Rue  Julien Lebossé;32;467996.57;6739791.95;-0.0951211;47.7175904;2022-03-01;2022-03-01;;;;72154000ZR0541;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420241;72154_4201_00021;;Route des Pouplinières;21;468010.59;6737643.82;-0.0938121;47.6982757;2022-03-01;2022-03-01;;;;72154000ZL0154;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420038;72154_4201_00019;;Route des Pouplinières;19;468020.73;6737573.2;-0.0936401;47.6976441;2022-03-01;2022-03-01;;;;72154000ZL0153;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420488;72154_2522_00024_bis;;Rue  Julien Lebossé;24;468029.64;6739694.25;-0.0946294;47.7167235;2022-03-01;2022-03-01;;;;72154000ZR0649;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422808;72154_1361_00275;;Chemin du Dessus des Rottes;275;468056.44;6740289.81;-0.0945835;47.7220891;2022-03-01;2022-03-01;;;;72154000ZR0386;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422748;72154_1361_00201;;Chemin du Dessus des Rottes;201;468075.16;6740246.04;-0.094311;47.7217021;2022-03-01;2022-03-01;;;;72154000ZR0387;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000418221;72154_2479_00007;;Route de la Jalêtre;7;468208.13;6738544.35;-0.0916503;47.7064445;2022-03-01;2022-03-01;;;;72154000AC0595;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422632;72154_4314_00135;;Boulevard du Québec;135;468210.09;6738337.56;-0.0915164;47.7045853;2022-03-01;2022-03-01;;;;72154000AC0530;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423322;72154_4605_01605;;Route de Saint-Quentin-les-Beaurepaire;1605;468220.4;6733165.46;-0.088682;47.6580717;2022-03-01;2022-03-01;;;;72154000YT0012;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000418620;72154_2479_00009;;Route de la Jalêtre;9;468221.76;6738560.52;-0.0914772;47.7065947;2022-03-01;2022-03-01;;;;72154000AC0412;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422832;72154_4385_00301;;Avenue  Rhin-et-Danube;301;468232.45;6737894.14;-0.090987;47.7006052;2022-03-01;2022-03-01;;;;72154000AH0480;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000419234;72154_2522_00012;;Rue  Julien Lebossé;12;468239.53;6739667.06;-0.091818;47.7165529;2022-03-01;2022-03-01;;;;72154000ZR0485;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000418735;72154_2522_00010_bis;;Rue  Julien Lebossé;10;468256.57;6739663.08;-0.0915888;47.7165231;2022-03-01;2022-03-01;;;;72154000ZR0486;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420653;72154_4990_00026_bis;;Avenue de Verdun;26;468297.87;6737599.77;-0.0899619;47.6979807;2022-03-01;2022-03-01;;;;72154000AH0339;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421021;72154_1374_00031;;Chemin  Divori;31;468317.6;6740126.11;-0.0910172;47.7207089;2022-03-01;2022-03-01;;;;72154000ZR0712;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423105;72154_2275_00790;;Chemin de Guéronçin;790;468323.68;6736389.28;-0.0889868;47.6871029;2022-03-01;2022-03-01;;;;72154000YZ0032;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423183;72154_4219_01069;;Chemin des Prêtries;1069;468327.4;6733605.03;-0.0874864;47.6620628;2022-03-01;2022-03-01;;;;72154000YT0016;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421407;72154_1374_00038;;Chemin  Divori;38;468425.77;6740078.99;-0.0895508;47.7203233;2022-03-01;2022-03-01;;;;72154000ZP0208;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421305;72154_1374_00036;;Chemin  Divori;36;468428.44;6740060.61;-0.0895057;47.7201589;2022-03-01;2022-03-01;;;;72154000ZP0209;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420876;72154_4990_00029_bis;;Avenue de Verdun;29;468446.03;6737497;-0.0879344;47.6971086;2022-03-01;2022-03-01;;;;72154000AI0224;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422739;72154_4385_00196;;Avenue  Rhin-et-Danube;196;468463.01;6737846.03;-0.0878901;47.7002537;2022-03-01;2022-03-01;;;;72154000AH0471;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420146;72154_1374_00020;;Chemin  Divori;20;468482.41;6739946.77;-0.088727;47.7191541;2022-03-01;2022-03-01;;;;72154000ZP0120;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000419700;72154_1374_00016;;Chemin  Divori;16;468500.14;6739919;-0.0884763;47.7189105;2022-03-01;2022-03-01;;;;72154000ZP0328;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000419934;72154_1374_00018;;Chemin  Divori;18;468525.26;6739946.77;-0.0881559;47.7191691;2022-03-01;2022-03-01;;;;72154000ZP0113;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000418138;72154_4540_00007_bis;;Rue  Saint-André;7;468568.77;6737991.65;-0.086557;47.7016006;2022-03-01;2022-03-01;;;;72154000AH0309;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000417531;72154_0226_00004;;Chemin de la Barillère;4;468582.73;6741727.18;-0.0883185;47.7352018;2022-03-01;2022-03-01;;;;72154000ZT0022;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422905;72154_1388_00410;;Chemin de Doussay;410;468665.44;6735514.68;-0.0839794;47.679357;2022-03-01;2022-03-01;;;;72154000YX0071;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422907;72154_1388_00412;;Chemin de Doussay;412;468714.45;6735483.93;-0.0833108;47.6790977;2022-03-01;2022-03-01;;;;72154000YX0071;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422914;72154_1388_00420;;Chemin de Doussay;420;468750;6735487.45;-0.0828392;47.6791419;2022-03-01;2022-03-01;;;;72154000YX0073;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423035;72154_4314_00645;;Boulevard du Québec;645;468773.09;6738639.87;-0.0841723;47.7075024;2022-03-01;2022-03-01;;;;72154000AB0090;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000416954;72154_0679_00002;;Allée de Brézé;2;468828.15;6737991.74;-0.0831013;47.7016925;2022-03-01;2022-03-01;;;;72154000AL0778;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421600;72154_1810_00043;;Boulevard  Gambetta;43;468834.44;6737991.29;-0.0830172;47.7016907;2022-03-01;2022-03-01;;;;72154000AL0778;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422879;72154_4976_00364;;Route de Vaubarré;364;468838.7;6740578.79;-0.0843077;47.7249636;2022-03-01;2022-03-01;;;;72154000ZP0019;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422679;72154_0850_00152_bis;;Rue de Ceinture;152;469050.09;6738409.49;-0.0803615;47.7055276;2022-03-01;2022-03-01;;;;72154000AL0612;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000419545;72154_5045_00015;;Allée des Vignes;15;469051.14;6739597.07;-0.0809652;47.7162089;2022-03-01;2022-03-01;;;;72154000BR0117;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422647;72154_4261_00140;;Chemin de Prise Bonne;140;469058.01;6734363.47;-0.0781533;47.669141;2022-03-01;2022-03-01;;;;72154000YW0072;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422664;72154_0850_00148_bis;;Rue de Ceinture;148;469093.22;6738372.81;-0.0797677;47.7052129;2022-03-01;2022-03-01;;;;72154000AL0631;1
Ter;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422666;72154_0850_00148_ter;;Rue de Ceinture;148;469094.64;6738419.81;-0.0797732;47.7056361;2022-03-01;2022-03-01;;;;72154000AL0797;1
Quater;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422665;72154_0850_00148_quater;;Rue de Ceinture;148;469095.83;6738440.53;-0.0797682;47.7058229;2022-03-01;2022-03-01;;;;72154000AL0797;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423083;72154_0292_00742;;Route de Baugé;742;469106.47;6735267.56;-0.0779776;47.6772893;2022-03-01;2022-03-01;;;;72154000YX0059;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423084;72154_0292_00744;;Route de Baugé;744;469113.55;6735244.5;-0.0778714;47.6770844;2022-03-01;2022-03-01;;;;72154000YX0058;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423143;72154_0221_00890;;Route du Barreau;890;469118.84;6740340.12;-0.0804495;47.7229155;2022-03-01;2022-03-01;;;;72154000ZP0034;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422498;72154_3170_00098;;Rue du Montafoin;98;469124.43;6739595.25;-0.0799875;47.7162182;2022-03-01;2022-03-01;;;;72154000BR0168;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422677;72154_0850_00150;;Rue de Ceinture;150;469079.43;6738487.84;-0.0800113;47.7062426;2022-03-01;2022-03-01;;;;72154000AL0795;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422701;72154_2367_00170;;Chemin les Hautes Racinaies;170;469157.21;6734634.56;-0.0769732;47.6716139;2022-03-01;2022-03-01;;;;72154000YW0025;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422753;72154_4219_00205;;Chemin des Prêtries;205;469174.46;6733476.57;-0.0761425;47.661205;2022-03-01;2022-03-01;;;;72154000YS0009;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423166;72154_0292_01000;;Route de Baugé;1000;469187.03;6734846.22;-0.076686;47.673528;2022-03-01;2022-03-01;;;;72154000YW0078;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422889;72154_4219_00380;;Chemin des Prêtries;380;469188.33;6733791.51;-0.0761212;47.6640424;2022-03-01;2022-03-01;;;;72154000YS0065;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422472;72154_3170_00092;;Rue du Montafoin;92;469188.6;6739602.54;-0.0791361;47.7163064;2022-03-01;2022-03-01;;;;72154000BR0109;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423022;72154_4030_00621;;Rue des Plantes;621;469120.7;6738852.99;-0.0796512;47.7095412;2022-03-01;2022-03-01;;;;72154000ZO0149;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423021;72154_4030_00617;;Rue des Plantes;617;469139.71;6738858.81;-0.0794009;47.7096002;2022-03-01;2022-03-01;;;;72154000ZO0108;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000423307;72154_0292_01514;;Route de Baugé;1514;469287.45;6734415.83;-0.0751254;47.6696923;2022-03-01;2022-03-01;;;;72154000YW0030;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422078;72154_3170_00061;;Rue du Montafoin;61;469359.65;6739465.81;-0.0767855;47.7151366;2022-03-01;2022-03-01;;;;72154000ZO0165;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422175;72154_3170_00066;;Rue du Montafoin;66;469481.58;6739594.73;-0.0752275;47.7163388;2022-03-01;2022-03-01;;;;72154000BR0096;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000419377;72154_3530_00013;;Rue  Pasteur;13;469483.31;6736999.26;-0.0738573;47.6929962;2022-03-01;2022-03-01;;;;72154000AX0593;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422134;72154_3170_00064;;Rue du Montafoin;64;469486.63;6739622.25;-0.0751745;47.7165881;2022-03-01;2022-03-01;;;;72154000BR0091;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422098;72154_3170_00062;;Rue du Montafoin;62;469493.62;6739567.64;-0.0750531;47.7160994;2022-03-01;2022-03-01;;;;72154000BR0093;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000417526;72154_3205_00004;;Boulevard de Montréal;4;469495.9;6737508.88;-0.073954;47.697584;2022-03-01;2022-03-01;;;;72154000AK0282;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420946;72154_1330_00030;;Avenue d'Estournelles de Constant;30;469500.68;6736806.36;-0.0735258;47.6912673;2022-03-01;2022-03-01;;;;72154000AX0410;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000420811;72154_1330_00028;;Avenue d'Estournelles de Constant;28;469500.98;6736811.84;-0.0735247;47.6913168;2022-03-01;2022-03-01;;;;72154000AX0410;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421074;72154_1330_00032;;Avenue d'Estournelles de Constant;32;469509.35;6736811.55;-0.073413;47.691317;2022-03-01;2022-03-01;;;;72154000AX0410;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422802;72154_0449_00266;;Chemin de la Boctière;266;469616.02;6735330.23;-0.0712243;47.6780315;2022-03-01;2022-03-01;;;;72154000YP0133;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421907;72154_0850_00054_bis;;Rue de Ceinture;54;469694.16;6738332.22;-0.0717396;47.7050585;2022-03-01;2022-03-01;;;;72154000AM0002;1
Quater;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421908;72154_0850_00054_quater;;Rue de Ceinture;54;469699.89;6738393.43;-0.0716951;47.705611;2022-03-01;2022-03-01;;;;72154000AM0454;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421916;72154_0850_00054;;Rue de Ceinture;54;469707.43;6738311.84;-0.0715522;47.7048799;2022-03-01;2022-03-01;;;;72154000AM0003;1
Ter;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000421909;72154_0850_00054_ter;;Rue de Ceinture;54;469715.26;6738338.04;-0.0714615;47.7051182;2022-03-01;2022-03-01;;;;72154000AM0001;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422230;72154_3890_00070_bis;;Boulevard de la Petite Vitesse;70;469750.35;6736426.97;-0.0700035;47.6879425;2022-03-01;2022-03-01;;;;72154000AT0454;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422320;72154_3890_00076;;Boulevard de la Petite Vitesse;76;469795.25;6736452.64;-0.0694187;47.6881891;2022-03-01;2022-03-01;;;;72154000AT0458;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422932;72154_1687_00451;;Chemin de la Fourrerie;451;469839.47;6733589.57;-0.0673475;47.6624541;2022-03-01;2022-03-01;;;;72154000YR0027;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422389;72154_3890_00082;;Boulevard de la Petite Vitesse;82;469849.07;6736461.09;-0.0687062;47.688284;2022-03-01;2022-03-01;;;;72154000AT0284;1
Quater;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422447;72154_4560_00089_quater;;Rue  Saint-Germain;89;469855.01;6738322.5;-0.0695914;47.7050274;2022-03-01;2022-03-01;;;;72154000AN0659;1
Bis;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422446;72154_4560_00089_bis;;Rue  Saint-Germain;89;469856.01;6738290.9;-0.0695617;47.7047435;2022-03-01;2022-03-01;;;;72154000AN0660;1
;La Flèche;bâtiment;Région des Pays de la Loire;;72154;;;BALPDLP000422405;72154_3890_00084;;Boulevard de la Petite Vitesse;84;469858.1;6736425.41;-0.0685675;47.6879662;2022-03-01;2022-03-01;;;;72154000AT0285;1
