suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127531;44111_x001_00012;;la primais;12;344059.22;6711977.67;-1.7231094;47.41231;2023-07-10;2023-07-10;;;;441110000A0463;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001226717;44111_x042_00017;;la Marchandais;17;342000.91;6708007.36;-1.7471928;47.375523;2024-02-14;2024-02-14;;;;441110000G0024;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127525;44111_x001_00007;;la primais;7;344039.24;6711935.77;-1.7233407;47.4119227;2023-07-10;2023-07-10;;;;441110000A0426;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127526;44111_x001_00011;;la primais;11;344053.4;6711980.5;-1.7231886;47.4123324;2023-07-10;2023-07-10;;;;441110000A0439;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127521;44111_x001_00002;;la primais;2;344296.47;6711724.23;-1.7197679;47.4101603;2023-07-10;2023-07-10;;;;441110000A0064;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127522;44111_x001_00003;;la primais;3;344048.93;6711683.37;-1.7230123;47.40966;2023-07-10;2023-07-10;;;;441110000A0456;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127523;44111_x001_00001;;la primais;1;343929.63;6711553.64;-1.7244886;47.40843;2023-07-10;2023-07-10;;;;441110000A0500;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127536;44111_x001_00001;;sainte anne du fouan;1;343592.16;6711055.49;-1.7285602;47.403772;2023-07-10;2023-07-10;;;;441110000A0162;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127537;44111_x001_00003;;sainte anne du fouan;3;343608.42;6711057.58;-1.7283467;47.4037995;2023-07-10;2023-07-10;;;;441110000A0412;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127538;44111_x001_00005;;sainte anne du fouan;5;343620.94;6711058.47;-1.7281817;47.4038143;2023-07-10;2023-07-10;;;;441110000A0411;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127532;44111_x001_00006;;la primais;6;344069.66;6711950.68;-1.7229498;47.4120731;2023-07-10;2023-07-10;;;;441110000A0038;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127533;44111_x001_00010;;la primais;10;344046.84;6711937.41;-1.7232413;47.4119416;2023-07-10;2023-07-10;;;;441110000A0407;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127565;44111_x001_00002;;sainte anne du fouan;2;343692.52;6711077.93;-1.7272497;47.4040277;2023-07-10;2023-07-10;;;;441110000A0493;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157546;44111_x001_00001;;le bredeloup;1;343804.25;6710224.58;-1.7250942;47.3964197;2021-06-01;2021-06-01;;;;441110000K0188;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158113;44111_x001_00026;;le bredeloup;26;343729.38;6710516.33;-1.7263164;47.3990011;2021-06-01;2021-06-01;;;;441110000K0947;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158121;44111_x001_00027;;le bredeloup;27;343690.98;6710512.95;-1.7268219;47.39895;2021-06-01;2021-06-01;;;;441110000K1034;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158129;44111_x001_00028;;le bredeloup;28;343668.61;6710526.91;-1.727129;47.3990634;2021-06-01;2021-06-01;;;;441110000K0946;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158136;44111_x001_00029;;le bredeloup;29;343670.47;6710515.07;-1.7270951;47.398958;2021-06-01;2021-06-01;;;;441110000K1053;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158145;44111_x001_00030;;le bredeloup;30;343635.14;6710530.99;-1.7275752;47.3990821;2021-06-01;2021-06-01;;;;441110000K1028;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158142;44111_x001_00030_bis;;le bredeloup;30;343620.68;6710535.73;-1.7277704;47.3991168;2021-06-01;2021-06-01;;;;441110000K1057;1
Ter;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158143;44111_x001_00030_ter;;le bredeloup;30;343566.7;6710557.42;-1.7285019;47.3992827;2021-06-01;2021-06-01;;;;441110000K0123;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158190;44111_x001_00038;;le bredeloup;38;343410.38;6710591.76;-1.7305981;47.399507;2021-06-01;2021-06-01;;;;441110000K0114;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158196;44111_x001_00040;;le bredeloup;40;343268.94;6710564.23;-1.732448;47.3991834;2021-06-01;2021-06-01;;;;441110000K0259;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157844;44111_x001_00009;;le bredeloup;9;343654.36;6710200.86;-1.7270591;47.3961259;2021-06-01;2021-06-01;;;;441110000K0189;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127619;44111_x001_00003;;le bredeloup;3;343794.52;6710198.47;-1.7252023;47.3961799;2023-07-10;2023-07-10;;;;441110000K0996;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001127618;44111_x001_00003;;le bredeloup;3;343794.52;6710198.47;-1.7252023;47.3961799;2023-07-10;2023-07-10;;;;441110000K0996;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128689;44111_x016_00004;;La Troche;4;343022.66;6709594.74;-1.7349372;47.3903389;2023-07-11;2023-07-11;;;;441110000H0005;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128690;44111_x016_00006;;La Troche;6;343014.9;6709592.36;-1.7350379;47.3903133;2023-07-11;2023-07-11;;;;441110000H0007;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128692;44111_x016_00010;;La Troche;10;343184.61;6709537.48;-1.7327488;47.3899117;2023-07-11;2023-07-11;;;;44111000ZA0047;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128691;44111_x016_00008;;La Troche;8;342967.78;6709614.73;-1.7356792;47.3904888;2023-07-11;2023-07-11;;;;441110000H1600;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128693;44111_x016_00001;;La Troche;1;343211.15;6709292.62;-1.7322031;47.3877257;2023-07-11;2023-07-11;;;;441110000H1428;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128694;44111_x016_00003;;La Troche;3;343138.08;6709301.27;-1.7331768;47.387764;2023-07-11;2023-07-11;;;;441110000H0024;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157994;44111_x001_00016;;le bredeloup;16;343394.14;6710298.27;-1.73058;47.396861;2021-06-01;2021-06-01;;;;441110000K0943;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128682;44111_x001_00001;;saint joseph;1;343169.99;6709770.86;-1.7331275;47.3920009;2023-07-11;2023-07-11;;;;44111000ZA0046;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128686;44111_x016_00002;;La Troche;2;343030.71;6709596.53;-1.734832;47.3903593;2023-07-11;2023-07-11;;;;441110000H0006;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128695;44111_x016_00005;;La Troche;5;342945.11;6709551.2;-1.7359287;47.3899058;2023-07-11;2023-07-11;;;;441110000H0178;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128696;44111_x016_00007;;La Troche;7;342935.27;6709554.18;-1.7360613;47.3899272;2023-07-11;2023-07-11;;;;441110000H0177;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128697;44111_x016_00009;;La Troche;9;342940.94;6709606.08;-1.7360275;47.3903966;2023-07-11;2023-07-11;;;;441110000H1346;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157893;44111_b379_00011;;la croix rouge;11;343621.46;6709124.3;-1.7266406;47.3864342;2021-06-01;2021-06-01;;;;441110000H1595;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001128698;44111_b379_00002;;la croix rouge;2;343759.33;6709014.06;-1.724729;47.3855179;2023-07-11;2023-07-11;;;;441110000K1116;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157712;44111_b379_00005;;la croix rouge;5;343670.64;6709077.79;-1.725953;47.3860428;2021-06-01;2021-06-01;;;;441110000H1582;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157749;44111_b379_00006;;la croix rouge;6;343711.19;6709059.47;-1.7254019;47.3859;2021-06-01;2021-06-01;;;;441110000K1093;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157737;44111_b379_00006_bis;;la croix rouge;6;343705.03;6709068.02;-1.7254902;47.3859735;2021-06-01;2021-06-01;;;;441110000K1093;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157783;44111_b379_00007;;la croix rouge;7;343644.98;6709098.27;-1.7263087;47.3862131;2021-06-01;2021-06-01;;;;441110000H1583;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157841;44111_b379_00009;;la croix rouge;9;343627.48;6709112.76;-1.7265518;47.3863338;2021-06-01;2021-06-01;;;;441110000H1596;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157538;44111_0044_00001;;Impasse du héron cendré;1;345125.72;6708586.17;-1.7063121;47.382407;2021-06-01;2021-06-01;;;;441110000D1175;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157585;44111_0044_00002;;Impasse du héron cendré;2;345134.03;6708587.23;-1.7062029;47.382421;2021-06-01;2021-06-01;;;;441110000D1150;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157625;44111_0044_00003;;Impasse du héron cendré;3;345125.18;6708602.45;-1.706332;47.382553;2021-06-01;2021-06-01;;;;441110000D1176;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157667;44111_0044_00004;;Impasse du héron cendré;4;345133.44;6708602.74;-1.706223;47.38256;2021-06-01;2021-06-01;;;;441110000D1150;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157710;44111_0044_00005;;Impasse du héron cendré;5;345124.42;6708619.97;-1.7063559;47.38271;2021-06-01;2021-06-01;;;;441110000D1160;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157746;44111_0044_00006;;Impasse du héron cendré;6;345150.03;6708630.01;-1.706025;47.382814;2021-06-01;2021-06-01;;;;441110000D1160;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157533;44111_x001_00001;;Impasse des fauvettes;1;345188.51;6708284.3;-1.705243;47.379728;2021-06-01;2021-06-01;;;;441110000I0953;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157620;44111_x001_00003;;Impasse des fauvettes;3;345175.2;6708285.43;-1.70542;47.379731;2021-06-01;2021-06-01;;;;441110000I0953;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157986;44111_0046_00015;;Rue des engoulevents;15;345123.36;6708510.58;-1.7062836;47.3817265;2021-06-01;2021-06-01;;;;441110000D1140;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157953;44111_0101_00014;;Impasse des verdiers;14;345224.69;6708373.44;-1.7048348;47.3805484;2021-06-01;2021-06-01;;;;441110000D1311;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157809;44111_0101_00008;;Impasse des verdiers;8;345204.73;6708370.81;-1.7050967;47.3805141;2021-06-01;2021-06-01;;;;441110000D1272;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157705;44111_x001_00005;;Impasse des fauvettes;5;345165.08;6708285.47;-1.7055539;47.379726;2021-06-01;2021-06-01;;;;441110000I0953;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157779;44111_x001_00007;;Impasse des fauvettes;7;345156.33;6708287.68;-1.7056715;47.3797411;2021-06-01;2021-06-01;;;;441110000I0948;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157651;44111_0017_00003;;Rue du bruant jaune;3;345159.31;6708311.75;-1.705651;47.379959;2021-06-01;2021-06-01;;;;441110000I0951;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157733;44111_0017_00005;;Rue du bruant jaune;5;345140.41;6708312.99;-1.705902;47.37996;2021-06-01;2021-06-01;;;;441110000I0954;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157613;44111_0017_00002;;Rue du bruant jaune;2;345151.43;6708321.56;-1.705763;47.380043;2021-06-01;2021-06-01;;;;441110000I0956;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157699;44111_0017_00004;;Rue du bruant jaune;4;345136.87;6708320.76;-1.705955;47.380028;2021-06-01;2021-06-01;;;;441110000I0957;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073716;44111_0017_00006;;Rue du bruant jaune;6;345110.39;6708328.91;-1.7063117;47.380087;2023-05-09;2023-05-09;;;;441110000I0982;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073718;44111_0017_00008;;Rue du bruant jaune;8;345082.36;6708327.12;-1.7066812;47.3800558;2023-05-09;2023-05-09;;;;441110000I0981;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073719;44111_0017_00010;;Rue du bruant jaune;10;345071.77;6708325.92;-1.7068204;47.3800394;2023-05-09;2023-05-09;;;;441110000I0980;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073720;44111_0017_00012;;Rue du bruant jaune;12;345056.41;6708332.56;-1.7070288;47.3800908;2023-05-09;2023-05-09;;;;441110000I0979;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157565;44111_0017_00001;;Rue du bruant jaune;1;345171.73;6708314.68;-1.705489;47.379992;2021-06-01;2021-06-01;;;;441110000I0953;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157743;44111_0026_00006;;Impasse des piverts;6;345130.67;6708372.66;-1.706078;47.380491;2021-06-01;2021-06-01;;;;441110000D1268;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157582;44111_0026_00002;;Impasse des piverts;2;345160.42;6708376;-1.705687;47.380537;2021-06-01;2021-06-01;;;;441110000D1270;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157664;44111_0026_00004;;Impasse des piverts;4;345147.52;6708373.88;-1.705856;47.380511;2021-06-01;2021-06-01;;;;441110000D1369;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157708;44111_0026_00005;;Impasse des piverts;5;345127.8;6708361.26;-1.706107;47.380387;2021-06-01;2021-06-01;;;;441110000D1281;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157808;44111_0026_00008;;Impasse des piverts;8;345117.51;6708371.22;-1.706251;47.380471;2021-06-01;2021-06-01;;;;441110000D1267;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157836;44111_0035_00008;;Rue des garennes;8;345112;6708416.95;-1.70636;47.380879;2021-06-01;2021-06-01;;;;441110000D1311;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157889;44111_0035_00010;;Rue des garennes;10;345122.69;6708418.76;-1.70622;47.380901;2021-06-01;2021-06-01;;;;441110000D1311;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157935;44111_0035_00012;;Rue des garennes;12;345131.67;6708419.89;-1.7061021;47.380916;2021-06-01;2021-06-01;;;;441110000D1311;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157973;44111_0035_00014;;Rue des garennes;14;345140.21;6708421.05;-1.70599;47.380931;2021-06-01;2021-06-01;;;;441110000D1311;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158005;44111_0035_00016;;Rue des garennes;16;345152.04;6708422.91;-1.7058349;47.380954;2021-06-01;2021-06-01;;;;441110000D1311;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158018;44111_0035_00007;;Rue des garennes;7;345137.85;6708428.41;-1.7060271;47.3809958;2023-05-09;2021-06-01;;;;441110000D1263;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157648;44111_0035_00003;;Rue des garennes;3;345031.88;6708417.11;-1.7074201;47.3808374;2021-06-01;2021-06-01;;;;441110000I0910;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157947;44111_0046_00013;;Rue des engoulevents;13;345078.89;6708568.94;-1.706918;47.382227;2021-06-01;2021-06-01;;;;441110000D1127;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157770;44111_0046_00006;;Rue des engoulevents;6;345015.93;6708551.52;-1.7077373;47.3820368;2021-06-01;2021-06-01;;;;441110000D1117;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157834;44111_0046_00008;;Rue des engoulevents;8;345023.19;6708552.27;-1.7076418;47.3820474;2021-06-01;2021-06-01;;;;441110000D1132;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157856;44111_0046_00009;;Rue des engoulevents;9;345036.82;6708565.96;-1.7074723;47.3821777;2021-06-01;2021-06-01;;;;441110000D1132;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157888;44111_0046_00010;;Rue des engoulevents;10;345128.75;6708477.9;-1.7061864;47.3814357;2021-06-01;2021-06-01;;;;441110000D1137;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158110;44111_0046_00025;;Rue des engoulevents;25;345165.28;6708453.34;-1.7056838;47.3812346;2021-06-01;2021-06-01;;;;441110000D1217;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158090;44111_0046_00023;;Rue des engoulevents;23;345150.3;6708470.81;-1.7058957;47.3813835;2021-06-01;2021-06-01;;;;441110000D1290;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158017;44111_0046_00017;;Rue des engoulevents;17;345126.32;6708505.72;-1.7062406;47.3816844;2021-06-01;2021-06-01;;;;441110000D1139;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157566;44111_0019_00001;;Rue du geai des chênes;1;344969.17;6708511.16;-1.708324;47.381649;2021-06-01;2021-06-01;;;;441110000I0873;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157652;44111_0019_00003;;Rue du geai des chênes;3;344986.92;6708491.96;-1.708074;47.381486;2021-06-01;2021-06-01;;;;441110000I0866;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157908;44111_0019_00011;;Rue du geai des chênes;11;345041.51;6708495.52;-1.7073546;47.3815472;2021-06-01;2021-06-01;;;;441110000I0866;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157614;44111_0019_00002;;Rue du geai des chênes;2;344964.92;6708490.79;-1.7083642;47.3814636;2021-06-01;2021-06-01;;;;441110000I0909;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157837;44111_0019_00008;;Rue du geai des chênes;8;345065.39;6708495.84;-1.707039;47.3815629;2021-06-01;2021-06-01;;;;441110000D1134;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157890;44111_0019_00010;;Rue du geai des chênes;10;345059.13;6708520.94;-1.7071415;47.3817851;2021-06-01;2021-06-01;;;;441110000I0870;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158242;44111_b935_00470;;saint jean;470;345212.83;6708824.62;-1.7053477;47.3845965;2021-06-01;2021-06-01;;;;441110000D1040;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073742;44111_b935_00225;;saint jean;225;345018.68;6708683.22;-1.7078049;47.3832217;2023-05-09;2023-05-09;;;;441110000D1292;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158218;44111_0043_00062;;Rue des genêts;62;344895.5;6708569.43;-1.7093448;47.382133;2021-06-01;2021-06-01;;;;441110000I0026;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158245;44111_b935_00506;;saint jean;506;345245.79;6708852.7;-1.7049339;47.3848664;2021-06-01;2021-06-01;;;;441110000D1039;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073743;44111_b935_00246;;saint jean;246;345013.76;6708665.11;-1.7078557;47.3830563;2023-05-09;2023-05-09;;;;441110000D1398;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158210;44111_0043_00046;;Rue des genêts;46;344885.76;6708561.24;-1.7094672;47.3820543;2021-06-01;2021-06-01;;;;441110000I0769;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158216;44111_0043_00053;;Rue des genêts;53;344887.62;6708577.57;-1.7094555;47.382202;2021-06-01;2021-06-01;;;;441110000I0863;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158221;44111_b935_00191;;saint jean;191;344986.28;6708657.19;-1.708213;47.3829704;2021-06-01;2021-06-01;;;;441110000D1295;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073739;44111_b935_00205;;saint jean;205;344995.87;6708665.93;-1.7080931;47.383054;2023-05-09;2023-05-09;;;;441110000D1295;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073740;44111_b935_00215;;saint jean;215;345010.48;6708676.81;-1.7079083;47.3831597;2023-05-09;2023-05-09;;;;441110000D1291;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073744;44111_b935_00278;;saint jean;278;345076.84;6708716.44;-1.7070616;47.3835514;2023-05-09;2023-05-09;;;;441110000D1036;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073741;44111_b935_00221;;saint jean;221;345015.55;6708680.09;-1.7078438;47.3831919;2023-05-09;2023-05-09;;;;441110000D1293;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158228;44111_b935_00350;;saint jean;350;345123;6708754.64;-1.7064811;47.3839194;2021-06-01;2021-06-01;;;;441110000D1084;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158230;44111_b935_00387;;saint jean;387;345145.23;6708786.6;-1.7062121;47.3842186;2021-06-01;2021-06-01;;;;441110000D1379;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158233;44111_b935_00408;;saint jean;408;345154.38;6708777.71;-1.706084;47.3841436;2021-06-01;2021-06-01;;;;441110000D0925;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158235;44111_b935_00436;;saint jean;436;345202.8;6708808.5;-1.7054677;47.3844462;2021-06-01;2021-06-01;;;;441110000D1041;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073745;44111_x003_00001;;La Prinse;1;345331.69;6708941.06;-1.703867;47.3857065;2023-05-09;2023-05-09;;;;441110000D1048;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073746;44111_x003_00003;;La Prinse;3;345350.18;6708957.91;-1.7036356;47.3858678;2023-05-09;2023-05-09;;;;441110000D1170;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073765;44111_x001_00001;;breilvin;1;345630.54;6709013.76;-1.6999701;47.3865198;2023-05-10;2023-05-10;;;;441110000D0864;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073755;44111_x003_00005;;La Prinse;5;345375.24;6708979.16;-1.7033209;47.3860722;2023-05-10;2023-05-10;;;;441110000D0844;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073774;44111_x001_00002;;breilvin;2;345677.96;6708962.76;-1.6993025;47.3860869;2023-05-10;2023-05-10;;;;441110000D0090;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073756;44111_x003_00007;;La Prinse;7;345404.47;6709003.02;-1.702953;47.3863023;2023-05-10;2023-05-10;;;;441110000D0052;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073766;44111_x001_00003;;breilvin;3;345660.06;6708998.84;-1.6995677;47.3864016;2023-05-10;2023-05-10;;;;441110000D0092;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073757;44111_x003_00009;;La Prinse;9;345433.4;6709026.58;-1.7025888;47.3865295;2023-05-10;2023-05-10;;;;441110000D0051;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073758;44111_x003_00011;;La Prinse;11;345468.29;6709055.81;-1.7021501;47.3868108;2023-05-10;2023-05-10;;;;441110000D1061;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073759;44111_x003_00013;;La Prinse;13;345474.26;6709060.28;-1.7020747;47.3868542;2023-05-10;2023-05-10;;;;441110000D1060;1
