suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250070;85164_x003_00002;;Allée des Algues;2;308660.76;6648584.21;-2.136901;46.8228047;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250071;85164_x003_00004;;Allée des Algues;4;308644.96;6648584.93;-2.1371083;46.8228019;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250072;85164_x003_00006;;Allée des Algues;6;308630.79;6648585.45;-2.1372943;46.8227983;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250067;85164_x003_00008;;Allée des Algues;8;308616.47;6648589.25;-2.1374849;46.8228241;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250117;85164_x004_00013;;Allée des coralines;13;308684.56;6649562.82;-2.137424;46.8316112;2021-06-07;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439360;85164_x006_00001;;Allée des Pinèdes;1;308810.49;6648717.13;-2.1350543;46.8240866;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250487;85164_x006_00002;;Allée des Pinèdes;2;308808.65;6648721.45;-2.1350821;46.8241243;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439361;85164_x006_00003;;Allée des Pinèdes;3;308810.64;6648713.03;-2.1350489;46.8240498;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439337;85164_x006_00004;;Allée des Pinèdes;4;308804.3;6648682.61;-2.1351059;46.8237728;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439362;85164_x006_00005;;Allée des Pinèdes;5;308809.3;6648685.74;-2.1350432;46.8238038;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439338;85164_x006_00006;;Allée des Pinèdes;6;308803.71;6648669.34;-2.1351024;46.8236532;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439363;85164_x006_00007;;Allée des Pinèdes;7;308809.15;6648676.34;-2.1350371;46.8237193;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439343;85164_x006_00008;;Allée des Pinèdes;8;308804.68;6648659.42;-2.1350813;46.8235646;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439364;85164_x006_00009;;Allée des Pinèdes;9;308808.33;6648660.16;-2.1350341;46.8235735;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439347;85164_x006_00010;;Allée des Pinèdes;10;308803.86;6648653.16;-2.1350867;46.8235079;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250485;85164_x006_00011;;Allée des Pinèdes;11;308809.85;6648648.38;-2.1350041;46.8234685;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439348;85164_x006_00012;;Allée des Pinèdes;12;308798.36;6648636.41;-2.1351443;46.8233542;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439367;85164_x006_00013;;Allée des Pinèdes;13;308810.37;6648634.25;-2.1349853;46.8233418;2024-07-12;2020-09-07;;;;;1
;Notre Dame de Monts;segment;Notre Dame de Monts;;85164;;;NOM85_00075940;85164_x005_99999;;Allée des Pinèdes;99999;308807.88;6648687.93;-2.1350636;46.8238227;2024-07-12;2023-05-04;;;;;0
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250631;85164_x007_00001;;Allée des vagues;1;308204.6;6649725.2;-2.1438461;46.832789;2020-11-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250622;85164_x007_00003;;Allée des vagues;3;308170.42;6649743.2;-2.1443089;46.8329307;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250621;85164_x007_00005;;Allée des vagues;5;308170.17;6649753.44;-2.1443209;46.8330225;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250632;85164_x007_00007;;Allée des vagues;7;308171.41;6649770.65;-2.1443195;46.8331779;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250630;85164_x007_00009;;Allée des vagues;9;308171.38;6649779.77;-2.1443276;46.8332598;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250626;85164_x007_00011;;Allée des vagues;11;308173.87;6649791.34;-2.1443048;46.8333653;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250628;85164_x007_00013;;Allée des vagues;13;308172.86;6649802.44;-2.1443275;46.8334644;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250625;85164_x007_00015;;Allée des vagues;15;308175.16;6649816.51;-2.1443095;46.8335922;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250633;85164_x007_00017;;Allée des vagues;17;308178.91;6649829;-2.144271;46.8337066;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250629;85164_x007_00019;;Allée des vagues;19;308179.51;6649840.08;-2.1442727;46.8338065;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250627;85164_x007_00021;;Allée des vagues;21;308179.66;6649850.96;-2.1442799;46.8339043;2021-02-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250623;85164_x007_00023;;Allée des vagues;23;308177.98;6649871.59;-2.1443196;46.8340887;2020-11-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250624;85164_x007_00025;;Allée des vagues;25;308177.33;6649893.12;-2.1443465;46.8342818;2020-11-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250716;85164_x008_00001;;Allée du Grand Moulin;1;309025.4;6648694.3;-2.1322218;46.8240071;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250711;85164_x008_00002;;Allée du Grand Moulin;2;309019.7;6648702.5;-2.1323034;46.8240775;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250723;85164_x008_00003;;Allée du Grand Moulin;3;309021.36;6648685.05;-2.1322668;46.8239217;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250725;85164_x008_00004;;Allée du Grand Moulin;4;309006.5;6648702.5;-2.1324762;46.8240698;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00441954;85164_x008_00005;;Allée du Grand Moulin;5;309013.52;6648694.91;-2.1323777;46.8240057;2024-07-12;2020-10-22;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250721;85164_x008_00006;;Allée du Grand Moulin;6;308967.14;6648707.21;-2.1329954;46.824089;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250710;85164_x008_00007;;Allée du Grand Moulin;7;309001.53;6648695.01;-2.1325348;46.8239995;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250717;85164_x008_00008;;Allée du Grand Moulin;8;308948.28;6648706.01;-2.1332413;46.8240673;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250715;85164_x008_00009;;Allée du Grand Moulin;9;308982.5;6648696.2;-2.1327849;46.8239991;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250720;85164_x008_00010;;Allée du Grand Moulin;10;308912.25;6648702.69;-2.13371;46.8240163;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250718;85164_x008_00011;;Allée du Grand Moulin;11;308972;6648696;-2.1329222;46.8239912;2024-07-12;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_02741968;85164_x008_00012_b;;Allée du Grand Moulin;12;308898.3;6648709.86;-2.1338987;46.8240726;2024-07-12;2024-03-04;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250712;85164_x008_00012;;Allée du Grand Moulin;12;308906.4;6648708.27;-2.1337914;46.8240631;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250724;85164_x008_00013;;Allée du Grand Moulin;13;308952.5;6648695.7;-2.1331772;46.8239771;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250722;85164_x008_00014;;Allée du Grand Moulin;14;308895.81;6648697.61;-2.1339209;46.8239611;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250714;85164_x008_00015;;Allée du Grand Moulin;15;308925.39;6648692.34;-2.1335292;46.823931;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250719;85164_x008_00016;;Allée du Grand Moulin;16;308903.47;6648689.01;-2.1338133;46.8238883;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250783;85164_x010_00001;;Allée Marine;1;308688.78;6648571.95;-2.1365237;46.8227109;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250782;85164_x010_00003;;Allée Marine;3;308690.34;6648596.56;-2.1365243;46.8229329;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792333;85164_x010_00005;;Allée Marine;5;308695.22;6648604.47;-2.1364672;46.8230068;2024-07-12;2023-05-05;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250803;85164_x011_00002;;Avenue abbé thibaud;2;308576.33;6649535.39;-2.1388175;46.8313014;2020-10-13;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250811;85164_x011_00004;;Avenue abbé thibaud;4;308579.3;6649542.7;-2.1387849;46.8313688;2020-10-13;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250819;85164_x011_00006;;Avenue abbé thibaud;6;308593.01;6649569.69;-2.1386284;46.8316194;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250805;85164_x011_00008;;Avenue abbé thibaud;8;308603.98;6649592.99;-2.1385046;46.8318351;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250827;85164_x011_00010;;Avenue abbé thibaud;10;308607.79;6649602.49;-2.1384629;46.8319227;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250831;85164_x011_00012;;Avenue abbé thibaud;12;308612.97;6649612.75;-2.1384039;46.8320179;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250848;85164_x011_00014;;Avenue abbé thibaud;14;308618.96;6649625.09;-2.1383359;46.8321323;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250824;85164_x011_00016;;Avenue abbé thibaud;16;308623.22;6649634.52;-2.1382882;46.8322195;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250822;85164_x011_00018;;Avenue abbé thibaud;18;308629.17;6649646.05;-2.1382202;46.8323266;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250826;85164_x011_00020;;Avenue abbé thibaud;20;308635.44;6649657.22;-2.1381476;46.8324306;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250844;85164_x011_00022;;Avenue abbé thibaud;22;308652.2;6649686.08;-2.1379528;46.8326998;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250818;85164_x011_00026;;Avenue abbé thibaud;26;308661.86;6649721.08;-2.1378561;46.8330198;2020-10-12;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250825;85164_x011_00028_b;;Avenue abbé thibaud;28;308661.75;6649755.15;-2.1378867;46.8333259;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250834;85164_x011_00028;;Avenue abbé thibaud;28;308661.32;6649747.31;-2.1378856;46.8332552;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250804;85164_x011_00030;;Avenue abbé thibaud;30;308664.68;6649774.56;-2.1378648;46.833502;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250829;85164_x011_00032;;Avenue abbé thibaud;32;308662.6;6649795.7;-2.1379101;46.8336907;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250845;85164_x011_00036;;Avenue abbé thibaud;36;308669.12;6649808.85;-2.137836;46.8338127;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250820;85164_x011_00044;;Avenue abbé thibaud;44;308670.06;6649902.69;-2.1379038;46.8346563;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250843;85164_x011_00046;;Avenue abbé thibaud;46;308670.79;6649911.61;-2.1379018;46.8347369;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250828;85164_x011_00048;;Avenue abbé thibaud;48;308671.93;6649926.47;-2.1378996;46.8348711;2020-10-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250842;85164_x011_00052;;Avenue abbé thibaud;52;308700.47;6650018.36;-2.1376043;46.8357135;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250837;85164_x011_00054;;Avenue abbé thibaud;54;308709.98;6650050.03;-2.1375068;46.8360036;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250802;85164_x011_00058;;Avenue abbé thibaud;58;308715.18;6650067.78;-2.1374539;46.8361661;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250839;85164_x011_00060;;Avenue abbé thibaud;60;308721.59;6650086.15;-2.1373856;46.8363349;2020-10-12;2019-05-13;;;;;1
a;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250815;85164_x011_00062_a;;Avenue abbé thibaud;62;308732.82;6650112.51;-2.1372611;46.8365783;2021-03-26;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250836;85164_x011_00062;;Avenue abbé thibaud;62;308724.22;6650093.79;-2.1373576;46.8364051;2020-10-12;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00441498;85164_x011_00064_b;;Avenue abbé thibaud;64;308740.03;6650130.68;-2.1371821;46.8367457;2024-04-05;2020-10-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250816;85164_x011_00064;;Avenue abbé thibaud;64;308747.13;6650118.44;-2.1370787;46.8366399;2020-10-13;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250841;85164_x011_00066;;Avenue abbé thibaud;66;308743.03;6650136.1;-2.1371475;46.8367963;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250838;85164_x011_00068;;Avenue abbé thibaud;68;308753.55;6650153.83;-2.1370249;46.8369617;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250846;85164_x011_00070;;Avenue abbé thibaud;70;308741.15;6650201.82;-2.1372282;46.8373856;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250799;85164_x011_00072;;Avenue abbé thibaud;72;308714.27;6650247.57;-2.1376191;46.8377809;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250835;85164_x011_00074;;Avenue abbé thibaud;74;308702.39;6650281.16;-2.1378033;46.8380758;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250800;85164_x011_00076;;Avenue abbé thibaud;76;308698.02;6650298.91;-2.1378757;46.8382327;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250830;85164_x011_00078;;Avenue abbé thibaud;78;308691.17;6650326.79;-2.1379891;46.8384792;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250807;85164_x011_00080;;Avenue abbé thibaud;80;308689.07;6650344.37;-2.1380316;46.8386359;2020-10-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251036;85164_x012_00001;;Avenue de la mer;1;309102.56;6649471.44;-2.1318738;46.8310347;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251004;85164_x012_00002;;Avenue de la mer;2;309040.15;6649508.5;-2.1327225;46.8313313;2021-03-16;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250958;85164_x012_00003;;Avenue de la mer;3;309099.25;6649474.77;-2.13192;46.8310627;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251017;85164_x012_00004;;Avenue de la mer;4;309031.5;6649509.1;-2.1328362;46.8313316;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251038;85164_x012_00005;;Avenue de la mer;5;309094.36;6649475.85;-2.1319849;46.8310695;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250943;85164_x012_00006;;Avenue de la mer;6;309019.49;6649509.05;-2.1329934;46.8313241;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444864;85164_x012_00007;;Avenue de la mer;7;309089.06;6649478.26;-2.1320564;46.8310881;2020-12-02;2020-12-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250942;85164_x012_00009;;Avenue de la mer;9;309080.22;6649481.02;-2.1321744;46.8311078;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251060;85164_x012_00011;;Avenue de la mer;11;309067.75;6649484.64;-2.1323408;46.831133;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251052;85164_x012_00012;;Avenue de la mer;12;308890.65;6649480.73;-2.1346559;46.8309942;2020-12-07;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251027;85164_x012_00013;;Avenue de la mer;13;309060.32;6649486.91;-2.13244;46.8311491;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250955;85164_x012_00015;;Avenue de la mer;15;309047.35;6649490.26;-2.1326126;46.8311716;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250949;85164_x012_00016;;Avenue de la mer;16;308879.49;6649480.98;-2.1348022;46.83099;2021-03-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250968;85164_x012_00017;;Avenue de la mer;17;309039.05;6649492.61;-2.1327233;46.8311879;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251050;85164_x012_00018;;Avenue de la mer;18;308870.62;6649480.06;-2.1349176;46.8309765;2021-03-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250970;85164_x012_00019;;Avenue de la mer;19;309032.08;6649494.71;-2.1328164;46.8312026;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250980;85164_x012_00020;;Avenue de la mer;20;308842.89;6649479.98;-2.1352805;46.8309596;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250963;85164_x012_00021;;Avenue de la mer;21;309022.63;6649495.31;-2.1329406;46.8312024;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250975;85164_x012_00022;;Avenue de la mer;22;308836.51;6649484.65;-2.135368;46.8309978;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251005;85164_x012_00024;;Avenue de la mer;24;308818.97;6649478.93;-2.1355928;46.8309361;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250978;85164_x012_00025;;Avenue de la mer;25;308976.09;6649478.51;-2.1335355;46.8310243;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250926;85164_x012_00026;;Avenue de la mer;26;308803.32;6649478.28;-2.1357971;46.8309212;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250920;85164_x012_00027;;Avenue de la mer;27;308972.15;6649477.09;-2.1335859;46.8310092;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250995;85164_x012_00029;;Avenue de la mer;29;308969.08;6649476.57;-2.1336257;46.8310028;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250939;85164_x012_00030;;Avenue de la mer;30;308780.41;6649477.31;-2.1360962;46.830899;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251034;85164_x012_00031;;Avenue de la mer;31;308965.36;6649475.54;-2.1336735;46.8309913;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250957;85164_x012_00032;;Avenue de la mer;32;308773.63;6649477.86;-2.1361855;46.8309;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250969;85164_x012_00033;;Avenue de la mer;33;308957.9;6649471.77;-2.1337679;46.8309531;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250947;85164_x012_00034;;Avenue de la mer;34;308752.01;6649481.08;-2.1364713;46.8309162;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251006;85164_x012_00035;;Avenue de la mer;35;308951.28;6649468.99;-2.1338522;46.8309243;2020-12-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250998;85164_x012_00036;;Avenue de la mer;36;308740.2;6649484.03;-2.1366284;46.8309359;2020-12-07;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251057;85164_x012_00037;;Avenue de la mer;37;308927.29;6649465.31;-2.1341632;46.8308772;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250941;85164_x012_00038;;Avenue de la mer;38;308727.55;6649486.23;-2.1367959;46.8309482;2020-12-07;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251021;85164_x012_00039;;Avenue de la mer;39;308921.43;6649466.19;-2.1342406;46.8308816;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251059;85164_x012_00040;;Avenue de la mer;40;308715.51;6649488.02;-2.136955;46.8309572;2021-03-18;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250935;85164_x012_00041;;Avenue de la mer;41;308904.8;6649466.12;-2.1344583;46.8308712;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251045;85164_x012_00043;;Avenue de la mer;43;308895.39;6649461.77;-2.1345777;46.8308267;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00250967;85164_x012_00044;;Avenue de la mer;44;308697.41;6649493.13;-2.1371963;46.8309926;2020-12-07;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251025;85164_x012_00045;;Avenue de la mer;45;308881.88;6649466.21;-2.1347584;46.8308587;2020-12-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00251046;85164_x012_00046;;Avenue de la mer;46;308684.72;6649495.58;-2.1373645;46.8310072;2020-12-04;2019-05-13;;;;;1
