suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coëx;segment;Coëx;;85070;;;NOM85_00004086;85070_a100_99999;;Zone artisanale pôle technique odyssée;99999;338265.5;6633386.28;-1.7373041;46.7029018;2024-04-15;2018-02-14;;;;;0
;Coëx;entrée;Coëx;;85070;;;BAL85_00058684;85070_b429_00012;;vallombreuse;12;337273.22;6632278.73;-1.7494057;46.6923944;2023-08-30;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058685;85070_b429_00011;;vallombreuse;11;337280.39;6632268.19;-1.7493037;46.6923035;2023-08-30;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036543;85070_0050_00017;;Square du Docteur Brechoteau;17;336383.18;6632899.42;-1.7615208;46.6974907;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036544;85070_0050_00016;;Square du Docteur Brechoteau;16;336378.03;6632905.7;-1.7615931;46.6975443;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036550;85070_0050_00015;;Square du Docteur Brechoteau;15;336379.37;6632922.84;-1.7615891;46.6976991;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036538;85070_0050_00014;;Square du Docteur Brechoteau;14;336385.23;6632931.52;-1.7615194;46.6977803;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036546;85070_0050_00013;;Square du Docteur Brechoteau;13;336389.04;6632938.93;-1.7614755;46.697849;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036542;85070_0050_00012;;Square du Docteur Brechoteau;12;336393.34;6632945.99;-1.7614248;46.6979147;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036547;85070_0050_00006;;Square du Docteur Brechoteau;6;336427.42;6632924.75;-1.7609629;46.6977423;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036548;85070_0050_00005;;Square du Docteur Brechoteau;5;336427.07;6632919.95;-1.7609637;46.697699;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036551;85070_0050_00004;;Square du Docteur Brechoteau;4;336423.47;6632915.58;-1.7610073;46.6976577;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036537;85070_0050_00003;;Square du Docteur Brechoteau;3;336422.13;6632919.46;-1.7610279;46.6976919;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036541;85070_0050_00002;;Square du Docteur Brechoteau;2;336409.14;6632925.03;-1.7612019;46.6977349;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00036539;85070_0050_00001;;Square du Docteur Brechoteau;1;336414.86;6632933.64;-1.761134;46.6978154;2020-08-14;2018-02-14;;;;;1
bis;Coëx;entrée;Coëx;;85070;;;BAL85_00036540;85070_0050_00001_bis;;Square du Docteur Brechoteau;1;336412.39;6632930.04;-1.7611634;46.6977817;2020-08-14;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058602;85070_0151_00005;;Square des mimosas;5;336157.01;6633685.23;-1.7650956;46.7044305;2022-12-31;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058603;85070_0151_00003;;Square des mimosas;3;336163.93;6633690.55;-1.7650093;46.7044821;2018-11-16;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058604;85070_0151_00001;;Square des mimosas;1;336167.6;6633693.37;-1.7649636;46.7045095;2018-11-16;2018-02-14;;;;;1
;Coëx;segment;Coëx;;85070;;;NOM85_00004080;85070_b366_99999;;saint-eugène;99999;340759.24;6633919.95;-1.7051648;46.7089587;2024-04-15;2018-02-14;;;;;0
;Coëx;entrée;Coëx;;85070;;;BAL85_00058403;85070_b372_00003;;sainte-thérèse;3;338353.6;6633769.79;-1.7364632;46.7063798;2018-10-02;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00153737;85070_b372_00001;;sainte-thérèse;1;338367.63;6633748.5;-1.7362632;46.706196;2023-08-30;2018-10-02;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00249271;85070_b371_00015;;sainte-marie;15;337089.57;6635733.19;-1.7545247;46.7233429;2019-04-19;2019-04-19;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00249270;85070_b371_00013;;sainte-marie;13;337084.99;6635725.78;-1.7545788;46.7232739;2019-04-19;2019-04-19;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00249269;85070_b371_00011;;sainte-marie;11;337059.24;6635686.44;-1.7548844;46.7229064;2019-04-19;2019-04-19;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00249268;85070_b371_00007;;sainte-marie;7;336995.56;6635701.79;-1.7557287;46.7230098;2019-04-19;2019-04-19;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00249266;85070_b371_00005;;sainte-marie;5;336985.95;6635700.94;-1.7558536;46.722997;2019-04-19;2019-04-19;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00249265;85070_b371_00003;;sainte-marie;3;336991.64;6635685.9;-1.7557674;46.7228649;2019-04-19;2019-04-19;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00249264;85070_b371_00001;;sainte-marie;1;336967.1;6635577.95;-1.756003;46.7218813;2019-04-19;2019-04-19;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00249267;85070_b822_00009;;sainte marie;9;337000.76;6635697.41;-1.7556572;46.7229733;2019-04-19;2019-04-19;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058391;85070_b370_00006;;sainte-anne;6;336557.39;6634865.7;-1.7607957;46.7152577;2023-08-30;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058392;85070_b370_00004;;sainte-anne;4;336605.59;6634906.11;-1.7601977;46.715647;2023-08-30;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058014;85070_0161_00008;;Rue robert pasquie;8;336939.25;6633117.69;-1.7544286;46.6997539;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058013;85070_0161_00007;;Rue robert pasquie;7;336934.88;6633124.81;-1.7544914;46.6998156;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058018;85070_0161_00006;;Rue robert pasquie;6;336940.03;6633107.45;-1.7544104;46.6996624;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058012;85070_0161_00005;;Rue robert pasquie;5;336925.92;6633105.62;-1.7545933;46.6996382;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058019;85070_0161_00004;;Rue robert pasquie;4;336922.81;6633083.25;-1.7546163;46.6994355;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058017;85070_0161_00003;;Rue robert pasquie;3;336920.72;6633092.89;-1.7546512;46.699521;2021-08-21;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058015;85070_0161_00002;;Rue robert pasquie;2;336910.75;6633059.69;-1.7547553;46.6992172;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058011;85070_0161_00001;;Rue robert pasquie;1;336907.85;6633067.03;-1.7547989;46.6992816;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058000;85070_0155_00018;;Rue rené nomballais;18;337046.89;6633145.51;-1.7530444;46.7000623;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058006;85070_0155_00016;;Rue rené nomballais;16;337045.66;6633140.04;-1.7530562;46.7000125;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058004;85070_0155_00015;;Rue rené nomballais;15;337026.96;6633151.86;-1.7533098;46.7001086;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057999;85070_0155_00014;;Rue rené nomballais;14;337038.78;6633125.4;-1.7531345;46.6998772;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057998;85070_0155_00013;;Rue rené nomballais;13;337025.9;6633117.11;-1.7532962;46.6997957;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057995;85070_0155_00012;;Rue rené nomballais;12;337025.66;6633095.64;-1.7532825;46.6996026;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058001;85070_0155_00011;;Rue rené nomballais;11;337013.81;6633092.82;-1.7534351;46.6995708;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058002;85070_0155_00010;;Rue rené nomballais;10;337014.09;6633071.23;-1.7534144;46.6993769;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058003;85070_0155_00009;;Rue rené nomballais;9;337004.77;6633075.25;-1.7535392;46.699408;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057997;85070_0155_00008;;Rue rené nomballais;8;337007.95;6633059.59;-1.7534854;46.699269;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058007;85070_0155_00007;;Rue rené nomballais;7;336999.2;6633067.63;-1.7536061;46.6993365;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058010;85070_0155_00006;;Rue rené nomballais;6;336997.58;6633038.28;-1.7536041;46.6990718;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058009;85070_0155_00005;;Rue rené nomballais;5;336991.23;6633048.86;-1.7536954;46.6991635;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058008;85070_0155_00004;;Rue rené nomballais;4;336991.09;6633030.59;-1.7536829;46.6989992;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057994;85070_0155_00003;;Rue rené nomballais;3;336984.81;6633033.2;-1.753767;46.6990192;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00058005;85070_0155_00002;;Rue rené nomballais;2;336984.38;6633016.76;-1.7537596;46.6988713;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057996;85070_0155_00001;;Rue rené nomballais;1;336978.32;6633020.64;-1.7538419;46.6989029;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057678;85070_0165_00053;;Rue pasteur;53;336893.94;6632790.6;-1.754763;46.6967896;2020-08-20;2018-02-14;;;;;1
b;Coëx;entrée;Coëx;;85070;;;BAL85_00057693;85070_0165_00051_b;;Rue pasteur;51;336884.06;6632789.68;-1.7548913;46.696776;2020-08-20;2018-02-14;;;;;1
a;Coëx;entrée;Coëx;;85070;;;BAL85_00057673;85070_0165_00051_a;;Rue pasteur;51;336877.71;6632788.84;-1.7549736;46.6967649;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057711;85070_0165_00049;;Rue pasteur;49;336853.44;6632789.88;-1.7552914;46.6967611;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057721;85070_0165_00047;;Rue pasteur;47;336831.57;6632791.78;-1.7555786;46.6967664;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057719;85070_0165_00045;;Rue pasteur;45;336814.71;6632794.25;-1.7558008;46.6967794;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057684;85070_0165_00043;;Rue pasteur;43;336805.6;6632795.9;-1.7559211;46.6967893;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057702;85070_0165_00042;;Rue pasteur;42;336887.37;6632774.71;-1.7548363;46.6966432;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057718;85070_0165_00041;;Rue pasteur;41;336800;6632796.9;-1.7559951;46.6967953;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057665;85070_0165_00040;;Rue pasteur;40;336862.5;6632776.6;-1.7551626;46.6966467;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057716;85070_0165_00039;;Rue pasteur;39;336794;6632798.1;-1.7560744;46.6968028;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057686;85070_0165_00038;;Rue pasteur;38;336846.1;6632779.5;-1.7553792;46.6966639;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057717;85070_0165_00037;;Rue pasteur;37;336788.5;6632799.2;-1.7561471;46.6968097;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057679;85070_0165_00036;;Rue pasteur;36;336834.3;6632781.2;-1.7555346;46.6966728;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057713;85070_0165_00035;;Rue pasteur;35;336782.5;6632800.3;-1.7562264;46.6968164;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057681;85070_0165_00034;;Rue pasteur;34;336800.89;6632787.02;-1.7559756;46.696707;2023-08-30;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057662;85070_0165_00033;;Rue pasteur;33;336776.9;6632801.5;-1.7563005;46.6968241;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057695;85070_0165_00032;;Rue pasteur;32;336789.95;6632790.05;-1.7561209;46.6967283;2023-08-30;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057710;85070_0165_00031;;Rue pasteur;31;336770.2;6632802.8;-1.756389;46.6968322;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057663;85070_0165_00030;;Rue pasteur;30;336757.98;6632796.77;-1.7565439;46.6967713;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057674;85070_0165_00029;;Rue pasteur;29;336763.06;6632804.83;-1.7564838;46.6968466;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057701;85070_0165_00028;;Rue pasteur;28;336726.53;6632795.01;-1.7569534;46.6967384;2020-08-19;2018-02-14;;;;;1
bis;Coëx;entrée;Coëx;;85070;;;BAL85_00057677;85070_0165_00028_bis;;Rue pasteur;28;336746.4;6632798.7;-1.7566967;46.6967824;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057709;85070_0165_00027;;Rue pasteur;27;336751;6632807.8;-1.7566438;46.6968667;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057671;85070_0165_00026;;Rue pasteur;26;336710.5;6632805.8;-1.7571712;46.6968268;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057715;85070_0165_00025;;Rue pasteur;25;336733.43;6632811.32;-1.7568761;46.6968888;2020-08-20;2018-02-14;;;;;1
bis;Coëx;entrée;Coëx;;85070;;;BAL85_00438823;85070_0165_00025_bis;;Rue pasteur;25;336729.05;6632812.41;-1.7569341;46.6968963;2020-08-20;2020-08-20;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057670;85070_0165_00024;;Rue pasteur;24;336696.3;6632808.5;-1.7573589;46.6968433;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057676;85070_0165_00023;;Rue pasteur;23;336714.8;6632814;-1.7571215;46.6969028;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057680;85070_0165_00022;;Rue pasteur;22;336683.6;6632811.2;-1.7575269;46.6968607;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057698;85070_0165_00021;;Rue pasteur;21;336697.2;6632818.4;-1.7573549;46.6969328;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057675;85070_0165_00019;;Rue pasteur;19;336682.2;6632820.6;-1.7575526;46.6969444;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057682;85070_0165_00018;;Rue pasteur;18;336664.26;6632815.64;-1.757783;46.6968902;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057697;85070_0165_00017;;Rue pasteur;17;336670.4;6632823.1;-1.7577087;46.6969605;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057699;85070_0165_00016;;Rue pasteur;16;336651;6632817.9;-1.757958;46.6969033;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057668;85070_0165_00015;;Rue pasteur;15;336656.5;6632825.9;-1.7578925;46.6969781;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057692;85070_0165_00014;;Rue pasteur;14;336640.1;6632820.9;-1.7581028;46.6969243;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057683;85070_0165_00013;;Rue pasteur;13;336643.1;6632829.4;-1.7580703;46.6970023;2020-08-20;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057689;85070_0165_00012;;Rue pasteur;12;336629.29;6632822.73;-1.7582454;46.6969349;2020-08-19;2018-02-14;;;;;1
b;Coëx;entrée;Coëx;;85070;;;BAL85_00438819;85070_0165_00012_b;;Rue pasteur;12;336620.79;6632802.55;-1.7583406;46.6967489;2020-08-20;2020-08-19;;;;;1
a;Coëx;entrée;Coëx;;85070;;;BAL85_00057696;85070_0165_00012_a;;Rue pasteur;12;336622.66;6632810.1;-1.7583221;46.6968178;2020-08-19;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057705;85070_0165_00011;;Rue pasteur;11;336618.2;6632834.5;-1.7583996;46.6970347;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057691;85070_0165_00010;;Rue pasteur;10;336617;6632824.9;-1.7584077;46.6969477;2018-08-31;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057685;85070_0165_00009;;Rue pasteur;9;336606.72;6632836.48;-1.7585511;46.6970462;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057708;85070_0165_00008;;Rue pasteur;8;336609.8;6632827.6;-1.7585039;46.6969681;2020-08-18;2018-02-14;;;;;1
bis;Coëx;entrée;Coëx;;85070;;;BAL85_00057687;85070_0165_00008_bis;;Rue pasteur;8;336601.85;6632808.82;-1.7585929;46.696795;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057688;85070_0165_00007;;Rue pasteur;7;336596.7;6632838;-1.7586832;46.6970545;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057706;85070_0165_00006;;Rue pasteur;6;336594.9;6632829.4;-1.7586999;46.6969762;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057707;85070_0165_00005;;Rue pasteur;5;336590.1;6632839.3;-1.7587704;46.6970626;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00112185;85070_0165_00004;;Rue pasteur;4;336588.42;6632831.24;-1.758786;46.6969892;2018-08-31;2018-08-31;;;;;1
ter;Coëx;entrée;Coëx;;85070;;;BAL85_00057669;85070_0165_00004_ter;;Rue pasteur;4;336580.82;6632803.74;-1.7588636;46.6967379;2020-08-18;2018-02-14;;;;;1
bis;Coëx;entrée;Coëx;;85070;;;BAL85_00057667;85070_0165_00004_bis;;Rue pasteur;4;336584.92;6632814.11;-1.7588183;46.6968334;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057664;85070_0165_00003;;Rue pasteur;3;336582.3;6632843.4;-1.7588755;46.6970952;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057703;85070_0165_00002;;Rue pasteur;2;336574.3;6632834;-1.7589726;46.6970064;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057694;85070_0165_00001;;Rue pasteur;1;336571.5;6632845.8;-1.7590185;46.6971109;2020-08-18;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057578;85070_0157_00004;;Rue odyssée;4;338550.55;6633188.91;-1.7334346;46.7012652;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057579;85070_0157_00002;;Rue odyssée;2;338520.2;6633286.09;-1.7339072;46.7021222;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00457368;85070_0156_00031;;Rue nicéphore niepce;31;338864.25;6633263.92;-1.729395;46.7021086;2022-09-23;2021-08-21;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00457367;85070_0156_00029;;Rue nicéphore niepce;29;338888.42;6633275.39;-1.7290882;46.7022246;2022-09-23;2021-08-21;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00457366;85070_0156_00027;;Rue nicéphore niepce;27;338912.58;6633288.44;-1.7287827;46.702355;2021-08-21;2021-08-21;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00457365;85070_0156_00025;;Rue nicéphore niepce;25;338920.52;6633299.38;-1.7286876;46.7024575;2022-09-23;2021-08-21;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00457364;85070_0156_00023;;Rue nicéphore niepce;23;338917.7;6633315.78;-1.7287373;46.7026035;2022-09-23;2021-08-21;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00457363;85070_0156_00021;;Rue nicéphore niepce;21;338910.46;6633331.48;-1.7288441;46.7027407;2022-09-23;2021-08-21;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00457362;85070_0156_00019;;Rue nicéphore niepce;19;338898.65;6633343.3;-1.7290078;46.7028405;2022-09-23;2021-08-21;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057258;85070_0041_00014;;Rue louis caiveau;14;336891.42;6633036.48;-1.7549896;46.6989981;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057254;85070_0041_00012;;Rue louis caiveau;12;336876.46;6633044.38;-1.7551912;46.699061;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057256;85070_0041_00010;;Rue louis caiveau;10;336872.86;6633045.86;-1.7552394;46.6990724;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057249;85070_0041_00009;;Rue louis caiveau;9;336873.31;6633060.36;-1.755245;46.699203;2021-08-21;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057253;85070_0041_00008;;Rue louis caiveau;8;336858.04;6633054.82;-1.75544;46.6991449;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057264;85070_0041_00007;;Rue louis caiveau;7;336849.04;6633073.63;-1.7555725;46.699309;2021-08-21;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057259;85070_0041_00006;;Rue louis caiveau;6;336852.47;6633057.78;-1.7555152;46.6991685;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057243;85070_0041_00005;;Rue louis caiveau;5;336845.44;6633075.88;-1.7556213;46.6993274;2021-08-21;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057250;85070_0041_00004;;Rue louis caiveau;4;336843.44;6633062.58;-1.7556369;46.6992067;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057244;85070_0041_00003;;Rue louis caiveau;3;336823.07;6633087.24;-1.7559224;46.6994173;2021-08-21;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057255;85070_0041_00002;;Rue louis caiveau;2;336827;6633070.48;-1.7558579;46.6992688;2020-08-05;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057257;85070_0041_00001;;Rue louis caiveau;1;336816.16;6633090.35;-1.7560152;46.6994415;2021-08-21;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057174;85070_0153_00018;;Rue joseph monnier;18;338226.69;6633126.99;-1.7376169;46.7005338;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057165;85070_0153_00016;;Rue joseph monnier;16;338237.27;6633129.98;-1.737481;46.7005665;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057173;85070_0153_00014;;Rue joseph monnier;14;338266.2;6633139.69;-1.7371107;46.7006693;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057167;85070_0153_00012;;Rue joseph monnier;12;338285.78;6633146.56;-1.7368603;46.7007417;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057164;85070_0153_00011;;Rue joseph monnier;11;338275.73;6633133.59;-1.7369814;46.7006197;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057171;85070_0153_00009;;Rue joseph monnier;9;338333.09;6633152.29;-1.7362467;46.7008187;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057166;85070_0153_00008;;Rue joseph monnier;8;338358.98;6633171.08;-1.7359232;46.7010016;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057169;85070_0153_00007;;Rue joseph monnier;7;338384.1;6633169.86;-1.735594;46.7010041;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057172;85070_0153_00006;;Rue joseph monnier;6;338409.25;6633187.49;-1.7352793;46.7011762;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057168;85070_0153_00005;;Rue joseph monnier;5;338403.65;6633175.86;-1.7353434;46.7010686;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057170;85070_0153_00004;;Rue joseph monnier;4;338445.59;6633198.95;-1.7348136;46.7012988;2021-08-24;2018-02-14;;;;;1
;Coëx;entrée;Coëx;;85070;;;BAL85_00057048;85070_0121_00027;;Rue jean yole;27;336094.72;6633256.4;-1.7655708;46.7005425;2021-08-19;2018-02-14;;;;;1
