suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028545;85189_0084_00001;;Allée des fougères;1;327081.4;6640340.77;-1.8890454;46.7592532;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028544;85189_0084_00002;;Allée des fougères;2;327097.36;6640347.65;-1.8888423;46.7593239;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028547;85189_0084_00003;;Allée des fougères;3;327046.12;6640359.29;-1.8895218;46.7594;2021-03-11;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00449742;85189_0084_00004_bis;;Allée des fougères;4;327049.8;6640370.91;-1.8894831;46.7595065;2021-03-11;2021-03-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028541;85189_0084_00004;;Allée des fougères;4;327064.44;6640362.97;-1.8892852;46.7594433;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028542;85189_0084_00005;;Allée des fougères;5;327022.66;6640370.84;-1.8898379;46.7594908;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028550;85189_0084_00006;;Allée des fougères;6;327025.63;6640380.79;-1.8898071;46.7595818;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028537;85189_0084_00007;;Allée des fougères;7;326996.11;6640381.16;-1.8901934;46.7595687;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028549;85189_0084_00008;;Allée des fougères;8;326996.35;6640394.55;-1.8902012;46.7596891;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028546;85189_0084_00009;;Allée des fougères;9;326982.62;6640388.48;-1.8903758;46.759627;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028536;85189_0084_00010;;Allée des fougères;10;326970.42;6640409.01;-1.890552;46.7598047;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00449744;85189_0084_00011;;Allée des fougères;11;326955.01;6640401.98;-1.8907478;46.7597328;2021-03-11;2021-03-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028538;85189_0084_00012;;Allée des fougères;12;326957.72;6640414.66;-1.8907226;46.7598483;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028540;85189_0084_00013;;Allée des fougères;13;326904.83;6640417.85;-1.8914169;46.7598475;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028551;85189_0084_00016;;Allée des fougères;16;326921.39;6640425.59;-1.8912066;46.7599263;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028548;85189_0084_00018;;Allée des fougères;18;326899.16;6640430.35;-1.8915011;46.7599567;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028605;85189_0110_00055;;Allée des landes du breuil;55;327541.81;6641563.76;-1.8840152;46.7705003;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028606;85189_0110_00080;;Allée des landes du breuil;80;327544.8;6641555.82;-1.8839696;46.7704306;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00028603;85189_0110_00140;;Allée des landes du breuil;140;327635.11;6641517.54;-1.8827574;46.7701369;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211761;85189_0136_00001;;Allée des robinias;1;325962.7;6639462.22;-1.9029599;46.7507338;2019-01-08;2019-01-08;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425071;85189_0136_00002;;Allée des robinias;2;325987.07;6639475.39;-1.9026521;46.7508658;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211762;85189_0136_00003;;Allée des robinias;3;325963.05;6639475.27;-1.9029659;46.7508513;2019-01-08;2019-01-08;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425069;85189_0136_00004;;Allée des robinias;4;326008.94;6639473.27;-1.9023644;46.7508589;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425058;85189_0136_00005;;Allée des robinias;5;325966.26;6639484.38;-1.9029314;46.7509349;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425064;85189_0136_00006;;Allée des robinias;6;326032.94;6639473.44;-1.9020507;46.7508739;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425059;85189_0136_00007;;Allée des robinias;7;325976.32;6639485.43;-1.9028008;46.75095;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425060;85189_0136_00009;;Allée des robinias;9;325985.95;6639484.62;-1.9026741;46.7509481;2022-02-16;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425061;85189_0136_00011;;Allée des robinias;11;326001.01;6639487.73;-1.9024798;46.7509844;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425062;85189_0136_00015;;Allée des robinias;15;326010.71;6639484.02;-1.9023499;46.7509566;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00425063;85189_0136_00017;;Allée des robinias;17;326040.52;6639483.14;-1.9019595;46.7509653;2020-01-28;2020-01-28;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00788375;85189_0005_00050;;Chemin de la belle étoile;50;325275.35;6638985.55;-1.9115585;46.7460657;2023-01-02;2023-01-02;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031644;85189_0005_00070;;Chemin de la belle étoile;70;325446.63;6639131.39;-1.909438;46.7474722;2019-01-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00788374;85189_0005_00080;;Chemin de la belle étoile;80;325258.01;6638970.81;-1.9117731;46.7459236;2023-01-02;2023-01-02;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211795;85189_0005_00100;;Chemin de la belle étoile;100;325224.03;6638943.17;-1.9121949;46.7456562;2019-01-11;2019-01-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211796;85189_0005_00115;;Chemin de la belle étoile;115;325170.05;6638975.46;-1.9129269;46.7459161;2019-01-11;2019-01-11;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031638;85189_0005_00120_a;;Chemin de la belle étoile;120;325100.6;6638958.1;-1.9138207;46.7457212;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031634;85189_0005_00120_b;;Chemin de la belle étoile;120;325067.4;6638944.23;-1.9142434;46.745578;2019-01-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031642;85189_0005_00120;;Chemin de la belle étoile;120;325162.8;6638994.3;-1.913037;46.7460814;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031643;85189_0005_00130;;Chemin de la belle étoile;130;325202.6;6638922.5;-1.9124582;46.7454584;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031637;85189_0005_00165;;Chemin de la belle étoile;165;325162;6638888.5;-1.9129613;46.7451301;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031636;85189_0005_00220;;Chemin de la belle étoile;220;325135.4;6638866.7;-1.9132913;46.7449193;2022-11-04;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031646;85189_0005_00240;;Chemin de la belle étoile;240;325113.3;6638847.3;-1.9135644;46.7447326;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031640;85189_0005_00260;;Chemin de la belle étoile;260;325098.1;6638834.4;-1.9137526;46.7446082;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031648;85189_0005_00300;;Chemin de la belle étoile;300;325077.6;6638817.9;-1.9140072;46.7444484;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031635;85189_0005_00320;;Chemin de la belle étoile;320;325054.2;6638798.7;-1.9142974;46.7442628;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031649;85189_0005_00340;;Chemin de la belle étoile;340;325041.4;6638787.7;-1.9144558;46.7441568;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031639;85189_0005_00360;;Chemin de la belle étoile;360;325049.5;6638794.4;-1.9143554;46.7442215;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031645;85189_0005_00390_b;;Chemin de la belle étoile;390;324972.9;6638762.8;-1.915331;46.7438946;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031641;85189_0005_00390;;Chemin de la belle étoile;390;325001.8;6638754.7;-1.9149466;46.743838;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031647;85189_0005_00440;;Chemin de la belle étoile;440;324965.81;6638758.6;-1.9154203;46.7438529;2023-10-05;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00795994;85189_0005_00465;;Chemin de la belle étoile;465;324983.18;6638735.17;-1.9151741;46.7436521;2023-10-05;2023-10-05;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031655;85189_0024_00315;;Chemin de la bonnière;315;325675.5;6638385.4;-1.9058391;46.7408962;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031653;85189_0024_00355;;Chemin de la bonnière;355;325651.8;6638355;-1.9061242;46.7406098;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00437656;85189_0024_00360;;Chemin de la bonnière;360;325675.89;6638339.32;-1.9057966;46.7404823;2020-07-07;2020-07-07;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031654;85189_0024_00500;;Chemin de la bonnière;500;325659.9;6638396.6;-1.9060521;46.7409882;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031650;85189_0024_00520;;Chemin de la bonnière;520;325671.9;6638193;-1.9057297;46.7391652;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031651;85189_0024_00600_a;;Chemin de la bonnière;600;325735;6638196;-1.9049073;46.7392274;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031652;85189_0024_00600;;Chemin de la bonnière;600;325740.4;6638217.8;-1.9048545;46.7394263;2018-02-14;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00470623;85189_0105_00002_bis;;Chemin de la gravelle;2;325829.8;6639400.49;-1.9046474;46.7501047;2022-09-30;2022-09-30;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00449750;85189_0105_00002;;Chemin de la gravelle;2;325864.93;6639417.21;-1.9042016;46.7502746;2021-03-11;2021-03-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00449749;85189_0105_00004;;Chemin de la gravelle;4;325809.54;6639393.57;-1.9049065;46.7500313;2021-03-11;2021-03-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00449746;85189_0105_00006;;Chemin de la gravelle;6;325783.26;6639384.05;-1.9052424;46.749931;2021-03-11;2021-03-11;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031879;85189_0105_00008_bis;;Chemin de la gravelle;8;325731.58;6639359.71;-1.9058983;46.7496834;2021-03-11;2018-02-14;;;;;1
ter;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031880;85189_0105_00008_ter;;Chemin de la gravelle;8;325719.59;6639348.59;-1.9060461;46.7495768;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031881;85189_0105_00008;;Chemin de la gravelle;8;325746.75;6639368.52;-1.9057072;46.7497711;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031877;85189_0105_00010;;Chemin de la gravelle;10;325702.65;6639332.72;-1.9062546;46.7494247;2021-03-11;2018-02-14;;;;;1
bis;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00449745;85189_0105_00012_bis;;Chemin de la gravelle;12;325676.56;6639307.31;-1.9065751;46.7491817;2021-03-11;2021-03-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031875;85189_0105_00012;;Chemin de la gravelle;12;325668.63;6639302.01;-1.9066744;46.7491296;2021-03-11;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031889;85189_0108_00035_a;;Chemin de la longeais;35;328066.56;6637740.58;-1.8740611;46.7364338;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031892;85189_0108_00035;;Chemin de la longeais;35;328078.91;6637748.52;-1.8739061;46.736512;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031887;85189_0108_00070;;Chemin de la longeais;70;328090.2;6637793.14;-1.8737946;46.7369193;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031890;85189_0108_00100;;Chemin de la longeais;100;328054.4;6637724.6;-1.8742071;46.7362834;2018-02-14;2018-02-14;;;;;0
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031891;85189_0108_00110;;Chemin de la longeais;110;328091.61;6637807.61;-1.8737878;46.7370501;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031888;85189_0108_00135;;Chemin de la longeais;135;328107.48;6637847.65;-1.8736126;46.7374187;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031907;85189_0106_00020;;Chemin de la maison neuve;20;327456.74;6641523.08;-1.8850949;46.7700874;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031906;85189_0106_00310;;Chemin de la maison neuve;310;327178.03;6641659.79;-1.888851;46.7711608;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031908;85189_0106_00355;;Chemin de la maison neuve;355;327173.45;6641685.19;-1.8889316;46.7713865;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031905;85189_0106_00460;;Chemin de la maison neuve;460;327072.91;6641584.3;-1.8901648;46.7704238;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031934;85189_0104_00001;;Chemin de la martinière;1;324795.7;6638273.2;-1.9172484;46.7393955;2020-01-29;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031930;85189_0104_00002;;Chemin de la martinière;2;324804.87;6638276.72;-1.9171314;46.7394323;2019-01-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031932;85189_0104_00003;;Chemin de la martinière;3;324813.55;6638261.77;-1.9170058;46.7393028;2019-01-11;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031933;85189_0104_00004_a;;Chemin de la martinière;4;324827.94;6638264.9;-1.9168202;46.739339;2020-01-29;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031931;85189_0104_00004;;Chemin de la martinière;4;324819.8;6638268.3;-1.9169294;46.7393649;2019-01-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211800;85189_0104_00005;;Chemin de la martinière;5;324827.97;6638253.4;-1.9168104;46.7392357;2020-01-28;2019-01-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031935;85189_0104_00006;;Chemin de la martinière;6;325196.1;6638176.9;-1.9119361;46.7387543;2020-01-29;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00037882;85189_0103_00035;;Chemin de la noue;35;326865.7;6639144.69;-1.890896;46.7483841;2023-06-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031981;85189_0103_00055;;Chemin de la noue;55;326857.5;6639187.5;-1.8910379;46.7487643;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031961;85189_0103_00060;;Chemin de la noue;60;326848.7;6639178.7;-1.8911459;46.7486803;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031954;85189_0103_00095;;Chemin de la noue;95;326864.2;6639217.9;-1.890975;46.7490412;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031951;85189_0103_00140;;Chemin de la noue;140;326870.2;6639253.9;-1.8909257;46.7493681;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031974;85189_0103_00180;;Chemin de la noue;180;326870.4;6639324.4;-1.8909803;46.7500018;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031956;85189_0103_00215;;Chemin de la noue;215;326873;6639351.9;-1.8909686;46.7502504;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031971;85189_0103_00270;;Chemin de la noue;270;326871.7;6639409.5;-1.8910323;46.7507673;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031972;85189_0103_00495;;Chemin de la noue;495;326900;6639620.9;-1.8908337;46.7526828;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031950;85189_0103_00510;;Chemin de la noue;510;326906.5;6639632.2;-1.8907579;46.752788;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031953;85189_0103_00530;;Chemin de la noue;530;326920.11;6639641.5;-1.8905874;46.7528792;2023-01-19;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031977;85189_0103_00540;;Chemin de la noue;540;326931;6639658;-1.8904585;46.7530335;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031975;85189_0103_00560;;Chemin de la noue;560;326954;6639684.7;-1.8901794;46.7532863;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031967;85189_0103_00570;;Chemin de la noue;570;326963;6639696;-1.8900709;46.7533929;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031964;85189_0103_00610;;Chemin de la noue;610;326977.4;6639728;-1.8899085;46.7536885;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031968;85189_0103_00615;;Chemin de la noue;615;326970.2;6639725.9;-1.890001;46.7536656;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031982;85189_0103_00715;;Chemin de la noue;715;326607;6639659.7;-1.8946962;46.7528682;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031969;85189_0103_00785;;Chemin de la noue;785;326832.5;6639893.2;-1.8919371;46.7550923;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031960;85189_0103_00885;;Chemin de la noue;885;326969.9;6639979;-1.8902101;46.75594;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031962;85189_0103_00905;;Chemin de la noue;905;326965.9;6640019.7;-1.8902954;46.7563035;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031963;85189_0103_00970;;Chemin de la noue;970;326958.2;6640040.5;-1.890413;46.7564861;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031976;85189_0103_00980;;Chemin de la noue;980;326940.5;6640081.2;-1.8906774;46.756842;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031958;85189_0103_01000;;Chemin de la noue;1000;326934;6640096;-1.8907744;46.7569714;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031978;85189_0103_01025;;Chemin de la noue;1025;326927;6640111.9;-1.8908788;46.7571104;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031979;85189_0103_01055;;Chemin de la noue;1055;326918.5;6640133.2;-1.8910073;46.7572971;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031970;85189_0103_01070;;Chemin de la noue;1070;326917.5;6640142;-1.8910275;46.7573756;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031952;85189_0103_01085_a;;Chemin de la noue;1085;326988.72;6640229.15;-1.8901669;46.7581985;2023-03-16;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211907;85189_0103_01085_b;;Chemin de la noue;1085;326996.38;6640193.16;-1.8900375;46.7578793;2023-03-16;2019-01-30;;;;;1
c;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00211906;85189_0103_01085_c;;Chemin de la noue;1085;327030.55;6640225;-1.8896165;46.7581845;2023-03-16;2019-01-30;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031980;85189_0103_01085;;Chemin de la noue;1085;326995.46;6640219.86;-1.8900712;46.7581187;2023-03-16;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031955;85189_0103_01110;;Chemin de la noue;1110;326909.9;6640191;-1.8911666;46.7578117;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031966;85189_0103_01125;;Chemin de la noue;1125;326906;6640220.4;-1.8912414;46.7580737;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031959;85189_0103_01210;;Chemin de la noue;1210;326896.2;6640303.9;-1.8914373;46.7588187;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031965;85189_0103_01230;;Chemin de la noue;1230;326894;6640329.4;-1.8914868;46.7590466;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031957;85189_0103_01250;;Chemin de la noue;1250;326892.7;6640357.7;-1.8915267;46.7593002;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031973;85189_0103_01350;;Chemin de la noue;1350;326886.71;6640483.24;-1.8917069;46.7604251;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00449768;85189_0128_00080;;Chemin de la robiniere;80;327236.03;6641083.94;-1.8876257;46.7660181;2021-03-11;2021-03-11;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00031991;85189_0128_00985;;Chemin de la robiniere;985;327166.04;6641879.22;-1.8891858;46.773126;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032006;85189_0128_00040;;Chemin de la robinière;40;327293.37;6641044.25;-1.8868436;46.7656933;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032009;85189_0128_00065;;Chemin de la robinière;65;327277.14;6641059.24;-1.887068;46.765819;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032005;85189_0128_00095;;Chemin de la robinière;95;327263.38;6641073.53;-1.8872595;46.7659397;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032000;85189_0128_00105;;Chemin de la robinière;105;327276.61;6641123.44;-1.887127;46.7663957;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032003;85189_0128_00120;;Chemin de la robinière;120;327233.15;6641097.02;-1.8876739;46.766134;2021-03-11;2018-02-14;;;;;1
