suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364252;44128_0470_00014_bis;;Rue de Savenay;14;332485.11;6726589.73;-1.8882934;47.537263;2021-12-08;2021-12-08;;;;441280000U0657;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278704;44128_x088_00053;;Trélan;53;338712.97;6728680.9;-1.8073546;47.5594906;2021-12-10;2021-10-07;;;;44128000AW0137;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278697;44128_x088_00051;;Trélan;51;338714.87;6728657.74;-1.8073106;47.5592835;2021-12-10;2021-10-07;;;;44128000AW0135;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277984;44128_0375_00014;;Rue de la Piardière;14;334831.02;6726039.52;-1.85672;47.533622;2021-10-07;2021-10-07;;;;441280000V1160;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364771;44128_x262_00009;;la Pétiaudais;9;335415.25;6728136.37;-1.8506803;47.552784;2021-12-10;2021-12-10;;;;44128000YB0208;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364776;44128_x262_00004;;la Pétiaudais;4;335337.26;6728236.36;-1.851797;47.5536392;2021-12-10;2021-12-10;;;;44128000YB0199;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364777;44128_x262_00001;;la Pétiaudais;1;335361.12;6728208.54;-1.8514576;47.5534025;2021-12-10;2021-12-10;;;;44128000YB0140;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278763;44128_3289_00080;;Rue des 3 Puits;80;328151.75;6724347.09;-1.9439163;47.5146881;2021-10-07;2021-10-07;;;;44128000XC0118;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000362306;44128_x259_00004;;Rignolet;4;331872.66;6727180.04;-1.8969051;47.5422251;2021-12-03;2021-12-03;;;;441280000T1290;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000493335;44128_x025_00009;;Allée du Parc;9;329654.89;6724185.11;-1.923849;47.5140778;2022-05-30;2022-05-30;;;;441280000M1140;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000493336;44128_x024_00013;;Allée du Moulin;13;330233.19;6724398.2;-1.9163564;47.5163164;2022-05-30;2022-05-30;;;;441280000M1755;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000493337;44128_0204_00001;;Avenue des Chênes;1;328740.91;6724533.01;-1.9362579;47.51669;2022-05-30;2022-05-30;;;;441280000M1227;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000493338;44128_0384_00008_bis;;Rue de la Pommeraie;8;334741.66;6725928.66;-1.8578149;47.5325766;2022-05-30;2022-05-30;;;;441280000V1032;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277629;44128_x006_00010;;Allée de Blain;10;329968.9;6723864.77;-1.91942;47.5113759;2021-10-07;2021-10-07;;;;441280000M0963;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000307542;44128_x006_00017;;Allée de Blain;17;330084.74;6723834.44;-1.9178589;47.5111683;2021-11-12;2021-11-12;;;;441280000M1450;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277418;44128_x006_00008;;Allée de Blain;8;329934.62;6723878.03;-1.9198856;47.5114758;2021-10-07;2021-10-07;;;;441280000M0964;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277950;44128_x006_00014;;Allée de Blain;14;330093.87;6723819.88;-1.9177257;47.5110426;2021-10-07;2021-10-07;;;;441280000M0961;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276946;44128_x030_00004;;Avenue de Quilly;4;330052.34;6724432.32;-1.9187829;47.5165216;2021-10-07;2021-10-07;;;;441280000M1759;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000344546;44128_x235_00001;;la Brossaudière;1;338395.04;6727509.45;-1.810626;47.5487913;2022-02-15;2021-11-24;;;;44128000ZY0121;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000400460;44128_0375_00020;;Rue de la Piardière;20;335010.46;6725779.28;-1.854127;47.5313832;2022-02-15;2022-02-15;;;;44128000YO0099;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000390726;44128_x138_00007;;le Grand Luc;7;338368.5;6731752.33;-1.8144156;47.5868972;2022-02-02;2022-02-02;;;;44128000AT0092;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365084;44128_3289_00064;;Rue des 3 Puits;64;328378.39;6724394.48;-1.9409503;47.5152414;2021-12-10;2021-12-10;;;;44128000XC0223;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365120;44128_3295_00010;;Chemin de Catel;10;328784.15;6724886.44;-1.9359777;47.5198895;2021-12-10;2021-12-10;;;;441280000N0719;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000351192;44128_x251_00014;;la Viévenais;14;334959.53;6727656.64;-1.8563362;47.5482219;2022-01-26;2021-11-30;;;;44128000YI0010;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000351183;44128_x251_00001;;la Viévenais;1;334878.7;6727693.92;-1.8574393;47.5485121;2022-01-26;2021-11-30;;;;44128000YD0050;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000390349;44128_x298_00014;;la Souraudais;14;328701.39;6726406.9;-1.9383381;47.5335026;2022-02-09;2022-01-27;;;;44128000XO0046;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000357307;44128_x139_00006;;Grand Soeuvre;6;337704.3;6728857.16;-1.8208858;47.560521;2022-01-27;2021-12-02;;;;44128000ZT0248;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000345147;44128_x189_00001;;Sainte Adeline;1;332175.08;6723764.35;-1.8900822;47.5117065;2022-02-02;2021-11-25;;;;441280000M0196;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000311831;44128_x093_00001;;le Tertre Blanc;1;334123.54;6724879.95;-1.8651567;47.5228121;2022-02-02;2021-11-16;;;;44128000YP0052;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000390323;44128_x298_00027;;la Souraudais;27;328745.68;6726316.38;-1.9376754;47.5327143;2022-02-09;2022-01-27;;;;441280000N1737;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000390317;44128_x298_00021;;la Souraudais;21;328761.19;6726279.7;-1.9374392;47.5323935;2022-02-09;2022-01-27;;;;441280000N1706;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000503362;44128_x257_00003_bis;;Launay;3;337976.15;6728875.8;-1.8172925;47.5608377;2022-06-28;2022-06-28;;;;44128000ZT0230;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000390373;44128_x272_00001;;La Brosse;1;333997.68;6731506.27;-1.8722559;47.5822749;2022-06-28;2022-01-27;;;;44128000AN0030;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000503364;44128_x327_00003;;Malary;3;330493.86;6728132.04;-1.9159863;47.5500072;2022-06-28;2022-06-28;;;;44128000XM0044;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000503366;44128_x275_00011;;Tressé;11;327116.5;6726278.36;-1.9592549;47.5314543;2022-06-28;2022-06-28;;;;44128000XP0364;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000357295;44128_x257_00001;;Launay;1;337967.88;6728881.32;-1.8174069;47.5608827;2021-12-02;2021-12-02;;;;44128000ZT0228;1
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000515677;44128_x077_00022_ter;;Rue du Calvaire;22;328872.73;6729914.75;-1.9389796;47.5651127;2022-07-11;2022-07-11;;;;44128000WI0229;1
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000515684;44128_x204_00006_ter;;Beaumont;6;328827.85;6727878.09;-1.9378826;47.5467906;2022-07-29;2022-07-11;;;;44128000XT0080;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000529700;44128_0384_00011;;Rue de la Pommeraie;11;334774.31;6725809.59;-1.8572844;47.5315248;2022-07-19;2022-07-19;;;;44128000YO0095;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000423439;44128_x177_00004;;Saint Brieuc;4;333553.78;6724970.17;-1.8727876;47.5233067;2022-03-02;2022-03-01;;;;44128000YP0044;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000424315;44128_x315_00026;;la Hamonais;26;331139.57;6728063.89;-1.9073615;47.5497563;2022-03-02;2022-03-02;;;;44128000XM0053;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000424334;44128_x330_00003;;Bas Calan;3;329512.62;6728616.85;-1.9294091;47.5538124;2022-03-02;2022-03-02;;;;44128000XW0106;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000368096;44128_x275_00014;;Tressé;14;327358.68;6726384.31;-1.9561308;47.5325429;2022-03-03;2021-12-16;;;;44128000XP0161;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001221535;44128_x345_00003;;Rue  Des Coquelicots;3;332384.3;6726812.97;-1.8898145;47.5392125;2024-02-09;2024-02-09;;;;441280000Z0299;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001121707;44128_x331_00014;;l'Oliveraie;14;330128.21;6728172.75;-1.9208721;47.5501681;2023-06-14;2023-06-14;;;;44128000XN0065;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000426538;44128_x336_00001;;le Chêne Louet;1;335716.18;6728876.62;-1.8472904;47.5596009;2022-03-04;2022-03-04;;;;44128000ZO0007;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000341285;44128_0370_00003;;Rue des Fossettes;3;329002.47;6730306.94;-1.9375834;47.5687091;2021-11-18;2021-11-18;;;;441280000R1109;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277510;44128_x081_00008;;Rue du Lavoir;8;329071.17;6730313.17;-1.9366767;47.5688037;2021-10-07;2021-10-07;;;;44128000WD0136;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000345181;44128_x190_00001;;Sainte Angèle;1;330225.44;6724909.92;-1.9168823;47.5209094;2022-02-09;2021-11-25;;;;44128000XB0111;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000345184;44128_x188_00001;;Saint Jean;1;330255.26;6725304.21;-1.9168128;47.5244683;2022-02-09;2021-11-25;;;;44128000XB0131;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000530114;44128_x073_00002;;Rue des Écoles;2;336242.74;6728621.28;-1.8400934;47.5575974;2022-07-21;2022-07-21;;;;44128000AY0501;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000530278;44128_x062_00010;;Rue  Beltotais;10;328918.51;6724827.83;-1.9341472;47.5194385;2022-07-25;2022-07-25;;;;441280000N0509;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000530597;44128_x093_00004;;le Tertre Blanc;4;333967.26;6724878.76;-1.8672285;47.5227148;2022-07-28;2022-07-28;;;;44128000YP0058;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000530775;44128_x204_00006_bis;;Beaumont;6;328817.41;6727885.09;-1.938027;47.5468477;2022-07-29;2022-07-29;;;;44128000XT0081;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000530802;44128_x341_00002;;Le Pibot;2;327677.51;6728759.86;-1.9538811;47.554064;2022-07-29;2022-07-29;;;;44128000XV0176;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000530803;44128_x341_00004;;Le Pibot;4;327638.43;6728809.07;-1.9544406;47.5544841;2022-07-29;2022-07-29;;;;44128000XV0175;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000530897;44128_e053_00046;;la Ville Dinais;46;332526.12;6725010.21;-1.8864509;47.5230951;2022-08-02;2022-08-02;;;;44128000YV0118;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000530932;44128_c359_00018;;la Grande Noë;18;333837.67;6725741.36;-1.8696538;47.5303929;2022-08-02;2022-08-02;;;;441280000K0296;1
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000351243;44128_0309_00008_ter;;Rue de Malagué;8;332616.79;6727299.41;-1.8871299;47.5437123;2021-12-01;2021-12-01;;;;44128000BI0950;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000357299;44128_x257_00005;;Launay;5;337960.35;6728860.59;-1.81749;47.5606924;2021-12-02;2021-12-02;;;;44128000ZT0231;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000531199;44128_0309_00022;;Rue de Malagué;22;332565.19;6727611.6;-1.8880713;47.5464883;2022-08-09;2022-08-09;;;;441280000Y0347;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278655;44128_0395_00043;;Rue du Pont de Saint-Clair;43;327692.99;6725642.04;-1.9510779;47.5260632;2021-10-07;2021-10-07;;;;44128000XD0119;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000341376;44128_x342_00001;;La Lande de la Barre;1;327675.42;6731436.78;-1.9561414;47.5781113;2022-08-09;2021-11-19;;;;44128000WL0163;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000408231;44128_0395_00041;;Rue du Pont de Saint-Clair;41;327676.31;6725646.59;-1.9513029;47.5260947;2022-02-23;2022-02-23;;;;44128000XD0119;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000345137;44128_x131_00001;;la Croix de Peslan;1;333368.52;6723057.65;-1.8736771;47.506021;2022-01-27;2021-11-25;;;;44128000BE0090;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000531277;44128_x131_00003;;la Croix de Peslan;3;333392.08;6723063.1;-1.8733692;47.506083;2022-08-10;2022-08-10;;;;44128000BE0091;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000531309;44128_x218_00003_bis;;saudron;3;327402.97;6731163.66;-1.9595305;47.5755038;2022-08-11;2022-08-11;;;;44128000WK0109;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278166;44128_0372_00018_bis;;Rue de la Petite Rivière;18;327885.09;6725736.08;-1.9486083;47.5270163;2021-10-07;2021-10-07;;;;44128000XD0200;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278200;44128_0372_00018;;Rue de la Petite Rivière;18;327863.02;6725735.84;-1.9489009;47.5270017;2021-10-07;2021-10-07;;;;44128000XD0181;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278285;44128_0372_00020;;Rue de la Petite Rivière;20;327897.5;6725735.95;-1.9484435;47.5270222;2021-10-07;2021-10-07;;;;44128000XD0203;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278107;44128_0372_00016;;Rue de la Petite Rivière;16;327843.98;6725735.71;-1.9491533;47.5269899;2021-10-07;2021-10-07;;;;44128000XD0140;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278349;44128_0372_00022;;Rue de la Petite Rivière;22;327915.23;6725735.05;-1.9482076;47.5270241;2021-10-07;2021-10-07;;;;44128000XD0175;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278405;44128_0372_00024;;Rue de la Petite Rivière;24;327924.95;6725735.04;-1.9480787;47.5270295;2021-10-07;2021-10-07;;;;44128000XD0175;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000533040;44128_x224_00011_bis;;Beaulieu;11;330260.18;6730180.37;-1.9207832;47.5682783;2022-08-18;2022-08-18;;;;44128000WC0061;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000311924;44128_x224_00011;;Beaulieu;11;330263.69;6730180.11;-1.9207364;47.5682779;2021-11-18;2021-11-18;;;;44128000WC0061;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001121975;44128_0220_00003;;Rue du Petit Coudray;3;336387.83;6728760.23;-1.8382807;47.5589258;2023-06-19;2023-06-19;;;;44128000AY0064;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000552340;44128_0470_00020;;Rue de Savenay;20;332475.57;6726491.27;-1.8883391;47.5363731;2022-09-09;2022-09-09;;;;441280000U0647;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000552610;44128_x079_00003;;Rue du Couraud;3;336511.16;6728481.96;-1.8364173;47.5564937;2022-09-13;2022-09-13;;;;44128000AY0518;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001021038;44128_x303_00003;;La Vergne;3;337082.75;6729556.4;-1.8297043;47.5664617;2022-12-29;2022-12-29;;;;44128000ZO0039;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278033;44128_e053_00015;;la Ville Dinais;15;332761.92;6725471.61;-1.8837024;47.5273717;2021-10-07;2021-10-07;;;;44128000YR0018;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276523;44128_0475_00001;;Rue de la Tahinière;1;332647.6;6727024.51;-1.8864951;47.5412597;2021-10-07;2021-10-07;;;;44128000BI0610;1
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276590;44128_x009_00002_ter;;Allée de la Grée;2;329222.01;6724470.29;-1.9298258;47.5163969;2021-10-07;2021-10-07;;;;441280000M1768;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277055;44128_x014_00005;;Allée de Peslan;5;329975.89;6724079.86;-1.9195053;47.5133122;2021-10-07;2021-10-07;;;;441280000M1589;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277035;44128_x067_00005_bis;;Rue de la Landette;5;336028.42;6728547.53;-1.8428778;47.5568166;2021-10-07;2021-10-07;;;;44128000AY0479;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278428;44128_3288_00025;;Rue du Clos Rocher;25;329248.1;6724709.79;-1.9296783;47.5185632;2021-10-07;2021-10-07;;;;44128000XB0146;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277777;44128_0231_00011;;Rue de l'Eglise;11;332561.22;6727092.85;-1.8876974;47.5418255;2022-03-15;2021-10-07;;;;44128000BI0399;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278413;44128_x001_00024;;Sétillac;24;336789.79;6727996.65;-1.8323245;47.5522868;2022-03-15;2021-10-07;;;;44128000YA0260;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277866;44128_x076_00012;;Rue du Bécot;12;329804.74;6729730.95;-1.9264561;47.5639853;2022-03-15;2021-10-07;;;;44128000WC0038;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278116;44128_x076_00016;;Rue du Bécot;16;329808.5;6729770.01;-1.9264386;47.5643383;2022-03-15;2021-10-07;;;;44128000WC0299;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278209;44128_x076_00018;;Rue du Bécot;18;329809.8;6729786.13;-1.9264347;47.5644839;2022-03-15;2021-10-07;;;;44128000WC0298;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278452;44128_x076_00026;;Rue du Bécot;26;329787.03;6729892.69;-1.9268253;47.5654284;2022-03-15;2021-10-07;;;;44128000WC0304;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276674;44128_0238_00002;;Place de l'Eglise du Coudray;2;336392.69;6728634.22;-1.8381137;47.5577964;2022-03-15;2021-10-07;;;;44128000AY0277;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276832;44128_0238_00003;;Place de l'Eglise du Coudray;3;336383;6728636.97;-1.8382445;47.5578157;2022-03-15;2021-10-07;;;;44128000AY0176;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276971;44128_0238_00004;;Place de l'Eglise du Coudray;4;336374.44;6728638.35;-1.8383593;47.5578234;2022-03-15;2021-10-07;;;;44128000AY0177;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277106;44128_0238_00005;;Place de l'Eglise du Coudray;5;336367.12;6728640.3;-1.838458;47.5578368;2022-03-15;2021-10-07;;;;44128000AY0178;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278762;44128_0235_00080;;Route de Guémené;80;333750.84;6728151.29;-1.8727809;47.5519962;2022-03-15;2021-10-07;;;;44128000YD0139;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278765;44128_0235_00084;;Route de Guémené;84;333758.71;6728200.2;-1.8727166;47.55244;2022-03-15;2021-10-07;;;;44128000YD0187;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278767;44128_0235_00086;;Route de Guémené;86;333761.46;6728220.63;-1.8726968;47.5526251;2022-03-15;2021-10-07;;;;44128000YD0082;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278719;44128_0235_00058_bis;;Route de Guémené;58;333355.62;6727529.15;-1.8775152;47.5461873;2022-03-15;2021-10-07;;;;44128000YE0220;1
Quater;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278720;44128_0235_00058_quater;;Route de Guémené;58;333406.02;6727537.65;-1.8768534;47.5462916;2022-03-15;2021-10-07;;;;44128000YE0221;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000424339;44128_x331_00010;;l'Oliveraie;10;329985.65;6728023.03;-1.9226399;47.5487431;2022-03-03;2022-03-02;;;;44128000XN0073;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000599386;44128_x290_00016;;Paimbé;16;327949.81;6731038.54;-1.9521665;47.5746885;2022-10-05;2022-10-05;;;;44128000WE0059;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001124258;44128_x304_00003;;Guillé;3;334917.47;6728901.52;-1.8579119;47.5593831;2023-07-03;2023-07-03;;;;44128000YC0088;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364827;44128_x269_00006;;la Barbotais;6;337608.56;6729346.51;-1.8225538;47.564865;2021-12-10;2021-12-10;;;;44128000ZT0079;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000614803;44128_x269_00006_bis;;la Barbotais;6;337588.28;6729291.63;-1.8227785;47.5643608;2022-11-22;2022-11-22;;;;44128000ZT0079;1
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000614804;44128_x269_00006_ter;;la Barbotais;6;337601.41;6729306.25;-1.8226161;47.5644993;2022-11-22;2022-11-22;;;;44128000ZT0079;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001055291;44128_x266_00006_bis;;les Essarts;6;337086.03;6729025.52;-1.8292292;47.5616938;2023-02-27;2023-02-27;;;;44128000ZT0270;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001129763;44128_3288_00011_bis;;Rue du Clos Rocher;11;329095.97;6724769.9;-1.9317457;47.5190177;2023-07-25;2023-07-25;;;;441280000N0652;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001074123;44128_c453_00020_bis;;le Haut Trémard;20;336689.96;6727187.79;-1.8329916;47.5449647;2023-05-15;2023-05-15;;;;44128000YA0262;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001130346;44128_0450_00011_bis;;Rue de Ronde;11;332473.11;6727150.25;-1.8889137;47.5422922;2023-08-07;2023-08-07;;;;44128000BI0298;1
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277040;44128_0309_00005_ter;;Rue de Malagué;5;332583.29;6727227.17;-1.887515;47.5430446;2021-10-07;2021-10-07;;;;44128000BI0752;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277132;44128_0309_00005;;Rue de Malagué;5;332581.35;6727215.24;-1.8875309;47.5429363;2021-10-07;2021-10-07;;;;44128000BI0478;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277036;44128_0309_00005_bis;;Rue de Malagué;5;332581.35;6727221.78;-1.8875363;47.5429951;2021-10-07;2021-10-07;;;;44128000BI0752;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001152123;44128_x343_00001;;Beauvallon;1;326797.82;6730249.08;-1.9667995;47.5669455;2023-09-13;2023-09-13;;;;44128000WH0056;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP001152124;44128_x343_00002;;Beauvallon;2;326833.02;6730253.85;-1.9663363;47.5670083;2023-09-13;2023-09-13;;;;44128000WH0062;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000357297;44128_x257_00003;;Launay;3;337977.65;6728882.51;-1.8172782;47.5608988;2021-12-02;2021-12-02;;;;44128000ZT0230;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277126;44128_0387_00005;;Rue de la Poste;5;332638.48;6727054.93;-1.8866412;47.5415279;2021-10-07;2021-10-07;;;;44128000BI0088;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276521;44128_0387_00001;;Rue de la Poste;1;332617.86;6727044.66;-1.8869063;47.5414242;2021-10-07;2021-10-07;;;;44128000BI0095;1
B;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276577;44128_0364_00002_b;;Rue du Petit Breton;2;333068.17;6727068.46;-1.8809511;47.5418885;2021-10-07;2021-10-07;;;;441280000V1407;1
A;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276575;44128_0364_00002_a;;Rue du Petit Breton;2;333067.5;6727072.42;-1.8809632;47.5419237;2021-10-07;2021-10-07;;;;441280000V1407;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277406;44128_0364_00007;;Rue du Petit Breton;7;333084.53;6727045.84;-1.8807155;47.5416944;2021-10-07;2021-10-07;;;;441280000V1325;1
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277306;44128_0364_00007_ter;;Rue du Petit Breton;7;333146.42;6727043.3;-1.8798921;47.541706;2021-10-07;2021-10-07;;;;441280000V1367;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277512;44128_0364_00008;;Rue du Petit Breton;8;333124.33;6726972.06;-1.8801268;47.5410536;2021-10-07;2021-10-07;;;;441280000V1372;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278406;44128_0387_00024;;Rue de la Poste;24;332828.66;6727030.53;-1.8840977;47.5414145;2021-10-07;2021-10-07;;;;44128000BI0703;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278286;44128_0387_00020;;Rue de la Poste;20;332828.06;6727047.08;-1.8841193;47.5415629;2021-10-07;2021-10-07;;;;44128000BI0703;1
