suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013289;44044_0018_00034;;Place de l'Eglise;34;343317.88;6735648.63;-1.751802;47.624601;2022-11-29;2022-11-29;;;;440440000G0735;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013294;44044_0018_00036;;Place de l'Eglise;36;343313.2;6735624.65;-1.751845;47.624383;2022-11-29;2022-11-29;;;;440440000G0733;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013304;44044_0018_00040;;Place de l'Eglise;40;343310.62;6735611.78;-1.751869;47.624266;2022-11-29;2022-11-29;;;;440440000G0731;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013282;44044_0007_00032;;Rue de la Renaissance;32;342920.01;6735777.57;-1.757193;47.625544;2022-11-29;2022-11-29;;;;44044000ZY0165;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013290;44044_0007_00034;;Rue de la Renaissance;34;342897.58;6735777.37;-1.757491;47.62553;2022-11-29;2022-11-29;;;;44044000ZY0174;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013300;44044_0007_00038;;Rue de la Renaissance;38;342850.5;6735777.76;-1.758117;47.625508;2022-11-29;2022-11-29;;;;44044000ZY0172;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013297;44044_b216_00037;;le Petit Pont Veix;37;345154.98;6734496.93;-1.726469;47.615245;2022-11-29;2022-11-29;;;;44044000ZV0119;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013325;44044_x001_00053;;Brehain;53;343095.92;6739635.02;-1.757948;47.660297;2022-11-29;2022-11-29;;;;440440000C0552;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013317;44044_0018_00046;;Place de l'Eglise;46;343389.7;6735619.26;-1.750824;47.624376;2022-11-29;2022-11-29;;;;440440000G0669;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013314;44044_0018_00044;;Place de l'Eglise;44;343330.11;6735595.7;-1.7515971;47.624132;2022-11-29;2022-11-29;;;;440440000G0710;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013312;44044_0017_00043;;Rue de la Mairie;43;343830.59;6736157.68;-1.745395;47.629452;2022-11-29;2022-11-29;;;;44044000ZY0300;0
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013311;44044_0017_00043_bis;;Rue de la Mairie;43;343860.52;6736256.16;-1.745076;47.630353;2022-11-29;2022-11-29;;;;44044000ZY0302;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013323;44044_x001_00052;;Brehain;52;343150.52;6739801.01;-1.757355;47.661818;2022-11-29;2022-11-29;;;;440440000C0533;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013322;44044_b011_00051;;la Bergerie de Brehain;51;343032.9;6739778.28;-1.7589011;47.66155;2022-11-29;2022-11-29;;;;440440000C0591;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013305;44044_0007_00040;;Rue de la Renaissance;40;342826.36;6735783;-1.758442;47.625542;2022-11-29;2022-11-29;;;;44044000ZX0130;0
Bis;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013302;44044_0007_00040_bis;;Rue de la Renaissance;40;342824.93;6735782.98;-1.758461;47.625541;2022-11-29;2022-11-29;;;;44044000ZX0128;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013326;44044_b011_00053;;la Bergerie de Brehain;53;342982.99;6739779.73;-1.759566;47.661536;2022-11-29;2022-11-29;;;;440440000C1139;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013298;44044_0017_00037;;Rue de la Mairie;37;343840.03;6736172.02;-1.745281;47.629586;2022-11-29;2022-11-29;;;;44044000ZY0300;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013310;44044_0007_00042;;Rue de la Renaissance;42;342745.03;6735815.51;-1.759549;47.62579;2022-11-29;2022-11-29;;;;44044000ZX0148;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013313;44044_x005_00044;;Couaveix;44;344755.43;6735304.32;-1.7324219;47.622284;2022-11-29;2022-11-29;;;;440440000F1265;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013287;44044_0017_00033;;Rue de la Mairie;33;343664.23;6736051.27;-1.7475211;47.628406;2022-11-29;2022-11-29;;;;44044000ZY0375;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013278;44044_0017_00031;;Rue de la Mairie;31;343630.43;6735963.48;-1.7479;47.627599;2022-11-29;2022-11-29;;;;44044000ZY0195;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013283;44044_0017_00033_bis;;Rue de la Mairie;33;343664.23;6736051.27;-1.7475211;47.628406;2022-11-29;2022-11-29;;;;44044000ZY0375;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013307;44044_0017_00041;;Rue de la Mairie;41;343766.18;6736087.43;-1.7461949;47.628786;2022-11-29;2022-11-29;;;;44044000ZY0181;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013301;44044_0017_00039;;Rue de la Mairie;39;343742.93;6736083.71;-1.746501;47.62874;2022-11-29;2022-11-29;;;;44044000ZY0371;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013275;44044_x005_00031;;Couaveix;31;344830.74;6735211.43;-1.731347;47.62149;2022-11-29;2022-11-29;;;;440440000F0973;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013271;44044_x005_00030;;Couaveix;30;344855.38;6735184.35;-1.730998;47.62126;2022-11-29;2022-11-29;;;;440440000F0971;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013252;44044_x005_00026;;Couaveix;26;344890.02;6735435.7;-1.730738;47.623537;2022-11-29;2022-11-29;;;;44044000ZT0032;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013238;44044_x005_00024;;Couaveix;24;344806.06;6735282.91;-1.731732;47.622119;2022-11-29;2022-11-29;;;;440440000F0979;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013233;44044_b055_00023;;la Chesnaie des Landes;23;344107.58;6739643.86;-1.744501;47.660924;2022-11-29;2022-11-29;;;;44044000ZN0034;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013254;44044_0018_00026;;Place de l'Eglise;26;343350.02;6735722.49;-1.751434;47.625282;2022-11-29;2022-11-29;;;;440440000G1428;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013264;44044_0018_00028;;Place de l'Eglise;28;343324.53;6735680.4;-1.751739;47.62489;2022-11-29;2022-11-29;;;;440440000G1135;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013266;44044_0007_00028;;Rue de la Renaissance;28;342955.13;6735774.68;-1.756724;47.625537;2022-11-29;2022-11-29;;;;44044000ZY0279;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013274;44044_0007_00030;;Rue de la Renaissance;30;342934.81;6735777.13;-1.756996;47.625548;2022-11-29;2022-11-29;;;;44044000ZY0164;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013230;44044_0005_00022;;Rue du Clos Brohant;22;343301.49;6735953.58;-1.752264;47.627332;2022-11-29;2022-11-29;;;;44044000ZY0233;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013248;44044_b216_00025;;le Petit Pont Veix;25;345060.79;6734643.15;-1.727837;47.616508;2022-11-29;2022-11-29;;;;44044000ZV0122;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013235;44044_b216_00023;;le Petit Pont Veix;23;345040.68;6734644.13;-1.7281051;47.616506;2022-11-29;2022-11-29;;;;44044000ZV0129;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013225;44044_b216_00022;;le Petit Pont Veix;22;345040.77;6734625.43;-1.728089;47.616338;2022-11-29;2022-11-29;;;;440440000F1249;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013269;44044_b216_00029;;le Petit Pont Veix;29;345136.7;6734512.16;-1.726724;47.615372;2022-11-29;2022-11-29;;;;440440000F0630;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013226;44044_0018_00022;;Place de l'Eglise;22;343363.51;6735681.72;-1.751222;47.624923;2022-11-29;2022-11-29;;;;440440000G0562;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013244;44044_0007_00024;;Rue de la Renaissance;24;343108.07;6735777.92;-1.754694;47.625649;2022-11-29;2022-11-29;;;;440440000G0511;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013256;44044_0007_00026;;Rue de la Renaissance;26;343096.62;6735777.83;-1.7548461;47.625642;2022-11-29;2022-11-29;;;;440440000G0510;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013265;44044_0017_00028;;Rue de la Mairie;28;343768.1;6736068.06;-1.7461539;47.628613;2022-11-29;2022-11-29;;;;440440000G0930;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013270;44044_0017_00029;;Rue de la Mairie;29;343613.04;6735945.72;-1.748117;47.62743;2022-11-29;2022-11-29;;;;44044000ZY0185;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013262;44044_0013_00027;;Rue du Général de Gaulle;27;343946.25;6735129.66;-1.743036;47.620278;2022-11-29;2022-11-29;;;;44044000ZW0037;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013261;44044_0007_00027;;Rue de la Renaissance;27;342786.66;6735785.95;-1.758972;47.625547;2022-11-29;2022-11-29;;;;44044000ZX0126;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013260;44044_0017_00027;;Rue de la Mairie;27;343596.04;6735950.75;-1.7483469;47.627466;2022-11-29;2022-11-29;;;;44044000ZY0033;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013236;44044_0017_00023;;Rue de la Mairie;23;343601.21;6735932.97;-1.748264;47.627309;2022-11-29;2022-11-29;;;;44044000ZY0186;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013255;44044_0017_00026;;Rue de la Mairie;26;343736.73;6736015.63;-1.7465289;47.628125;2022-11-29;2022-11-29;;;;440440000G1072;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013249;44044_0017_00025;;Rue de la Mairie;25;343580.52;6735970.5;-1.748569;47.627635;2022-11-29;2022-11-29;;;;440440000G0104;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013251;44044_0013_00025;;Rue du Général de Gaulle;25;343946.25;6735129.66;-1.743036;47.620278;2022-11-29;2022-11-29;;;;44044000ZW0037;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013250;44044_0007_00025;;Rue de la Renaissance;25;342786.97;6735786.16;-1.7589681;47.625549;2022-11-29;2022-11-29;;;;44044000ZX0126;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013237;44044_0013_00023;;Rue du Général de Gaulle;23;343668.97;6735303.61;-1.74686;47.621691;2022-11-29;2022-11-29;;;;44044000ZY0193;1
Bis;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013246;44044_0007_00025_bis;;Rue de la Renaissance;25;342802.4;6735779.99;-1.7587581;47.625502;2022-11-29;2022-11-29;;;;44044000ZX0126;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013245;44044_0013_00024;;Rue du Général de Gaulle;24;343751.23;6735243.9;-1.745719;47.621199;2022-11-29;2022-11-29;;;;440440000F0006;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013243;44044_0004_00024;;Rue de la Poste;24;343877.02;6735684.98;-1.7444;47.62523;2022-11-29;2022-11-29;;;;44044000ZY0274;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013242;44044_0017_00024;;Rue de la Mairie;24;343727.87;6736016.05;-1.746647;47.628124;2022-11-29;2022-11-29;;;;44044000ZY0070;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013257;44044_0013_00026;;Rue du Général de Gaulle;26;343800.39;6735214.23;-1.745042;47.620959;2022-11-29;2022-11-29;;;;44044000ZW0124;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013267;44044_0013_00028;;Rue du Général de Gaulle;28;343813.9;6735206.18;-1.744856;47.620894;2022-11-29;2022-11-29;;;;44044000ZW0125;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013228;44044_0007_00022;;Rue de la Renaissance;22;343130.29;6735778.36;-1.754399;47.625665;2022-11-29;2022-11-29;;;;440440000G0513;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013232;44044_0013_00023_bis;;Rue du Général de Gaulle;23;343693.41;6735384.61;-1.7465999;47.622432;2022-11-29;2022-11-29;;;;44044000ZY0126;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013231;44044_0013_00022;;Rue du Général de Gaulle;22;343708.11;6735268.86;-1.746312;47.6214;2022-11-29;2022-11-29;;;;440440000F1256;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013229;44044_0025_00022;;Rue des Glottins;22;343459;6735874.19;-1.750107;47.626704;2022-11-29;2022-11-29;;;;44044000ZY0316;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013227;44044_0017_00022;;Rue de la Mairie;22;343698.41;6736010.37;-1.747034;47.628057;2022-11-29;2022-11-29;;;;440440000G0925;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013196;44044_x001_00019;;Brehain;19;343178.93;6739747.21;-1.7569341;47.66135;2022-11-29;2022-11-29;;;;44044000YE0013;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013214;44044_x005_00021;;Couaveix;21;344802.01;6735649.33;-1.732078;47.625409;2022-11-29;2022-11-29;;;;44044000ZT0124;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013222;44044_x005_00022;;Couaveix;22;344819.64;6735278.54;-1.7315481;47.622087;2022-11-29;2022-11-29;;;;440440000F0978;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013203;44044_x005_00020;;Couaveix;20;344826.54;6735278.01;-1.7314559;47.622086;2022-11-29;2022-11-29;;;;440440000F0976;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013188;44044_x005_00018;;Couaveix;18;344828.4;6735265.21;-1.731421;47.621972;2022-11-29;2022-11-29;;;;440440000F0976;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013197;44044_x005_00019;;Couaveix;19;344788.51;6735365.33;-1.732031;47.62285;2022-11-29;2022-11-29;;;;440440000F0274;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013181;44044_x005_00017;;Couaveix;17;344780.93;6735365.67;-1.732132;47.622849;2022-11-29;2022-11-29;;;;440440000F0275;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013198;44044_x013_00019;;la Haie;19;342595.01;6736336.66;-1.761961;47.630391;2022-11-29;2022-11-29;;;;440440000H0833;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013182;44044_x013_00017;;la Haie;17;342603.71;6736329.9;-1.76184;47.630335;2022-11-29;2022-11-29;;;;440440000H0831;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013216;44044_x013_00021;;la Haie;21;342578.08;6736385.21;-1.762225;47.630818;2022-11-29;2022-11-29;;;;44044000ZZ0064;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013193;44044_0007_00018;;Rue de la Renaissance;18;343170.59;6735776.6;-1.753862;47.625671;2022-11-29;2022-11-29;;;;440440000G0518;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013204;44044_x022_00020;;le Beco;20;341455.97;6738221.23;-1.778618;47.646704;2022-11-29;2022-11-29;;;;44044000YC0054;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013224;44044_x022_00022;;le Beco;22;341500.6;6738252.69;-1.77805;47.647011;2022-11-29;2022-11-29;;;;44044000YC0055;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013208;44044_0007_00020;;Rue de la Renaissance;20;343156.88;6735778.87;-1.754046;47.625684;2022-11-29;2022-11-29;;;;440440000G1244;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013210;44044_0005_00020;;Rue du Clos Brohant;20;343325.9;6735945.32;-1.751933;47.627271;2022-11-29;2022-11-29;;;;44044000ZY0204;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013195;44044_0005_00018;;Rue du Clos Brohant;18;343351.34;6735939.22;-1.75159;47.62723;2022-11-29;2022-11-29;;;;44044000ZY0205;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013190;44044_0018_00018;;Place de l'Eglise;18;343379.69;6735672.96;-1.751;47.624853;2022-11-29;2022-11-29;;;;440440000G0564;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013184;44044_0017_00017;;Rue de la Mairie;17;343536.49;6735769.02;-1.748993;47.625801;2022-11-29;2022-11-29;;;;440440000G1441;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013191;44044_0017_00018;;Rue de la Mairie;18;343661.34;6735979.43;-1.747502;47.627759;2022-11-29;2022-11-29;;;;440440000G1086;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013221;44044_0013_00022_bis;;Rue du Général de Gaulle;22;343727.57;6735257.12;-1.746044;47.621305;2022-11-29;2022-11-29;;;;440440000F0005;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013219;44044_0017_00021;;Rue de la Mairie;21;343545.9;6735799.07;-1.7488919;47.626076;2022-11-29;2022-11-29;;;;440440000G1442;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013187;44044_0013_00017;;Rue du Général de Gaulle;17;343588.07;6735378.49;-1.747995;47.62232;2022-11-29;2022-11-29;;;;440440000G1294;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013185;44044_0007_00017;;Rue de la Renaissance;17;343114.08;6735769.1;-1.754607;47.625573;2022-11-29;2022-11-29;;;;440440000G1271;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013179;44044_0007_00017_bis;;Rue de la Renaissance;17;343075.39;6735768.76;-1.7551209;47.625549;2022-11-29;2022-11-29;;;;440440000G1270;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013211;44044_0013_00020;;Rue du Général de Gaulle;20;343700.37;6735274.01;-1.746419;47.621442;2022-11-29;2022-11-29;;;;440440000F0002;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013209;44044_0025_00020;;Rue des Glottins;20;343462.58;6735871.2;-1.750057;47.626679;2022-11-29;2022-11-29;;;;44044000ZY0316;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013207;44044_0004_00020;;Rue de la Poste;20;343799.39;6735704.12;-1.745447;47.62536;2022-11-29;2022-11-29;;;;44044000ZY0221;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013200;44044_0007_00019;;Rue de la Renaissance;19;343051.62;6735767.74;-1.755436;47.625527;2022-11-29;2022-11-29;;;;440440000G1249;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013220;44044_0007_00021;;Rue de la Renaissance;21;343031.93;6735768.15;-1.755698;47.62552;2022-11-29;2022-11-29;;;;44044000ZX0029;1
Bis;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013202;44044_0025_00020_bis;;Rue des Glottins;20;343458.07;6735870.02;-1.750116;47.626666;2022-11-29;2022-11-29;;;;44044000ZY0316;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013194;44044_0025_00018;;Rue des Glottins;18;343458.18;6735855.55;-1.750103;47.626536;2022-11-29;2022-11-29;;;;44044000ZY0316;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013192;44044_0004_00018;;Rue de la Poste;18;343775.21;6735702.34;-1.7457669;47.625331;2022-11-29;2022-11-29;;;;44044000ZY0096;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013189;44044_x031_00018;;le Raucouet;18;343837.72;6736282.35;-1.7454;47.630576;2022-11-29;2022-11-29;;;;44044000ZY0301;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013186;44044_0025_00017;;Rue des Glottins;17;343454.73;6735818.25;-1.750119;47.626199;2022-11-29;2022-11-29;;;;440440000G1311;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013180;44044_x001_00017;;Brehain;17;343167.73;6739720.95;-1.7570619;47.661108;2022-11-29;2022-11-29;;;;440440000C1144;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013176;44044_0025_00016;;Rue des Glottins;16;343454.17;6735831.41;-1.750137;47.626317;2022-11-29;2022-11-29;;;;44044000ZY0306;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013175;44044_0007_00016;;Rue de la Renaissance;16;343194.1;6735772.18;-1.753546;47.625644;2022-11-29;2022-11-29;;;;440440000G0999;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013174;44044_0004_00016;;Rue de la Poste;16;343833.45;6735701.18;-1.744992;47.625352;2022-11-29;2022-11-29;;;;44044000ZY0273;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013123;44044_0018_00012;;Place de l'Eglise;12;343409.09;6735659.3;-1.7505983;47.6247462;2022-11-29;2022-11-29;;;;440440000G0673;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013171;44044_x028_00016;;le Foy;16;341642.97;6739991.98;-1.777558;47.662715;2022-11-29;2022-11-29;;;;440440000C0417;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013151;44044_x028_00014;;le Foy;14;341639.61;6740003.54;-1.777612;47.662817;2022-11-29;2022-11-29;;;;440440000C0416;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013160;44044_x001_00015;;Brehain;15;343132.91;6739729.62;-1.757532;47.661167;2022-11-29;2022-11-29;;;;440440000C1147;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013164;44044_0017_00015;;Rue de la Mairie;15;343533.5;6735754.4;-1.749021;47.625668;2022-11-29;2022-11-29;;;;440440000G0582;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013157;44044_0025_00014;;Rue des Glottins;14;343451.71;6735809.3;-1.750152;47.626117;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013168;44044_x005_00016;;Couaveix;16;344828.78;6735257.73;-1.73141;47.621905;2022-11-29;2022-11-29;;;;440440000F0976;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013161;44044_x005_00015;;Couaveix;15;344759.07;6735349.95;-1.73241;47.622696;2022-11-29;2022-11-29;;;;440440000F0276;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013146;44044_x005_00014;;Couaveix;14;344831.22;6735245.68;-1.731368;47.621798;2022-11-29;2022-11-29;;;;440440000F1252;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013137;44044_x005_00013;;Couaveix;13;344788.28;6735305.13;-1.731986;47.622309;2022-11-29;2022-11-29;;;;440440000F0278;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013149;44044_x022_00014;;le Beco;14;341091.5;6738312.11;-1.783537;47.647322;2022-11-29;2022-11-29;;;;440440000H0012;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013170;44044_x022_00016;;le Beco;16;341028.37;6738311.71;-1.784376;47.647284;2022-11-29;2022-11-29;;;;44044000YC0057;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013138;44044_x013_00013;;la Haie;13;342665.7;6736276.3;-1.760973;47.629887;2022-11-29;2022-11-29;;;;440440000H0825;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013162;44044_x013_00015;;la Haie;15;342666.02;6736287.85;-1.760978;47.629991;2022-11-29;2022-11-29;;;;440440000H0825;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013139;44044_x035_00013;;l'Etival;13;344152.51;6739159.44;-1.7435159;47.656596;2022-11-29;2022-11-29;;;;440440000D0258;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013147;44044_x010_00014;;la danielerie;14;342324.87;6736365.89;-1.765575;47.630507;2022-11-29;2022-11-29;;;;440440000H1162;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013153;44044_0018_00014;;Place de l'Eglise;14;343396.88;6735684.72;-1.7507809;47.624968;2022-11-29;2022-11-29;;;;440440000G1412;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013131;44044_0025_00012;;Rue des Glottins;12;343449.22;6735792.98;-1.750172;47.625969;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013130;44044_0009_00012;;Rue des Chataigniers;12;343043.69;6735883.31;-1.755634;47.626561;2022-11-29;2022-11-29;;;;44044000ZY0218;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013156;44044_0007_00014;;Rue de la Renaissance;14;343214.49;6735768.5;-1.753272;47.625622;2022-11-29;2022-11-29;;;;440440000G0539;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013158;44044_0005_00014;;Rue du Clos Brohant;14;343391.4;6735931.13;-1.7510511;47.627179;2022-11-29;2022-11-29;;;;44044000ZY0176;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013132;44044_0005_00012;;Rue du Clos Brohant;12;343430.16;6735922.57;-1.7505291;47.627123;2022-11-29;2022-11-29;;;;44044000ZY0167;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013143;44044_0005_00005;;Rue du Clos Brohant;5;343514.73;6735897.44;-1.7493849;47.626943;2024-03-06;2022-11-29;;;;44044000ZY0351;1
