suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Curzon;entrée;Curzon;;85077;;;BAL85_00404144;85077_x002_00002;;Impasse de l'alsace;2;369104.14;6603360.13;-1.3128354;46.448866;2021-02-18;2019-11-21;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404145;85077_x002_00004;;Impasse de l'alsace;4;369071.33;6603354.66;-1.3132583;46.4488007;2021-02-18;2019-11-21;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00400177;85077_x002_00006;;Impasse de l'alsace;6;369067.93;6603385.77;-1.3133246;46.4490788;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00400178;85077_x002_00008;;Impasse de l'alsace;8;369050.47;6603382.06;-1.3135491;46.4490369;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404552;85077_x002_00012;;Impasse de l'alsace;12;369183.71;6602747.44;-1.3113648;46.4433964;2021-02-18;2019-12-05;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00401945;85077_x003_00001;;Impasse des demangères;1;369106.4;6602784.8;-1.3123969;46.4436943;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00401948;85077_x003_00002;;Impasse des demangères;2;369084.1;6602788.63;-1.3126897;46.4437178;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00401949;85077_x003_00003;;Impasse des demangères;3;369130.13;6602775.58;-1.3120816;46.4436231;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00401946;85077_x003_00004;;Impasse des demangères;4;369103.15;6602778.05;-1.3124344;46.443632;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00401947;85077_x003_00005;;Impasse des demangères;5;369152.54;6602768.88;-1.3117855;46.4435738;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404550;85077_x003_00006;;Impasse des demangères;6;369122.68;6602770.37;-1.3121749;46.4435726;2021-02-18;2019-12-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404547;85077_x003_00007;;Impasse des demangères;7;369168.19;6602767.55;-1.311581;46.4435696;2021-02-18;2019-12-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404551;85077_x003_00008;;Impasse des demangères;8;369142.08;6602763.32;-1.3119175;46.4435187;2021-02-18;2019-12-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00401944;85077_x003_00009;;Impasse des demangères;9;369189.51;6602760.22;-1.3112984;46.4435141;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00401942;85077_x003_00010;;Impasse des demangères;10;369161.35;6602757.24;-1.3116625;46.4434735;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404548;85077_x003_00011;;Impasse des demangères;11;369205.93;6602758.73;-1.3110837;46.4435088;2021-02-18;2019-12-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404549;85077_x003_00013;;Impasse des demangères;13;369232.75;6602776.02;-1.3107473;46.4436774;2021-02-18;2019-12-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404553;85077_x003_00014;;Impasse des demangères;14;369199.94;6602748.85;-1.3111547;46.4434171;2021-02-18;2019-12-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404554;85077_x003_00016;;Impasse des demangères;16;369214.05;6602751.32;-1.3109729;46.4434462;2021-02-18;2019-12-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379149;85077_x003_00018;;Impasse des demangères;18;369228.9;6602756.8;-1.3107836;46.4435028;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00401943;85077_x003_00020;;Impasse des demangères;20;369242.14;6602763.76;-1.3106164;46.4435719;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/99_DE-2021-03-11-11.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00421942;85077_x004_00001;;la croisee;1;369472.65;6604147.89;-1.3086015;46.45613;2021-02-18;2020-01-07;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00421943;85077_x004_00002;;la croisee;2;369580.6;6604117.56;-1.3071756;46.4559103;2021-02-18;2020-01-07;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00421941;85077_x004_00003;;la croisee;3;369554.67;6604094.1;-1.3074962;46.4556866;2021-02-18;2020-01-07;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00421944;85077_x007_00002;;le grand carnabe;2;368856.11;6603769;-1.3163527;46.4524203;2021-02-18;2020-01-07;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00421945;85077_x007_00004;;le grand carnabe;4;368864.93;6603694.92;-1.3161853;46.4517586;2021-02-18;2020-01-07;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00421946;85077_x007_00006;;le grand carnabe;6;368836.36;6603667.4;-1.3165374;46.4514971;2021-02-18;2020-01-07;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00421940;85077_x012_00001;;les fontenelles;1;370029.58;6603900.73;-1.3011807;46.4541811;2021-02-18;2020-01-07;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00421938;85077_x013_00001;;les gaillarderies;1;370682.93;6604180.49;-1.2928791;46.4570164;2021-02-18;2020-01-07;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379020;85077_x015_00001;;Place de la mairie;1;369451.7;6603286.8;-1.3082622;46.4483775;2021-02-18;2019-10-23;;;;;1
a;Curzon;entrée;Curzon;;85077;;;BAL85_00422260;85077_x015_00002_a;;Place de la mairie;2;369396.64;6603237.25;-1.3089432;46.447905;2021-02-18;2020-01-10;;;;;1
b;Curzon;entrée;Curzon;;85077;;;BAL85_00379021;85077_x015_00002_b;;Place de la mairie;2;369392.76;6603232.58;-1.3089904;46.4478611;2021-02-18;2019-10-23;;;;;1
ter;Curzon;entrée;Curzon;;85077;;;BAL85_00467295;85077_x015_00002_ter;;Place de la mairie;2;369417.38;6603217.68;-1.3086596;46.4477392;2022-05-31;2022-05-31;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379008;85077_x015_00002;;Place de la mairie;2;369390.91;6603227.47;-1.3090109;46.4478142;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379017;85077_x015_00003;;Place de la mairie;3;369437.74;6603245.5;-1.3084145;46.4479993;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00440815;85077_x015_00004_bis;;Place de la mairie;4;369425.99;6603174.72;-1.3085171;46.4473571;2021-02-18;2020-10-01;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379010;85077_x015_00004;;Place de la mairie;4;369425.9;6603178.7;-1.308521;46.4473929;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379015;85077_x015_00005;;Place de la mairie;5;369453.26;6603243.72;-1.3082114;46.447991;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379012;85077_x015_00006;;Place de la mairie;6;369427.8;6603163.9;-1.3084858;46.4472608;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379019;85077_x015_00007;;Place de la mairie;7;369455.1;6603205.7;-1.3081604;46.44765;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379007;85077_x015_00008;;Place de la mairie;8;369434;6603156.2;-1.3083997;46.4471946;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379018;85077_x015_00009;;Place de la mairie;9;369452;6603199.1;-1.308196;46.4475891;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379014;85077_x015_00010;;Place de la mairie;10;369438.6;6603150.3;-1.3083357;46.4471438;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379013;85077_x015_00011;;Place de la mairie;11;369449.74;6603184.12;-1.3082148;46.4474533;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379009;85077_x015_00013;;Place de la mairie;13;369445.15;6603174.24;-1.3082675;46.4473622;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379011;85077_x015_00015;;Place de la mairie;15;369442.33;6603163.48;-1.3082965;46.4472641;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00398270;85077_x016_00001;;Résidence florimond metereau;1;369368.07;6603343.15;-1.3093902;46.4488431;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00398272;85077_x016_00002;;Résidence florimond metereau;2;369359.95;6603348.44;-1.3094995;46.4488867;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00398271;85077_x016_00003;;Résidence florimond metereau;3;369352.9;6603353.73;-1.309595;46.4489308;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00398276;85077_x016_00004;;Résidence florimond metereau;4;369349.02;6603341.39;-1.3096367;46.4488179;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00398274;85077_x016_00005;;Résidence florimond metereau;5;369341.25;6603335.39;-1.3097334;46.4487601;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00398275;85077_x016_00006;;Résidence florimond metereau;6;369334.55;6603333.45;-1.3098193;46.4487394;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378934;85077_x017_00002;;Rue de la croix de mission;2;369481.35;6603609.14;-1.3081055;46.4512903;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00404147;85077_x017_00003_bis;;Rue de la croix de mission;3;369421.95;6603622.33;-1.3088876;46.4513797;2021-02-18;2019-11-21;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378918;85077_x017_00003;;Rue de la croix de mission;3;369441.31;6603615.84;-1.3086311;46.4513309;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378922;85077_x017_00004;;Rue de la croix de mission;4;369473.16;6603615.4;-1.3082166;46.4513426;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00422262;85077_x017_00005_bis;;Rue de la croix de mission;5;369391.18;6603635.85;-1.3092975;46.4514861;2021-02-18;2020-01-10;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00398269;85077_x017_00005;;Rue de la croix de mission;5;369403.43;6603628.68;-1.309133;46.4514277;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00398265;85077_x017_00006;;Rue de la croix de mission;6;369463.9;6603619.43;-1.3083399;46.4513743;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378925;85077_x017_00007;;Rue de la croix de mission;7;369362.89;6603650.82;-1.3096761;46.4516068;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378929;85077_x017_00008;;Rue de la croix de mission;8;369457.3;6603621.7;-1.3084273;46.4513914;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378928;85077_x017_00009;;Rue de la croix de mission;9;369340.84;6603660.52;-1.3099698;46.4516832;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378921;85077_x017_00010;;Rue de la croix de mission;10;369448.4;6603623.2;-1.3085442;46.4514005;2021-02-18;2019-10-23;;;;;1
b;Curzon;entrée;Curzon;;85077;;;BAL85_00378916;85077_x017_00011_b;;Rue de la croix de mission;11;369286.97;6603639.83;-1.3106559;46.4514708;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378923;85077_x017_00011;;Rue de la croix de mission;11;369296.67;6603631.01;-1.3105235;46.4513963;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378924;85077_x017_00012;;Rue de la croix de mission;12;369440.96;6603625.55;-1.3086426;46.451418;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378931;85077_x017_00013;;Rue de la croix de mission;13;369317.14;6603673.88;-1.3102878;46.4517917;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378926;85077_x017_00014;;Rue de la croix de mission;14;369427;6603627.7;-1.3088258;46.4514305;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378919;85077_x017_00016;;Rue de la croix de mission;16;369401.67;6603638.71;-1.3091631;46.451517;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378932;85077_x017_00018;;Rue de la croix de mission;18;369376.71;6603650.97;-1.3094964;46.451615;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378933;85077_x017_00020;;Rue de la croix de mission;20;369355.55;6603660.58;-1.3097786;46.451691;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378917;85077_x017_00022;;Rue de la croix de mission;22;369345.85;6603665.08;-1.309908;46.4517267;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378930;85077_x017_00024;;Rue de la croix de mission;24;369326.09;6603675.05;-1.3101721;46.4518066;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378976;85077_x018_00001;;Rue de la grenouillère;1;369509.34;6603200.3;-1.307451;46.4476281;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378965;85077_x018_00002;;Rue de la grenouillère;2;369480.5;6603127;-1.3077741;46.4469549;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378973;85077_x018_00003;;Rue de la grenouillère;3;369528.9;6603239.9;-1.3072247;46.4479937;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378967;85077_x018_00004;;Rue de la grenouillère;4;369488.6;6603138.1;-1.3076766;46.4470586;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378975;85077_x018_00005;;Rue de la grenouillère;5;369564.37;6603257.81;-1.306776;46.4481721;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378977;85077_x018_00006;;Rue de la grenouillère;6;369501.6;6603153.5;-1.3075185;46.4472035;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378972;85077_x018_00007;;Rue de la grenouillère;7;369583.8;6603286.7;-1.3065438;46.4484415;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378969;85077_x018_00008;;Rue de la grenouillère;8;369515.3;6603199.3;-1.3073728;46.447622;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378966;85077_x018_00009;;Rue de la grenouillère;9;369606.53;6603411.79;-1.306337;46.4495774;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378968;85077_x018_00010;;Rue de la grenouillère;10;369560.41;6603249.52;-1.3068217;46.4480957;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378971;85077_x018_00011;;Rue de la grenouillère;11;369610.3;6603459.4;-1.3063218;46.4500073;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378970;85077_x018_00012;;Rue de la grenouillère;12;369583.78;6603277.12;-1.3065373;46.4483553;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378978;85077_x018_00013;;Rue de la grenouillère;13;369612.07;6603468.56;-1.3063053;46.4500904;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378974;85077_x018_00015;;Rue de la grenouillère;15;369598.84;6603501.36;-1.3065007;46.4503789;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379028;85077_x019_00001;;Rue de la moutonnerie;1;369209.43;6603325.27;-1.311441;46.4486044;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379029;85077_x019_00002;;Rue de la moutonnerie;2;369200.35;6603326.24;-1.3115599;46.4486087;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379022;85077_x019_00003;;Rue de la moutonnerie;3;369180.94;6603316.37;-1.3118052;46.4485103;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379031;85077_x019_00004;;Rue de la moutonnerie;4;369110.95;6603294.04;-1.3126998;46.4482752;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379024;85077_x019_00005;;Rue de la moutonnerie;5;369147.6;6603303.7;-1.3122299;46.4483801;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379026;85077_x019_00007;;Rue de la moutonnerie;7;369127.7;6603295.4;-1.3124829;46.4482957;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379033;85077_x019_00008;;Rue de la moutonnerie;8;369034.89;6603286.63;-1.3136838;46.4481712;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379030;85077_x019_00009;;Rue de la moutonnerie;9;369105.38;6603274.63;-1.3127585;46.448098;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379027;85077_x019_00011;;Rue de la moutonnerie;11;369099.24;6603262.15;-1.3128294;46.4479827;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379023;85077_x019_00013;;Rue de la moutonnerie;13;369087.6;6603270.19;-1.3129866;46.4480493;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379025;85077_x019_00015;;Rue de la moutonnerie;15;369084.57;6603287.55;-1.3130384;46.4482038;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379032;85077_x019_00017;;Rue de la moutonnerie;17;369051.19;6603289.1;-1.3134736;46.4482014;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378813;85077_x020_00001;;Rue de l'aubraie;1;369183.27;6603552.38;-1.3119428;46.4506336;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378830;85077_x020_00002;;Rue de l'aubraie;2;369229.31;6603454.66;-1.3112744;46.4497775;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378823;85077_x020_00003;;Rue de l'aubraie;3;369174.15;6603578.33;-1.3120799;46.4508623;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378819;85077_x020_00004;;Rue de l'aubraie;4;369221.53;6603479.63;-1.3113934;46.4499982;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378825;85077_x020_00005;;Rue de l'aubraie;5;369185.02;6603600.15;-1.311954;46.4510638;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378821;85077_x020_00006;;Rue de l'aubraie;6;369205.3;6603518.5;-1.3116321;46.4503397;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378826;85077_x020_00007;;Rue de l'aubraie;7;369204.78;6603621.14;-1.3117119;46.4512623;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378814;85077_x020_00008;;Rue de l'aubraie;8;369201.1;6603531;-1.3116956;46.45045;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00422266;85077_x020_00010_bis;;Rue de l'aubraie;10;369186.86;6603561.91;-1.3119029;46.4507209;2021-02-18;2020-01-10;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378818;85077_x020_00010;;Rue de l'aubraie;10;369197.26;6603543.53;-1.3117545;46.4505608;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378827;85077_x020_00012;;Rue de l'aubraie;12;369191.19;6603593.58;-1.311869;46.4510078;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378828;85077_x020_00014_bis;;Rue de l'aubraie;14;369231.3;6603637.1;-1.3113782;46.4514189;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378817;85077_x020_00014;;Rue de l'aubraie;14;369209;6603614.6;-1.3116523;46.4512056;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378824;85077_x020_00016;;Rue de l'aubraie;16;369254.34;6603659.06;-1.3110941;46.4516276;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378822;85077_x020_00018;;Rue de l'aubraie;18;369270.75;6603682.17;-1.3108971;46.4518434;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378815;85077_x020_00020;;Rue de l'aubraie;20;369310.43;6603720.62;-1.3104082;46.4522087;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378829;85077_x020_00022;;Rue de l'aubraie;22;369320.31;6603731.2;-1.3102872;46.4523087;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378807;85077_x021_00001;;Rue des abeilles;1;369533.2;6603182.2;-1.3071278;46.4474771;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378806;85077_x021_00002;;Rue des abeilles;2;369519.3;6603186.4;-1.3073116;46.447508;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378810;85077_x021_00003;;Rue des abeilles;3;369542.6;6603178;-1.3070026;46.4474439;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378809;85077_x021_00004;;Rue des abeilles;4;369548.72;6603171.46;-1.3069183;46.4473881;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378811;85077_x021_00005;;Rue des abeilles;5;369551.26;6603174.64;-1.3068875;46.4474179;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378808;85077_x021_00007;;Rue des abeilles;7;369559.02;6603171.25;-1.3067841;46.4473913;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379110;85077_x022_00001;;Rue de saint-cyr;1;369200.3;6603448;-1.311647;46.4497034;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379109;85077_x022_00002;;Rue de saint-cyr;2;369240.54;6603427.21;-1.3111088;46.4495362;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379112;85077_x022_00003;;Rue de saint-cyr;3;369038.1;6603528;-1.3138138;46.450343;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379116;85077_x022_00004;;Rue de saint-cyr;4;369206;6603452.9;-1.3115764;46.4497502;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379122;85077_x022_00005;;Rue de saint-cyr;5;368913.25;6603711.77;-1.3155687;46.4519338;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379119;85077_x022_00006;;Rue de saint-cyr;6;369155.8;6603465.1;-1.312238;46.4498353;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00379117;85077_x022_00008_bis;;Rue de saint-cyr;8;369111.16;6603474.04;-1.312825;46.4498937;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379114;85077_x022_00008;;Rue de saint-cyr;8;369126;6603469.9;-1.3126291;46.4498638;2021-02-18;2019-10-23;;;;;1
a;Curzon;entrée;Curzon;;85077;;;BAL85_00379106;85077_x022_00010_a;;Rue de saint-cyr;10;369077.14;6603487.77;-1.3132774;46.4500005;2021-02-18;2019-10-23;;;;;1
b;Curzon;entrée;Curzon;;85077;;;BAL85_00379113;85077_x022_00010_b;;Rue de saint-cyr;10;369073.17;6603491.92;-1.313332;46.4500358;2021-02-18;2019-10-23;;;;;1
c;Curzon;entrée;Curzon;;85077;;;BAL85_00379108;85077_x022_00010_c;;Rue de saint-cyr;10;369068.76;6603498.53;-1.313394;46.4500931;2021-02-18;2019-10-23;;;;;1
d;Curzon;entrée;Curzon;;85077;;;BAL85_00379121;85077_x022_00010_d;;Rue de saint-cyr;10;369062.04;6603506.32;-1.313487;46.4501598;2021-02-18;2019-10-23;;;;;1
