suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Basse Cour;72369;;;BALPDLP001259354;72369_x003_00001;;Route de Mangé;1;498385.04;6739364.87;0.3101434;47.723766;2024-06-05;2024-03-29;;;;72369000ZD0029;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Moire;72369;;;BALPDLP001259386;72369_x003_00002;;Route de Mangé;2;497953.03;6739782.13;0.3041943;47.7273868;2024-06-05;2024-03-29;;;;72369000ZD0036;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Fontaine;72369;;;BALPDLP001259411;72369_x003_00003;;Route de Mangé;3;498536.74;6739280.78;0.312204;47.7230561;2024-06-05;2024-03-29;;;;72369000ZD0023;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Petit Mangé;72369;;;BALPDLP001259473;72369_x003_00006;;Route de Mangé;6;498330.14;6739210.55;0.3094817;47.722361;2024-06-05;2024-03-29;;;;72369000ZE0044;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259419;72369_0070_00004;;Rue du Lavoir;4;497535.6;6740466.55;0.2983167;47.733415;2024-06-05;2024-03-29;;;;723690000A0797;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Nouillère;72369;;;BALPDLP001259635;72369_b299_00002;;Chemin de la Nouillère;2;495970.67;6737617.49;0.2787605;47.7073033;2024-06-05;2024-03-29;;;;72369000ZK0082;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Nouillère;72369;;;BALPDLP001259638;72369_b299_00001;;Chemin de la Nouillère;1;496026.89;6737600.42;0.2795175;47.7071672;2024-06-05;2024-03-29;;;;72369000ZK0069;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Nouillère;72369;;;BALPDLP001259648;72369_b299_00003;;Chemin de la Nouillère;3;496031;6737573.74;0.2795846;47.7069285;2024-06-05;2024-03-29;;;;72369000ZK0070;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Chataignoux;72369;;;BALPDLP001259369;72369_b112_00002;;Impasse de Chataignoux;2;495455.92;6737716.06;0.271855;47.7080301;2024-03-29;2024-03-29;;;;72369000ZK0074;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Chataignoux;72369;;;BALPDLP001259425;72369_b112_00004;;Impasse de Chataignoux;4;495427.88;6737742.92;0.271469;47.708263;2024-03-29;2024-03-29;;;;72369000ZK0088;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Poitonnerie;72369;;;BALPDLP001259371;72369_b412_00002;;Impasse de la Poitonnerie;2;496926.06;6739444.86;0.290657;47.7240367;2024-03-29;2024-03-29;;;;72369000ZN0070;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Croix Rouge;72369;;;BALPDLP001259351;72369_x001_00001;;Route de la Peniere;1;497054.07;6740341.51;0.2919534;47.7321418;2024-03-29;2024-03-29;;;;723690000A0499;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Penière;72369;;;BALPDLP001259451;72369_x001_00005;;Route de la Peniere;5;496874.23;6740468.97;0.2894972;47.7332328;2024-03-29;2024-03-29;;;;72369000ZA0117;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Clos de la Penière;72369;;;BALPDLP001259469;72369_x001_00006;;Route de la Peniere;6;496882.91;6740520.06;0.2895896;47.733695;2024-03-29;2024-03-29;;;;72369000ZA0002;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Clos Des Doucettes;72369;;;BALPDLP001259373;72369_b300_00002;;Route des Oliviers;2;496761.28;6740401.87;0.2880219;47.7325943;2024-06-05;2024-03-29;;;;72369000ZA0103;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Bois;72369;;;BALPDLP001259547;72369_x002_00012;;Route de la Piletière;12;497223.44;6737802.87;0.2953715;47.7093582;2024-06-05;2024-03-29;;;;72369000ZH0012;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Beausoleil;72369;;;BALPDLP001259352;72369_x002_00001;;Route de la Piletière;1;497569.66;6737671.86;0.3000455;47.7082863;2024-06-05;2024-03-29;;;;72369000ZI0042;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Bois;72369;;;BALPDLP001259525;72369_x002_00010;;Route de la Piletière;10;497240.59;6737773.79;0.2956134;47.7091019;2024-06-05;2024-03-29;;;;72369000ZH0011;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Haute Piletière;72369;;;BALPDLP001259562;72369_x002_00014;;Route de la Piletière;14;497027.87;6737761.56;0.2927839;47.7089263;2024-06-05;2024-03-29;;;;72369000ZH0005;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Haute Pilietière;72369;;;BALPDLP001259574;72369_x002_00016;;Route de la Piletière;16;496931.33;6737741.99;0.2915062;47.7087204;2024-06-05;2024-03-29;;;;72369000ZH0003;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit L'Etre Richard;72369;;;BALPDLP001259381;72369_x002_00002;;Route de la Piletière;2;497466.22;6737824.93;0.2985971;47.7096314;2024-06-05;2024-03-29;;;;72369000ZH0017;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit L'Etre Richard;72369;;;BALPDLP001259470;72369_x002_00004;;Route de la Piletière;4;497413.65;6737813.31;0.2979018;47.7095107;2024-06-05;2024-03-29;;;;72369000ZH0015;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Croissant;72369;;;BALPDLP001259433;72369_x002_00006;;Route de la Piletière;6;497361.53;6737727.11;0.2972465;47.7087192;2024-06-05;2024-03-29;;;;72369000ZH0014;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Bois;72369;;;BALPDLP001259502;72369_x002_00008;;Route de la Piletière;8;497259.42;6737806.15;0.2958495;47.7093988;2024-06-05;2024-03-29;;;;72369000ZH0013;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Basse Piletière;72369;;;BALPDLP001259378;72369_b017_00002;;Route de la Basse Piletière;2;496851.52;6737831.85;0.2904015;47.7095041;2024-06-05;2024-03-29;;;;72369000ZH0001;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Vallées;72369;;;BALPDLP001259341;72369_b527_00001;;Impasse des Vallees;1;495580.02;6738829.56;0.2729962;47.7180849;2024-06-05;2024-03-29;;;;72369000ZM0080;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu dit L'Etang de L'Evaillé;72369;;;BALPDLP001259410;72369_b190_00004;;Route de L Etang De L Eveille;4;495762.54;6738908.93;0.2753926;47.7188556;2024-06-05;2024-03-29;;;;72369000ZM0045;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit L'Hommelas;72369;;;BALPDLP001259429;72369_x009_00004;;Route  D Aubigne Racan;4;496342.56;6739351.5;0.2829211;47.7230164;2024-03-29;2024-03-29;;;;72369000ZM0025;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit L'Hommelas;72369;;;BALPDLP001259467;72369_x009_00006;;Route  D Aubigne Racan;6;496344.43;6739325.8;0.2829578;47.7227858;2024-03-29;2024-03-29;;;;72369000ZM0027;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Touches;72369;;;BALPDLP001259524;72369_b355_00001;;Chemin des Piats;1;495756.23;6737974.15;0.2757385;47.710445;2024-06-12;2024-03-29;;;;72369000ZK0072;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu dit La Renaudinière;72369;;;BALPDLP001259455;72369_b481_00005;;Route de Sainte Marthe;5;498636.3;6740120.77;0.31315;47.7306425;2024-03-29;2024-03-29;;;;72369000ZC0086;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Butte;72369;;;BALPDLP001259349;72369_x009_00003;;Route de la Foret;3;497909.89;6741050.65;0.3030413;47.7387842;2024-06-05;2024-03-29;;;;72369000ZB0044;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Blandelière;72369;;;BALPDLP001259555;72369_x009_00015;;Route de la Foret;15;498556.56;6741287.05;0.3115572;47.7411092;2024-06-05;2024-03-29;;;;72369000ZB0063;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Blandelière;72369;;;BALPDLP001259568;72369_x009_00017;;Route de la Foret;17;498505.89;6741285.42;0.3108823;47.741079;2024-06-05;2024-03-29;;;;72369000ZB0062;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Ferte;72369;;;BALPDLP001259430;72369_x009_00004;;Route de la Foret;4;498375.38;6741152.55;0.3092022;47.7398438;2024-03-29;2024-03-29;;;;72369000ZB0032;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Renardière;72369;;;BALPDLP001259423;72369_b180_00006;;Impasse de la Durandiere;6;498297.62;6740830.13;0.3083119;47.7369197;2024-06-05;2024-03-29;;;;72369000ZC0149;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Beaumerie;72369;;;BALPDLP001259398;72369_x012_00002;;Impasse de la Beaumerie;2;498532.78;6740888.06;0.3114213;47.7375128;2024-06-05;2024-03-29;;;;72369000ZC0048;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Beaumerie;72369;;;BALPDLP001259445;72369_x012_00004;;Impasse de la Beaumerie;4;498527.26;6740828.97;0.3113746;47.7369796;2024-06-05;2024-03-29;;;;72369000ZC0047;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Renardière;72369;;;BALPDLP001259366;72369_b180_00002;;Impasse de la Durandiere;2;498435.98;6740946.22;0.3101041;47.7380063;2024-06-05;2024-03-29;;;;72369000ZC0046;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Renardière;72369;;;BALPDLP001259463;72369_b180_00004;;Impasse de la Durandiere;4;498428.13;6740963.67;0.3099915;47.7381609;2024-06-05;2024-03-29;;;;72369000ZC0165;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Durandière;72369;;;BALPDLP001259482;72369_b180_00003;;Impasse de la Durandiere;3;498125.64;6740732.24;0.3060632;47.7359863;2024-06-05;2024-03-29;;;;72369000ZC0031;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Durandière;72369;;;BALPDLP001259511;72369_b180_00005;;Impasse de la Durandiere;5;498042.13;6740696.86;0.3049658;47.7356424;2024-06-05;2024-03-29;;;;72369000ZC0166;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Roguerie;72369;;;BALPDLP001259503;72369_b469_00008;;Route de la Roguerie;8;497994.95;6741898.03;0.3037895;47.7464328;2024-03-29;2024-03-29;;;;72369000ZB0013;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Jarrier;72369;;;BALPDLP001259526;72369_b469_00010;;Route de la Roguerie;10;498241.53;6742002.73;0.3070305;47.7474503;2024-03-29;2024-03-29;;;;72369000ZB0018;1
;Verneil-le-Chétif;entrée;Région des Pays de la Loire;Lieu Dit La Beaudonnière;72369;;;BALPDLP001280166;72369_b469_00004;;Route de la Roguerie;4;497562.56;6741313.72;0.2982896;47.7410438;2024-06-05;2024-06-05;;;;72369000ZB0084|72369000ZB0084;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Belle Etoile;72369;;;BALPDLP001259452;72369_x005_00005;;Route de Lavernat;5;497646.44;6740176.94;0.2999267;47.730844;2024-03-29;2024-03-29;;;;72369000ZC0115;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Maisons Neuves;72369;;;BALPDLP001259435;72369_x005_00004;;Route de Lavernat;4;497512.88;6740241.87;0.2981163;47.7313869;2024-03-29;2024-03-29;;;;723690000A0777;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Taillis;72369;;;BALPDLP001259504;72369_x005_00008;;Route de Lavernat;8;497591.58;6740203.91;0.299183;47.7310697;2024-03-29;2024-03-29;;;;723690000A0364;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Pinçon;72369;;;BALPDLP001259540;72369_x005_00011;;Route de Lavernat;11;498207.08;6739889.37;0.3075325;47.7284295;2024-03-29;2024-03-29;;;;72369000ZC0103;1
B;Verneil-le-Chétif;entrée;Région des Pays de la Loire;Lieu Dit Les Maisons Neuves;72369;;;BALPDLP001286465;72369_x005_00006_b;;Route de Lavernat;6;497572.27;6740258.18;0.2989008;47.7315519;2024-06-12;2024-06-12;;;;723690000A0775;0
;Verneil-le-Chétif;entrée;Région des Pays de la Loire;Lieu Dit La Belle Etoile;72369;;;BALPDLP001286466;72369_x005_00001;;Route de Lavernat;1;497588.38;6740288.6;0.2991016;47.7318305;2024-06-12;2024-06-12;;;;72369000ZC0117;0
;Verneil-le-Chétif;entrée;Région des Pays de la Loire;;72369;;;BALPDLP001286469;72369_0070_00006;;Rue du Lavoir;6;497543.64;6740487.75;0.2984143;47.7336082;2024-06-12;2024-06-12;;;;723690000A0795;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Chataignoux;72369;;;BALPDLP001259644;72369_b112_00001;;Impasse de Chataignoux;1;495540.19;6737642.21;0.2730121;47.707392;2024-06-05;2024-03-29;;;;72369000ZK0046;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Piats;72369;;;BALPDLP001259336;72369_b355_00003;;Chemin des Piats;3;495410.17;6738343.01;0.2709564;47.7136555;2024-06-05;2024-03-29;;;;72369000ZK0014;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Cheudet;72369;;;BALPDLP001259339;72369_b126_00001;;Impasse de Cheudet;1;497183.42;6739136.27;0.2942289;47.7213402;2024-03-29;2024-03-29;;;;72369000ZN0091;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Cosserie;72369;;;BALPDLP001259334;72369_b157_00001;;Chemin de la Cosserie;1;497355.05;6740236.5;0.2960144;47.73129;2024-03-29;2024-03-29;;;;723690000A0416;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Crannes;72369;;;BALPDLP001259346;72369_b164_00002;;Route de Crannes;2;496420.53;6737783.28;0.2846797;47.708934;2024-06-05;2024-03-29;;;;72369000ZK0031;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu dit Bel Air;72369;;;BALPDLP001259345;72369_b023_00001;;Route de Bel Air;1;498652.28;6741877.5;0.3125656;47.7464497;2024-03-29;2024-03-29;;;;72369000ZB0022;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259333;72369_b125_00001_b;;Lieu Dit Chesnelay;1;497783.42;6738068.78;0.3027136;47.7119225;2024-03-29;2024-03-29;;;;72369000ZH0105;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259337;72369_0060_00001;;Grande rue;1;497201.71;6740513.7;0.2938432;47.7337362;2024-03-29;2024-03-29;;;;723690000A0305;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259338;72369_b125_00001;;Hameau de Chesnlay;1;497664.64;6738004.81;0.3011596;47.7113106;2024-03-29;2024-03-29;;;;72369000ZH0045;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259342;72369_0015_00001;;Place de L Eglise;1;497280.12;6740436.94;0.2949238;47.7330699;2024-03-29;2024-03-29;;;;723690000A0394;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259343;72369_0106_00001;;Place de Verdun;1;497234.56;6740493.99;0.2942902;47.733569;2024-03-29;2024-03-29;;;;723690000A0308;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259347;72369_b030_00001;;Route de la Blanchetiere;1;497643.49;6737894.09;0.3009282;47.7103081;2024-03-29;2024-03-29;;;;72369000ZH0029;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259348;72369_x008_00001;;Route de la Dechetterie;1;497092.17;6739248.55;0.2929612;47.7223221;2024-03-29;2024-03-29;;;;72369000ZN0057;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Petit Fresne;72369;;;BALPDLP001259340;72369_b527_00001;;Route des Vallees;1;495913.52;6739133.79;0.2773018;47.7209251;2024-06-05;2024-03-29;;;;72369000ZM0039;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Roche Bouchée;72369;;;BALPDLP001259344;72369_x009_00001;;Route  D Aubigne Racan;1;496719.09;6739649.33;0.2878042;47.725812;2024-03-29;2024-03-29;;;;72369000ZN0072;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Beaumerie;72369;;;BALPDLP001259335;72369_b180_00001;;Impasse de la Durandiere;1;498613.69;6740982;0.3124576;47.7383826;2024-06-05;2024-03-29;;;;72369000ZC0052;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259355;72369_b476_00001;;Route de Sable-Sur-Sarthe;1;498179.25;6738634.47;0.3077321;47.7171327;2024-03-29;2024-03-29;;;;72369000ZE0004;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259360;72369_x006_00001;;Route de Vaas;1;497343.25;6739897.21;0.2960121;47.7282344;2024-03-29;2024-03-29;;;;72369000ZN0020;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259362;72369_0004_00001;;Rue  Albert Mouette;1;497220.43;6740441.68;0.2941258;47.7330941;2024-03-29;2024-03-29;;;;723690000A0460;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259364;72369_0075_00001;;Rue du Louvre;1;497561.77;6740422.6;0.2986857;47.7330277;2024-03-29;2024-03-29;;;;72369000ZC0122;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259367;72369_0060_00002;;Grande rue;2;497160.24;6740538.4;0.293279;47.7339456;2024-03-29;2024-03-29;;;;723690000A0470;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259368;72369_b125_00002;;Hameau de Chesnlay;2;497714.99;6737974.54;0.3018445;47.7110538;2024-03-29;2024-03-29;;;;72369000ZH0032;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259374;72369_b335_00002;;Lieu Dit Le Petit Fresne;2;495764.96;6739134.03;0.2753213;47.7208812;2024-03-29;2024-03-29;;;;72369000ZM0012;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259376;72369_0106_00002;;Place de Verdun;2;497331.99;6740526.83;0.2955743;47.7338945;2024-03-29;2024-03-29;;;;723690000A0326;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259388;72369_b476_00002;;Route de Sable-Sur-Sarthe;2;497584.17;6738459.68;0.2998797;47.7153775;2024-03-29;2024-03-29;;;;72369000ZH0060;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259392;72369_x006_00002;;Route de Vaas;2;497189.56;6740007.55;0.2939126;47.7291795;2024-03-29;2024-03-29;;;;72369000ZA0071;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259394;72369_0004_00002;;Rue  Albert Mouette;2;497214.14;6740465.36;0.2940311;47.7333052;2024-03-29;2024-03-29;;;;723690000A0463;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259396;72369_0035_00002;;Rue  Marcel Royer;2;497329.17;6740442.85;0.2955751;47.7331382;2024-03-29;2024-03-29;;;;723690000A0388;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259400;72369_0060_00003;;Grande rue;3;497220.33;6740490.16;0.2941023;47.7335302;2024-03-29;2024-03-29;;;;723690000A0306;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259363;72369_0070_00008;;Rue du Lavoir;8;497552.5;6740508.23;0.298523;47.7337951;2024-06-05;2024-03-29;;;;723690000A0794;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Piats;72369;;;BALPDLP001259399;72369_b355_00005;;Chemin des Piats;5;495386.73;6738366.75;0.2706331;47.7138617;2024-06-05;2024-03-29;;;;72369000ZK0015;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit L'Hommelas;72369;;;BALPDLP001259385;72369_b251_00002;;Route de L Hommelas;2;496409.03;6739328.16;0.2838179;47.7228271;2024-03-29;2024-03-29;;;;72369000ZN0082;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Cheudet;72369;;;BALPDLP001259370;72369_b126_00002;;Impasse de Cheudet;2;497166.16;6739147.41;0.2939938;47.7214351;2024-03-29;2024-03-29;;;;72369000ZN0049;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;La Croix Rouge - Le Bourg;72369;;;BALPDLP001259365;72369_0011_00001;;Ruelle de la Croix Rouge;1;497165.01;6740311.95;0.2934461;47.7319101;2024-03-29;2024-03-29;;;;723690000A0443;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Le Bourg;72369;;;BALPDLP001259395;72369_0011_00002;;Ruelle de la Croix Rouge;2;497090.28;6740307.24;0.2924519;47.7318447;2024-03-29;2024-03-29;;;;723690000A0514;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Cosserie;72369;;;BALPDLP001259397;72369_b157_00003;;Chemin de la Cosserie;3;497361.88;6740202.08;0.2961212;47.7309825;2024-03-29;2024-03-29;;;;723690000A0793;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Penière;72369;;;BALPDLP001259357;72369_b300_00001;;Route des Oliviers;1;496829.17;6740427.02;0.2889156;47.7328415;2024-03-29;2024-03-29;;;;72369000ZA0116;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Vallées;72369;;;BALPDLP001259375;72369_b527_00002;;Impasse des Vallees;2;495614.97;6738796.36;0.2734774;47.7177971;2024-06-05;2024-03-29;;;;72369000ZM0091;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Maison Dieu;72369;;;BALPDLP001259384;72369_b190_00001;;Route de L Etang De L Eveille;1;495949.25;6738765.61;0.2779473;47.7176243;2024-06-05;2024-03-29;;;;72369000ZM0063;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Etang de L'Evaillé;72369;;;BALPDLP001259353;72369_b190_00008;;Route de L Etang De L Eveille;8;495709.43;6738936.51;0.274672;47.7190872;2024-06-05;2024-03-29;;;;72369000ZM0043;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Rocher;72369;;;BALPDLP001259377;72369_x009_00002;;Route  D Aubigne Racan;2;496553.46;6739704.55;0.2855708;47.7262575;2024-03-29;2024-03-29;;;;72369000ZN0007;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Ruisseau;72369;;;BALPDLP001259361;72369_b475_00001;;Route du Ruisseau;1;497162.99;6740599.55;0.2932877;47.7344965;2024-03-29;2024-03-29;;;;72369000ZA0027;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Pifeudière;72369;;;BALPDLP001259393;72369_b475_00002;;Route du Ruisseau;2;497342.92;6741093.57;0.2954611;47.7389958;2024-03-29;2024-03-29;;;;72369000ZB0001;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Montjoli;72369;;;BALPDLP001259356;72369_b481_00001;;Route de Sainte Marthe;1;498378.41;6740035.34;0.3097504;47.7297951;2024-03-29;2024-03-29;;;;72369000ZC0082;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Sainte Marthe;72369;;;BALPDLP001259389;72369_b481_00002;;Route de Sainte Marthe;2;498517.16;6739930.7;0.3116479;47.7288963;2024-03-29;2024-03-29;;;;72369000ZC0168;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Ruisseau;72369;;;BALPDLP001259387;72369_x007_00002;;Route de Mayet;2;497092.19;6740655.61;0.292318;47.7349789;2024-03-29;2024-03-29;;;;72369000ZA0026;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Taillis;72369;;;BALPDLP001259358;72369_b495_00001;;Route des Taillis;1;497787.98;6740096.98;0.3018503;47.7301682;2024-03-29;2024-03-29;;;;72369000ZC0110;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Carreaux;72369;;;BALPDLP001259390;72369_b495_00002;;Route des Taillis;2;498101.9;6740066.27;0.3060497;47.7299885;2024-03-29;2024-03-29;;;;72369000ZC0106;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Borde;72369;;;BALPDLP001259379;72369_x009_00002;;Route de la Foret;2;497464.16;6740717.44;0.2972496;47.7356498;2024-03-29;2024-03-29;;;;723690000A0761;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Grandes Maisons;72369;;;BALPDLP001259372;72369_b238_00002;;Impasse des Grandes Maisons;2;498755.14;6738188.95;0.3156105;47.7133015;2024-03-29;2024-03-29;;;;72369000ZE0026;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Pechaudière;72369;;;BALPDLP001259380;72369_b319_00007;;Route de la Pechaudiere;7;497685.39;6740020.06;0.3005176;47.7294448;2024-06-05;2024-03-29;;;;72369000ZA0063;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Croix;72369;;;BALPDLP001259359;72369_x004_00001;;Route des Vergers;1;497938.93;6737856.37;0.3048829;47.7100596;2024-03-29;2024-03-29;;;;72369000ZH0098;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Croix;72369;;;BALPDLP001259391;72369_x004_00004;;Route des Vergers;4;497957.22;6737822.5;0.3051421;47.7097605;2024-06-05;2024-03-29;;;;72369000ZI0051;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Frotterie;72369;;;BALPDLP001259350;72369_b214_00001;;Route de la Frotterie;1;499056.13;6738341.92;0.319553;47.7147695;2024-03-29;2024-03-29;;;;72369000ZE0051;1
