suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063092;53053_0003_00005;;Place de l'Église;5;450682.28;6804240.67;-0.3624326;48.290714;2023-03-20;2023-03-20;;;;530530000A1198;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063093;53053_a002_00005;;Résidence de l'Étoile;5;450748.5;6804037.14;-0.3614238;48.2889098;2023-03-20;2023-03-20;;;;530530000A2081;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063051;53053_b072_00001;;Impasse du Prieuré;1;450733.78;6804196.78;-0.3617137;48.2903392;2023-03-20;2023-03-20;;;;530530000A1913;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063052;53053_0000_00001;;Place de la Davière;1;450652.7;6804077.69;-0.3627375;48.2892377;2023-03-20;2023-03-20;;;;530530000B0105;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063053;53053_0003_00001;;Place de l'Église;1;450684.04;6804215.48;-0.3623943;48.2904882;2023-03-20;2023-03-20;;;;530530000A1197;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063054;53053_0000_00001;;Résidence des Bruyères;1;450769.92;6804383.15;-0.3613338;48.2920284;2023-03-20;2023-03-20;;;;530530000A2378;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063055;53053_a001_00001;;Résidence des Genêts;1;450916.86;6804466.63;-0.3594022;48.292835;2023-03-20;2023-03-20;;;;530530000A1611;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063056;53053_0010_00001;;Rue de la Longueraie;1;450582.63;6804377.85;-0.3638537;48.291909;2023-03-20;2023-03-20;;;;530530000A1060;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063057;53053_0006_00001;;Rue des Hortensias;1;450670.65;6804261.92;-0.3626014;48.2909006;2023-03-20;2023-03-20;;;;530530000A1201;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063058;53053_0008_00001;;Rue des Lilas;1;450698.71;6804172.83;-0.3621723;48.2901105;2023-03-20;2023-03-20;;;;530530000A1177;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063059;53053_0017_00001;;Rue des Ormeaux;1;450671.04;6804161.62;-0.3625386;48.2899991;2023-03-20;2023-03-20;;;;530530000A2140;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063060;53053_0020_00001;;Rue des Rosiers;1;450719.68;6804261.84;-0.3619409;48.2909187;2023-03-20;2023-03-20;;;;530530000A1134;1
Bis;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063061;53053_0003_00002_bis;;Place de l'Église;2;450662.18;6804211.78;-0.3626868;48.2904467;2023-03-20;2023-03-20;;;;530530000A1410;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063062;53053_0000_00002;;Place de la Davière;2;450667.47;6804134.43;-0.3625711;48.2897534;2023-03-20;2023-03-20;;;;530530000A2141;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063063;53053_0003_00002;;Place de l'Église;2;450674.45;6804212.45;-0.3625219;48.2904574;2023-03-20;2023-03-20;;;;530530000A1196;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063064;53053_a002_00002;;Résidence de l'Étoile;2;450753.64;6804139.62;-0.3614134;48.2898331;2023-03-20;2023-03-20;;;;530530000A2490;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063065;53053_0000_00002;;Résidence des Bruyères;2;450791.53;6804399.86;-0.3610523;48.2921869;2023-03-20;2023-03-20;;;;530530000A2369;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063066;53053_a001_00002;;Résidence des Genêts;2;450879.58;6804435.62;-0.3598867;48.2925421;2023-03-20;2023-03-20;;;;530530000A1621;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063068;53053_0006_00002;;Rue des Hortensias;2;450682.87;6804286.59;-0.3624509;48.2911271;2023-03-20;2023-03-20;;;;530530000A1125;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063069;53053_0017_00002;;Rue des Ormeaux;2;450688.07;6804197.78;-0.36233;48.2903308;2023-03-20;2023-03-20;;;;530530000A1173;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063070;53053_b072_00003;;Impasse du Prieuré;3;450755.06;6804200.84;-0.3614293;48.2903839;2023-03-20;2023-03-20;;;;530530000A1913;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063071;53053_0003_00003;;Place de l'Église;3;450664.61;6804227.72;-0.3626632;48.2905909;2023-03-20;2023-03-20;;;;530530000A1198;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063072;53053_a002_00003;;Résidence de l'Étoile;3;450756.22;6804099.32;-0.3613555;48.2894718;2023-03-20;2023-03-20;;;;530530000A2059;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063073;53053_0000_00003;;Résidence des Bruyères;3;450761.65;6804390.05;-0.3614491;48.2920872;2023-03-20;2023-03-20;;;;530530000A2377;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063074;53053_a001_00003;;Résidence des Genêts;3;450883.38;6804470.3;-0.3598553;48.2928552;2023-03-20;2023-03-20;;;;530530000A1612;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063075;53053_0010_00003;;Rue de la Longueraie;3;450578.78;6804390.82;-0.363913;48.2920241;2023-03-20;2023-03-20;;;;530530000A2193;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063076;53053_0006_00003;;Rue des Hortensias;3;450664.65;6804264.66;-0.3626838;48.290923;2023-03-20;2023-03-20;;;;530530000A1202;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063077;53053_0008_00003;;Rue des Lilas;3;450702.89;6804185.13;-0.362123;48.2902227;2023-03-20;2023-03-20;;;;530530000A1176;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063078;53053_0017_00003;;Rue des Ormeaux;3;450671.04;6804161.62;-0.3625386;48.2899991;2023-03-20;2023-03-20;;;;530530000A2140;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063079;53053_0020_00003;;Rue des Rosiers;3;450726.03;6804260.95;-0.3618549;48.2909131;2023-03-20;2023-03-20;;;;530530000A1135;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063080;53053_0003_00004;;Place de l'Église;4;450669.2;6804242.39;-0.3626098;48.2907245;2023-03-20;2023-03-20;;;;530530000A1275;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063081;53053_a002_00004;;Résidence de l'Étoile;4;450753.64;6804139.62;-0.3614134;48.2898331;2023-03-20;2023-03-20;;;;530530000A2490;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063082;53053_0000_00004;;Résidence des Bruyères;4;450782.92;6804412.57;-0.3611755;48.2922978;2023-03-20;2023-03-20;;;;530530000A2372;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063083;53053_a001_00004;;Résidence des Genêts;4;450851.62;6804438.66;-0.3602651;48.2925587;2023-03-20;2023-03-20;;;;530530000A1620;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063084;53053_0010_00004;;Rue de la Longueraie;4;450634.36;6804433.5;-0.3631887;48.292429;2023-03-20;2023-03-20;;;;530530000A2426;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063085;53053_0006_00004;;Rue des Hortensias;4;450693.21;6804269.18;-0.3623017;48.2909745;2023-03-20;2023-03-20;;;;530530000A1128;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063086;53053_0008_00004;;Rue des Lilas;4;450722.48;6804215.37;-0.3618766;48.290502;2023-03-20;2023-03-20;;;;530530000A1171;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063087;53053_0017_00004;;Rue des Ormeaux;4;450672.74;6804196.07;-0.3625355;48.2903094;2023-03-20;2023-03-20;;;;530530000A1386;1
Bis;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063088;53053_0003_00005_bis;;Place de l'Église;5;450674.5;6804240.21;-0.3625371;48.2907069;2023-03-20;2023-03-20;;;;530530000A1198;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063094;53053_0000_00005;;Résidence des Bruyères;5;450748.03;6804401.28;-0.361639;48.292183;2023-03-20;2023-03-20;;;;530530000A2396;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063095;53053_a001_00005;;Résidence des Genêts;5;450856.89;6804474.36;-0.3602146;48.2928815;2023-03-20;2023-03-20;;;;530530000A1613;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063096;53053_0010_00005;;Rue de la Longueraie;5;450577.68;6804497.48;-0.3639891;48.2929825;2023-03-20;2023-03-20;;;;530530000A1053;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063097;53053_0006_00005;;Rue des Hortensias;5;450658.15;6804267.56;-0.3627731;48.2909465;2023-03-20;2023-03-20;;;;530530000A1203;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063098;53053_0008_00005;;Rue des Lilas;5;450695.34;6804217.88;-0.3622435;48.2905142;2023-03-20;2023-03-20;;;;530530000A1172;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063091;53053_b072_00005;;Impasse du Prieuré;5;450770.2;6804214.08;-0.3612331;48.2905087;2023-03-20;2023-03-20;;;;530530000A1165;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063099;53053_0020_00005;;Rue des Rosiers;5;450734;6804259.65;-0.3617467;48.2909045;2023-03-20;2023-03-20;;;;530530000A1136;1
Bis;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063100;53053_0006_00006_bis;;Rue des Hortensias;6;450686.91;6804274.06;-0.3623893;48.291016;2023-03-20;2023-03-20;;;;530530000A1127;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063101;53053_0003_00006;;Place de l'Église;6;450677.11;6804251.41;-0.3625083;48.2908086;2023-03-20;2023-03-20;;;;530530000A1199;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063102;53053_a002_00006;;Résidence de l'Étoile;6;450753.64;6804139.62;-0.3614134;48.2898331;2023-03-20;2023-03-20;;;;530530000A2490;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063103;53053_0000_00006;;Résidence des Bruyères;6;450771.71;6804425.16;-0.3613338;48.2924067;2023-03-20;2023-03-20;;;;530530000A2373;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063104;53053_a001_00006;;Résidence des Genêts;6;450826.84;6804441.5;-0.3606005;48.2925747;2023-03-20;2023-03-20;;;;530530000A1619;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063105;53053_0010_00006;;Rue de la Longueraie;6;450643.12;6804524.8;-0.3631232;48.2932531;2023-03-20;2023-03-20;;;;530530000A0003;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063106;53053_0006_00006;;Rue des Hortensias;6;450677.57;6804274.07;-0.3625152;48.2910125;2023-03-20;2023-03-20;;;;530530000A1126;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063107;53053_0017_00006;;Rue des Ormeaux;6;450688.54;6804189.11;-0.3623186;48.2902529;2023-03-20;2023-03-20;;;;530530000A1174;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063108;53053_0003_00007;;Place de l'Église;7;450661.05;6804254.05;-0.3627262;48.2908262;2023-03-20;2023-03-20;;;;530530000A2350;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063109;53053_0000_00007;;Résidence des Bruyères;7;450728.99;6804418.05;-0.3619052;48.2923264;2023-03-20;2023-03-20;;;;530530000A2365;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063110;53053_a001_00007;;Résidence des Genêts;7;450832.53;6804478.04;-0.3605448;48.2929053;2023-03-20;2023-03-20;;;;530530000A1614;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063111;53053_0006_00007;;Rue des Hortensias;7;450635.48;6804280.44;-0.3630858;48.2910537;2023-03-20;2023-03-20;;;;530530000A1207;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063112;53053_0008_00007;;Rue des Lilas;7;450702.76;6804266.58;-0.3621715;48.2909548;2023-03-20;2023-03-20;;;;530530000A1133;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063114;53053_a002_00008;;Résidence de l'Étoile;8;450793.49;6804142.69;-0.3608784;48.2898759;2023-03-20;2023-03-20;;;;530530000A2057;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063115;53053_a001_00008;;Résidence des Genêts;8;450802.24;6804444.53;-0.3609337;48.2925925;2023-03-20;2023-03-20;;;;530530000A1618;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063117;53053_0006_00008;;Rue des Hortensias;8;450669.2;6804280.33;-0.3626315;48.2910655;2023-03-20;2023-03-20;;;;530530000A1081;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063118;53053_0017_00008;;Rue des Ormeaux;8;450681.63;6804182.31;-0.3624078;48.2901892;2023-03-20;2023-03-20;;;;530530000A1175;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063119;53053_a001_00009;;Résidence des Genêts;9;450807.68;6804481.86;-0.3608818;48.2929302;2023-03-20;2023-03-20;;;;530530000A1615;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063120;53053_0006_00009;;Rue des Hortensias;9;450625.75;6804271.86;-0.3632119;48.2909728;2023-03-20;2023-03-20;;;;530530000A1291;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063121;53053_0008_00009;;Rue des Lilas;9;450705.66;6804274.5;-0.3621371;48.2910271;2023-03-20;2023-03-20;;;;530530000A1132;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063122;53053_0020_00009;;Rue des Rosiers;9;450752.79;6804273.11;-0.3615014;48.2910326;2023-03-20;2023-03-20;;;;530530000A1666;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063123;53053_c566_00010;;Chemin de la Tillière;10;450577.02;6803709.32;-0.3635454;48.2858973;2023-03-20;2023-03-20;;;;530530000A1883;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063124;53053_a002_00010;;Résidence de l'Étoile;10;450794.4;6804112.68;-0.3608489;48.2896064;2023-03-20;2023-03-20;;;;530530000A2058;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063125;53053_a001_00010;;Résidence des Genêts;10;450776.01;6804446.56;-0.3612882;48.2926007;2023-03-20;2023-03-20;;;;530530000A1617;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063127;53053_0006_00010;;Rue des Hortensias;10;450666.76;6804296.01;-0.3626733;48.2912056;2023-03-20;2023-03-20;;;;530530000A1516;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063128;53053_0017_00010;;Rue des Ormeaux;10;450655.87;6804182.53;-0.362755;48.2901813;2023-03-20;2023-03-20;;;;530530000A1188;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063129;53053_0020_00010;;Rue des Rosiers;10;450767.1;6804237.46;-0.3612882;48.2907177;2023-03-20;2023-03-20;;;;530530000A1163;1
B;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063130;53053_0006_00011_b;;Rue des Hortensias;11;450612.11;6804276.57;-0.3633985;48.2910099;2023-03-20;2023-03-20;;;;530530000A1209;1
Bis;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063131;53053_0020_00011_bis;;Rue des Rosiers;11;450762.22;6804258.73;-0.3613661;48.290907;2023-03-20;2023-03-20;;;;530530000A2236;1
Quater;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063132;53053_0020_00011_quater;;Rue des Rosiers;11;450784.15;6804257.15;-0.3610698;48.2909012;2023-03-20;2023-03-20;;;;530530000A2165;1
Ter;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063133;53053_0020_00011_ter;;Rue des Rosiers;11;450807.34;6804293.63;-0.3607784;48.291238;2023-03-20;2023-03-20;;;;530530000A2011;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063134;53053_a001_00011;;Résidence des Genêts;11;450781.34;6804485.77;-0.3612388;48.2929552;2023-03-20;2023-03-20;;;;530530000A1616;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063135;53053_0010_00011;;Rue de la Longueraie;11;450640.33;6804615.58;-0.3632128;48.2940681;2023-03-20;2023-03-20;;;;530530000C1779;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063136;53053_0006_00011;;Rue des Hortensias;11;450603.28;6804279.28;-0.3635188;48.2910308;2023-03-20;2023-03-20;;;;530530000A1854;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063137;53053_0008_00011;;Rue des Lilas;11;450709.09;6804280.27;-0.3620942;48.2910803;2023-03-20;2023-03-20;;;;530530000A1131;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063138;53053_0020_00011;;Rue des Rosiers;11;450771.9;6804282.13;-0.3612492;48.291121;2023-03-20;2023-03-20;;;;530530000A2164;1
B;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063139;53053_0017_00012_b;;Rue des Ormeaux;12;450604.07;6804223.55;-0.3634763;48.2905302;2023-03-20;2023-03-20;;;;530530000A2160;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063141;53053_a002_00012;;Résidence de l'Étoile;12;450792.04;6804069.9;-0.3608561;48.289221;2023-03-20;2023-03-20;;;;530530000A2075;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063142;53053_0010_00012;;Rue de la Longueraie;12;450687.75;6804578.75;-0.362553;48.2937552;2023-03-20;2023-03-20;;;;530530000A1279;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063143;53053_0006_00012;;Rue des Hortensias;12;450657.6;6804286.66;-0.3627914;48.291118;2023-03-20;2023-03-20;;;;530530000A1372;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063144;53053_0008_00012;;Rue des Lilas;12;450732.6;6804273.29;-0.3617734;48.2910266;2023-03-20;2023-03-20;;;;530530000A1729;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063145;53053_0017_00012;;Rue des Ormeaux;12;450647.57;6804188.96;-0.3628704;48.2902359;2023-03-20;2023-03-20;;;;530530000A1407;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063146;53053_0020_00012;;Rue des Rosiers;12;450793.03;6804229.89;-0.3609346;48.2906595;2023-03-20;2023-03-20;;;;530530000A1566;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063147;53053_a001_00013;;Résidence des Genêts;13;450755.95;6804490.01;-0.3615832;48.2929836;2023-03-20;2023-03-20;;;;530530000A1647;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063148;53053_0006_00013;;Rue des Hortensias;13;450558.6;6804301.09;-0.3641333;48.2912098;2023-03-20;2023-03-20;;;;530530000A2294;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063113;53053_0017_00007;;Rue des Ormeaux;7;450563.67;6804285.58;-0.3640561;48.2910723;2023-03-20;2023-03-20;;;;530530000A2458;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063149;53053_0008_00013;;Rue des Lilas;13;450715.2;6804288.53;-0.3620166;48.2911569;2023-03-20;2023-03-20;;;;530530000A1116;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063150;53053_0020_00013;;Rue des Rosiers;13;450795.06;6804258.64;-0.3609237;48.2909188;2023-03-20;2023-03-20;;;;530530000A2012;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063151;53053_a002_00014;;Résidence de l'Étoile;14;450792.09;6804044.49;-0.3608408;48.2889926;2023-03-20;2023-03-20;;;;530530000A2076;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063152;53053_a001_00014;;Résidence des Genêts;14;450721;6804457.37;-0.3620354;48.2926769;2023-03-20;2023-03-20;;;;530530000A1656;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063154;53053_0006_00014;;Rue des Hortensias;14;450653.01;6804289.36;-0.3628547;48.2911406;2023-03-20;2023-03-20;;;;530530000A1079;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063155;53053_0017_00014;;Rue des Ormeaux;14;450599.22;6804249.15;-0.3635563;48.2907585;2023-03-20;2023-03-20;;;;530530000A1211;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063156;53053_0020_00014;;Rue des Rosiers;14;450809.57;6804219.68;-0.3607058;48.2905742;2023-03-20;2023-03-20;;;;530530000A1160;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063157;53053_b824_00015;;Chemin de l'Hôtellerie;15;448247.32;6802231.64;-0.3940676;48.2717176;2023-03-20;2023-03-20;;;;530530000B0672;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063159;53053_a001_00015;;Résidence des Genêts;15;450732.17;6804493.81;-0.3619058;48.2930087;2023-03-20;2023-03-20;;;;530530000A1648;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063160;53053_b852_00015;;Route de la Chapelle;15;450471.38;6804263.57;-0.3652866;48.2908391;2023-03-20;2023-03-20;;;;530530000B2552;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063161;53053_0006_00015;;Rue des Hortensias;15;450584.68;6804300.9;-0.3637818;48.2912181;2023-03-20;2023-03-20;;;;530530000A1218;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063162;53053_0008_00015;;Rue des Lilas;15;450720.23;6804298.66;-0.3619546;48.2912498;2023-03-20;2023-03-20;;;;530530000A1115;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063163;53053_0020_00015;;Rue des Rosiers;15;450831.87;6804258.28;-0.3604276;48.2909296;2023-03-20;2023-03-20;;;;530530000A1302;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063164;53053_a002_00016;;Résidence de l'Étoile;16;450795.05;6804014.65;-0.3607839;48.2887255;2023-03-20;2023-03-20;;;;530530000A2077;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063165;53053_a001_00016;;Résidence des Genêts;16;450698.78;6804462.16;-0.3623374;48.2927114;2023-03-20;2023-03-20;;;;530530000A1655;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063166;53053_0010_00016;;Rue de la Longueraie;16;450668.2;6804594.76;-0.3628255;48.2938916;2023-03-20;2023-03-20;;;;530530000A0013;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063167;53053_0006_00016;;Rue des Hortensias;16;450642.34;6804298.02;-0.3630034;48.2912142;2023-03-20;2023-03-20;;;;530530000A1078;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063168;53053_0017_00016;;Rue des Ormeaux;16;450599.22;6804249.15;-0.3635563;48.2907585;2023-03-20;2023-03-20;;;;530530000A1211;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063169;53053_0020_00016;;Rue des Rosiers;16;450815.91;6804234.61;-0.360629;48.2907107;2023-03-20;2023-03-20;;;;530530000A1159;1
B;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063170;53053_0006_00017_b;;Rue des Hortensias;17;450580.87;6804325.18;-0.3638471;48.2914349;2023-03-20;2023-03-20;;;;530530000A2303;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063171;53053_a001_00017;;Résidence des Genêts;17;450707.78;6804497.89;-0.3622366;48.293036;2023-03-20;2023-03-20;;;;530530000A1649;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063172;53053_0006_00017;;Rue des Hortensias;17;450581.71;6804312.68;-0.3638286;48.2913228;2023-03-20;2023-03-20;;;;530530000A2302;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063173;53053_0008_00017;;Rue des Lilas;17;450737.63;6804315.35;-0.3617299;48.2914065;2023-03-20;2023-03-20;;;;530530000A1113;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063174;53053_0020_00017;;Rue des Rosiers;17;450835.03;6804268.68;-0.360391;48.2910244;2023-03-20;2023-03-20;;;;530530000A2014;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063175;53053_a002_00018;;Résidence de l'Étoile;18;450791;6803981.54;-0.3608194;48.2884263;2023-03-20;2023-03-20;;;;530530000A2078;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063176;53053_a001_00018;;Résidence des Genêts;18;450676.35;6804465.82;-0.3626416;48.2927357;2023-03-20;2023-03-20;;;;530530000A1654;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063177;53053_0006_00018;;Rue des Hortensias;18;450637.73;6804319.66;-0.3630781;48.291407;2023-03-20;2023-03-20;;;;530530000A1546;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063178;53053_0017_00018;;Rue des Ormeaux;18;450597.22;6804279;-0.3636003;48.291026;2023-03-20;2023-03-20;;;;530530000A1216;1
