suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383904;72333_b373_00001;;Lieu Dit La Teillaie;1;523980.97;6771296.89;0.6386796;48.0183683;2022-01-13;2022-01-13;;;;7203330000B0107;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384168;72333_b373_00100;;Lieu Dit La Teillaie;100;524017.97;6770969.61;0.6393069;48.0154344;2022-01-13;2022-01-13;;;;7203330000B0685;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383908;72333_x003_00001;;Lieu Dit Le Champ De La Bruyere;1;524269.3;6771514.49;0.6424581;48.0204031;2022-01-13;2022-01-13;;;;7203330000A0254;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383920;72333_b254_00001;;Lieu Dit Le Mauvais Champ;1;524358.37;6771581.14;0.6436257;48.0210266;2022-01-13;2022-01-13;;;;7203330000A0231;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383925;72333_b315_00001;;Lieu Dit Le Piquet;1;524359.36;6771435.7;0.6436972;48.0197186;2022-01-13;2022-01-13;;;;7203330000B0717;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383902;72333_b351_00001;;Lieu Dit La Roullerie;1;524387.75;6771810.99;0.6439276;48.023102;2022-01-13;2022-01-13;;;;7203330000A0279;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383973;72333_x007_00002;;Lieu Dit Longchamp;2;524407.34;6771657.37;0.6442518;48.0217254;2022-01-13;2022-01-13;;;;7203330000A0279;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383912;72333_b151_00001;;Lieu Dit Le Champ Du Noyer;1;524427.76;6771497.62;0.6445895;48.0202939;2022-01-13;2022-01-13;;;;7203330000B0585;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383945;72333_x001_00001;;Route de Dollon;1;524457.62;6771679.76;0.644917;48.0219403;2022-01-13;2022-01-13;;;;7203330000A0278;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383940;72333_x007_00001;;Lieu Dit Longchamp;1;524459;6771567.55;0.6449804;48.0209313;2022-01-13;2022-01-13;;;;7203330000A0279;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384002;72333_0014_00003;;Rue de la Grange;3;524468.58;6771613.98;0.6450902;48.0213515;2022-01-13;2022-01-13;;;;7203330000A0234;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383980;72333_0014_00002;;Rue de la Grange;2;524468.6;6771640.65;0.6450798;48.0215915;2022-01-13;2022-01-13;;;;7203330000A0233;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384018;72333_0014_00004;;Rue de la Grange;4;524478.71;6771568.1;0.6452444;48.0209416;2022-01-13;2022-01-13;;;;7203330000A0235;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384077;72333_0014_00009;;Rue de la Grange;9;524493.67;6771648.98;0.6454126;48.0216731;2022-01-13;2022-01-13;;;;7203330000A0240;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383918;72333_b193_00001;;Lieu Dit L Egouttier;1;524500.9;6772338.65;0.6452337;48.0278786;2022-01-13;2022-01-13;;;;7203330000A0137;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384032;72333_0014_00005;;Rue de la Grange;5;524502.21;6771570.92;0.6455584;48.0209732;2022-01-13;2022-01-13;;;;7203330000A0236;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384067;72333_0014_00008;;Rue de la Grange;8;524505.62;6771628.39;0.6455811;48.0214911;2022-01-13;2022-01-13;;;;7203330000A0239;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384056;72333_0014_00007;;Rue de la Grange;7;524511.46;6771606.18;0.6456683;48.0212929;2022-01-13;2022-01-13;;;;7203330000A0238;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384045;72333_0014_00006;;Rue de la Grange;6;524527.8;6771574.54;0.6459;48.0210127;2022-01-13;2022-01-13;;;;7203330000A0237;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384165;72333_0013_00039;;Rue du Gue Hubert;39;524570.11;6771546.58;0.6464785;48.0207725;2022-01-13;2022-01-13;;;;7203330000B0499;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383952;72333_0047_00001;;Rue des Sports;1;524582.87;6771513.44;0.6466628;48.0204779;2022-01-13;2022-01-13;;;;7203330000B0545;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384007;72333_0047_00003;;Rue des Sports;3;524588.81;6771485.47;0.6467536;48.0202279;2022-01-13;2022-01-13;;;;7203330000B0587;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384164;72333_0013_00037;;Rue du Gue Hubert;37;524588.93;6771545.78;0.6467311;48.0207704;2022-01-13;2022-01-13;;;;7203330000B0498;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384037;72333_0047_00005;;Rue des Sports;5;524600.98;6771454.68;0.6469291;48.0199542;2022-01-13;2022-01-13;;;;7203330000B0632;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384163;72333_0013_00035;;Rue du Gue Hubert;35;524606.9;6771551.55;0.6469698;48.0208271;2022-01-13;2022-01-13;;;;7203330000B0497;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384162;72333_0013_00033;;Rue du Gue Hubert;33;524624.7;6771559.94;0.6472051;48.0209073;2022-01-13;2022-01-13;;;;7203330000B0496;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384060;72333_0047_00007;;Rue des Sports;7;524624.91;6771406.41;0.6472692;48.0195264;2022-01-13;2022-01-13;;;;7203330000B0445;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384158;72333_0013_00026;;Rue du Gue Hubert;26;524627.51;6771629.08;0.6472151;48.02153;2022-01-13;2022-01-13;;;;7203330000A0196;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384161;72333_0013_00031;;Rue du Gue Hubert;31;524641.92;6771568.04;0.6474327;48.0209848;2022-01-13;2022-01-13;;;;7203330000B0495;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383876;72333_b178_00001;;Lieu Dit Cormeal;1;524648.67;6773314.88;0.646825;48.0366994;2022-01-13;2022-01-13;;;;7203330000A0003;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384055;72333_0022_00007;;Route de Lavare;7;524655.62;6772636.51;0.6471894;48.0305993;2022-01-13;2022-01-13;;;;7203330000A0183;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384160;72333_0013_00029;;Rue du Gue Hubert;29;524662.88;6771569.9;0.647713;48.0210072;2022-01-13;2022-01-13;;;;7203330000B0494;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384031;72333_0022_00005;;Route de Lavare;5;524671.42;6772603.18;0.6474146;48.0303038;2022-01-13;2022-01-13;;;;7203330000A0186;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384103;72333_0022_00012;;Route de Lavare;12;524680.5;6772673.69;0.6475082;48.0309404;2022-01-13;2022-01-13;;;;7203330000A0126;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384159;72333_0013_00027;;Rue du Gue Hubert;27;524681.33;6771573.56;0.6479589;48.021045;2022-01-13;2022-01-13;;;;7203330000B0493;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384157;72333_0013_00025;;Rue du Gue Hubert;25;524697.26;6771585.05;0.6481679;48.0211526;2022-01-13;2022-01-13;;;;7203330000B0492;1
B;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384155;72333_0013_00024_b;;Rue du Gue Hubert;24;524707.15;6771631.52;0.648282;48.0215733;2022-01-13;2022-01-13;;;;7203330000A0197;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384154;72333_0013_00023;;Rue du Gue Hubert;23;524714.13;6771590.54;0.6483919;48.0212066;2022-01-13;2022-01-13;;;;7203330000B0491;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384087;72333_0022_00010;;Route de Lavare;10;524720.01;6772627.91;0.6480563;48.0305392;2022-01-13;2022-01-13;;;;720333000AB0079;1
B;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383989;72333_0022_00003_b;;Route de Lavare;3;524722.91;6772505.99;0.6481439;48.0294434;2022-01-13;2022-01-13;;;;7203330000A0271;1
B;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383870;72333_0022_00001_b;;Route de Lavare;1;524730.1;6772470.94;0.6482544;48.02913;2022-01-13;2022-01-13;;;;720333000AB0074;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384152;72333_0013_00021;;Rue du Gue Hubert;21;524739.51;6771602.77;0.6487273;48.0213234;2022-01-13;2022-01-13;;;;7203330000B0442;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384066;72333_0022_00008;;Route de Lavare;8;524747.14;6772586.97;0.6484365;48.0301783;2022-01-13;2022-01-13;;;;720333000AB0003;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383946;72333_0022_00001;;Route de Lavare;1;524748.37;6772461.74;0.648503;48.0290521;2022-01-13;2022-01-13;;;;720333000AB0103;1
B;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384143;72333_0013_00019_b;;Rue du Gue Hubert;19;524752.21;6771525.14;0.6489286;48.0206285;2022-01-13;2022-01-13;;;;7203330000B0767;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384156;72333_0013_00024;;Rue du Gue Hubert;24;524756.48;6771643.29;0.6489387;48.0216924;2022-01-13;2022-01-13;;;;7203330000A0223;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384147;72333_0013_00019;;Rue du Gue Hubert;19;524772.57;6771611.13;0.6491673;48.0214074;2022-01-13;2022-01-13;;;;720333000AC0003;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384044;72333_0022_00006;;Route de Lavare;6;524773.03;6772565.03;0.6487925;48.0299878;2022-01-13;2022-01-13;;;;720333000AB0005;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383979;72333_0022_00002;;Route de Lavare;2;524785.89;6772498.93;0.6489913;48.0293967;2022-01-13;2022-01-13;;;;720333000AB0010;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384153;72333_0013_00022;;Rue du Gue Hubert;22;524791.18;6771646.51;0.6494026;48.0217306;2022-01-13;2022-01-13;;;;7203330000A0208;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384138;72333_0013_00017;;Rue du Gue Hubert;17;524795.44;6771612.3;0.6494734;48.0214241;2022-01-13;2022-01-13;;;;720333000AC0100;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383957;72333_b186_00002;;Hameau des Creuseries;2;524798.78;6772459.77;0.6491798;48.0290479;2022-01-13;2022-01-13;;;;720333000AB0088;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384011;72333_b186_00004;;Hameau des Creuseries;4;524806.7;6772448.11;0.6492907;48.0289452;2022-01-13;2022-01-13;;;;720333000AB0087;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384148;72333_0013_00020;;Rue du Gue Hubert;20;524813.11;6771654.81;0.6496934;48.0218112;2022-01-13;2022-01-13;;;;720333000AC0006;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383871;72333_b186_00001;;Hameau des Creuseries;1;524814.09;6772492.28;0.6493721;48.0293445;2022-01-13;2022-01-13;;;;720333000AB0093;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384040;72333_b186_00006;;Hameau des Creuseries;6;524817.1;6772435.98;0.649435;48.0288388;2022-01-13;2022-01-13;;;;720333000AB0086;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384129;72333_0013_00015;;Rue du Gue Hubert;15;524821.55;6771614.64;0.6498226;48.0214521;2022-01-13;2022-01-13;;;;720333000AC0092;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383990;72333_b186_00003;;Hameau des Creuseries;3;524821.86;6772480.1;0.6494812;48.029237;2022-01-13;2022-01-13;;;;720333000AB0092;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384017;72333_0022_00004;;Route de Lavare;4;524823.85;6772621.36;0.6494515;48.0305081;2022-01-13;2022-01-13;;;;720333000AB0084;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384063;72333_b186_00008;;Hameau des Creuseries;8;524824.43;6772422.29;0.6495387;48.0287177;2022-01-13;2022-01-13;;;;720333000AB0085;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384141;72333_0013_00018;;Rue du Gue Hubert;18;524832.53;6771660.72;0.6499514;48.0218695;2022-01-13;2022-01-13;;;;720333000AC0146;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383905;72333_b010_00001;;Lieu Dit L Aulnay;1;524833.51;6771314.55;0.6501027;48.018756;2022-01-13;2022-01-13;;;;7203330000B0129;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384142;72333_b353_00018;;Rue  Haute;18;524834.45;6772392.48;0.649685;48.0284522;2022-01-13;2022-01-13;;;;720333000AB0014;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384025;72333_b186_00005;;Hameau des Creuseries;5;524834.54;6772472.08;0.6496544;48.0291682;2022-01-13;2022-01-13;;;;720333000AB0091;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384052;72333_b186_00007;;Hameau des Creuseries;7;524842.01;6772459.56;0.6497596;48.0290576;2022-01-13;2022-01-13;;;;720333000AB0090;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384013;72333_b232_00004;;Lieu Dit La Guignardiere;4;524849.75;6770736.03;0.6505513;48.0135565;2022-01-13;2022-01-13;;;;7203330000B0674;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384074;72333_b186_00009;;Hameau des Creuseries;9;524854.61;6772451.73;0.6499317;48.0289906;2022-01-13;2022-01-13;;;;720333000AB0089;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384133;72333_0013_00016;;Rue du Gue Hubert;16;524858.25;6771663.54;0.6502951;48.0219018;2022-01-13;2022-01-13;;;;720333000AC0147;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384115;72333_0013_00013;;Rue du Gue Hubert;13;524866.32;6771645.7;0.6504105;48.0217435;2022-01-13;2022-01-13;;;;720333000AC0170;1
B;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384117;72333_0013_00014_b;;Rue du Gue Hubert;14;524875.07;6771678.58;0.6505147;48.0220416;2022-01-13;2022-01-13;;;;720333000AC0011;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384116;72333_b353_00013;;Rue  Haute;13;524877.43;6772320.89;0.6502899;48.0278198;2022-01-13;2022-01-13;;;;720333000AB0066;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384134;72333_b353_00016;;Rue  Haute;16;524887.94;6772362.64;0.6504142;48.0281981;2022-01-13;2022-01-13;;;;720333000AB0020;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384108;72333_0013_00012;;Rue du Gue Hubert;12;524896.34;6771683.67;0.6507978;48.0220931;2022-01-13;2022-01-13;;;;720333000AC0024;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383993;72333_b232_00003;;Lieu Dit La Guignardiere;3;524905.29;6770752.94;0.6512891;48.0137235;2022-01-13;2022-01-13;;;;7203330000B0081;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384123;72333_b353_00014;;Rue  Haute;14;524907.08;6772332.87;0.6506828;48.0279355;2022-01-13;2022-01-13;;;;720333000AB0021;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384099;72333_0013_00011;;Rue du Gue Hubert;11;524910.9;6771650.69;0.6510062;48.0218003;2022-01-13;2022-01-13;;;;720333000AC0106;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384100;72333_b353_00011;;Rue  Haute;11;524921.62;6772258.4;0.6509074;48.0272695;2022-01-13;2022-01-13;;;;720333000AB0061;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384082;72333_0013_00009;;Rue du Gue Hubert;9;524930.01;6771646.79;0.651264;48.0217703;2022-01-13;2022-01-13;;;;720333000AC0091;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383901;72333_b317_00001;;Lieu Dit La Pommeraie;1;524932.42;6771569.99;0.6513269;48.0210802;2022-01-13;2022-01-13;;;;720333000AC0140;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384092;72333_0013_00010;;Rue du Gue Hubert;10;524935.67;6771694.27;0.6513209;48.0221989;2022-01-13;2022-01-13;;;;720333000AC0109;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383967;72333_b317_00002;;Lieu Dit La Pommeraie;2;524936.02;6771512.73;0.651398;48.0205661;2022-01-13;2022-01-13;;;;720333000AC0158;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384109;72333_b353_00012;;Rue  Haute;12;524946.38;6772304.04;0.6512213;48.0276867;2022-01-13;2022-01-13;;;;720333000AB0026;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384061;72333_0013_00007;;Rue du Gue Hubert;7;524949.64;6771663.61;0.6515205;48.0219269;2022-01-13;2022-01-13;;;;720333000AC0077;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384083;72333_b353_00009;;Rue  Haute;9;524955.33;6772256.18;0.6513604;48.0272586;2022-01-13;2022-01-13;;;;720333000AB0051;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384072;72333_0013_00008;;Rue du Gue Hubert;8;524955.95;6771698.21;0.6515913;48.0222398;2022-01-13;2022-01-13;;;;720333000AC0098;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383956;72333_b353_00001;;Rue  Haute;1;524962.4;6772149.87;0.6514976;48.0263042;2022-01-13;2022-01-13;;;;720333000AB0055;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384093;72333_b353_00010;;Rue  Haute;10;524964.5;6772281.24;0.6514733;48.0274864;2022-01-13;2022-01-13;;;;720333000AB0097;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384038;72333_0013_00005;;Rue du Gue Hubert;5;524965.28;6771676.67;0.651725;48.0220485;2022-01-13;2022-01-13;;;;720333000AC0076;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384062;72333_b353_00007;;Rue  Haute;7;524974.74;6772237.63;0.651628;48.0270969;2022-01-13;2022-01-13;;;;720333000AB0050;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384039;72333_b353_00005;;Rue  Haute;5;524987.94;6772227.41;0.6518091;48.0270085;2022-01-13;2022-01-13;;;;720333000AB0049;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383889;72333_b232_00001;;Lieu Dit La Guignardiere;1;524993.78;6771066.63;0.6523504;48.0165688;2022-01-13;2022-01-13;;;;7203330000B0078;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384050;72333_0013_00006;;Rue du Gue Hubert;6;524994.65;6771707.62;0.6521064;48.0223348;2022-01-13;2022-01-13;;;;720333000AC0029;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384051;72333_b353_00006;;Rue  Haute;6;524996.11;6772252.87;0.6519085;48.0272397;2022-01-13;2022-01-13;;;;720333000AB0030;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384010;72333_b353_00003;;Rue  Haute;3;525000.41;6772213.33;0.651982;48.0268852;2022-01-13;2022-01-13;;;;720333000AB0047;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384024;72333_b353_00004;;Rue  Haute;4;525001.62;6772243.49;0.6519862;48.0271568;2022-01-13;2022-01-13;;;;720333000AB0031;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384073;72333_b353_00008;;Rue  Haute;8;525008.07;6772296.27;0.6520516;48.0276333;2022-01-13;2022-01-13;;;;720333000AB0111;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383988;72333_b353_00002;;Rue  Haute;2;525015.09;6772229.61;0.6521723;48.0270356;2022-01-13;2022-01-13;;;;720333000AB0108;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384009;72333_0013_00003;;Rue du Gue Hubert;3;525015.6;6771680.81;0.652398;48.0220992;2022-01-13;2022-01-13;;;;720333000AC0074;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383964;72333_b232_00002;;Lieu Dit La Guignardiere;2;525032.11;6771018.51;0.6528834;48.0161463;2022-01-13;2022-01-13;;;;7203330000B0079;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383972;72333_b264_00002;;Lieu Dit L Oison;2;525053.82;6772466.82;0.6525971;48.0291796;2022-01-13;2022-01-13;;;;720333000AB0037;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384023;72333_0013_00004;;Rue du Gue Hubert;4;525064.85;6771716.16;0.6530443;48.0224304;2022-01-13;2022-01-13;;;;720333000AC0056;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383954;72333_0013_00001;;Rue du Gue Hubert;1;525074.4;6771705.54;0.6531766;48.0223374;2022-01-13;2022-01-13;;;;720333000AC0159;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383955;72333_0032_00001;;Rue du Pont;1;525081.59;6771925.6;0.6531852;48.0243188;2022-01-13;2022-01-13;;;;720333000AC0035;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383986;72333_0013_00002;;Rue du Gue Hubert;2;525082.37;6771719.57;0.6532778;48.0224657;2022-01-13;2022-01-13;;;;720333000AC0057;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384140;72333_0006_00018;;Rue du Chateau;18;525088.94;6772086.8;0.6532195;48.0257707;2022-01-13;2022-01-13;;;;720333000AB0107;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384014;72333_0010_00004;;Place de L Eglise;4;525090.21;6771915.23;0.653305;48.0242278;2022-01-13;2022-01-13;;;;720333000AC0036;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384088;72333_0007_00010;;Rue des Chateliers;10;525091.31;6771623.63;0.6534359;48.0216052;2022-01-13;2022-01-13;;;;720333000AC0069;1
B;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384084;72333_0007_00010_b;;Rue des Chateliers;10;525093.73;6771456.61;0.6535349;48.0201035;2022-01-13;2022-01-13;;;;7203330000B0763;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383878;72333_b038_00001;;Lieu Dit La Breloquerie;1;525095.86;6772522.05;0.6531388;48.0296876;2022-01-13;2022-01-13;;;;7203330000A0109;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383997;72333_0010_00003;;Place de L Eglise;3;525100.21;6771900.44;0.6534449;48.0240974;2022-01-13;2022-01-13;;;;720333000AC0150;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384068;72333_0007_00008;;Rue des Chateliers;8;525100.23;6771666.87;0.6535383;48.0219965;2022-01-13;2022-01-13;;;;720333000AC0062;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384046;72333_0007_00006;;Rue des Chateliers;6;525101.58;6771673.62;0.6535537;48.0220576;2022-01-13;2022-01-13;;;;720333000AC0062;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383939;72333_b264_00001;;Lieu Dit L Oison;1;525101.92;6772420.03;0.6532607;48.0287716;2022-01-13;2022-01-13;;;;720333000AB0038;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383981;72333_0007_00002;;Rue des Chateliers;2;525102.48;6771709.83;0.6535513;48.0223835;2022-01-13;2022-01-13;;;;720333000AC0127;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000384132;72333_0006_00016;;Rue du Chateau;16;525103.23;6771952.92;0.6534645;48.0245703;2022-01-13;2022-01-13;;;;720333000AD0203;1
;Semur-en-Vallon;bâtiment;Région des Pays de la Loire;;72333;;;BALPDLP000383987;72333_0032_00002;;Rue du Pont;2;525103.32;6771938.31;0.6534715;48.0244389;2022-01-13;2022-01-13;;;;720333000AD0112;1
