suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051013;72197_0125_00001_bis;;Route du Fourneau;1;479228.07;6787733.44;0.030532;48.1526;2023-02-21;2023-02-21;;;;721970000D0394;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051014;72197_x001_00001;;Impasse de Belle Fontaine;1;480018.64;6786944.29;0.041553;48.145771;2023-02-21;2023-02-21;;;;721970000C0844;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051015;72197_x002_00001;;Impasse de Goutte d'Or;1;479030.01;6788526.72;0.0274691;48.159666;2023-02-21;2023-02-21;;;;721970000C0860;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051016;72197_x003_00001;;Impasse de la Claie;1;479451.9;6787232.02;0.033793;48.148167;2023-02-21;2023-02-21;;;;721970000C0996;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051017;72197_x005_00001;;Impasse de la Fuie;1;479258.75;6787935.69;0.030842;48.154429;2023-02-21;2023-02-21;;;;721970000D0092;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051018;72197_0150_00001;;Impasse de la Groie;1;478988.71;6787906.48;0.027228;48.154075;2023-02-21;2023-02-21;;;;721970000D0251;1
;Mézières-sous-Lavardin;parcelle;Région des Pays de la Loire;;72197;;;BALPDLP001051019;72197_x007_00001;;Impasse de la Longère;1;479360.15;6788176.54;0.032083;48.156629;2023-02-21;2023-02-21;;;;721970000C0885;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051020;72197_0237_00001;;Impasse de la Mairie;1;479337.84;6788232.32;0.031755;48.157123;2023-02-21;2023-02-21;;;;721970000C0953;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051021;72197_x008_00001;;Impasse de la Maison neuve;1;481578.42;6788368.79;0.061798;48.159104;2023-02-21;2023-02-21;;;;721970000B0302;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051022;72197_x009_00001;;Impasse de la Petite Roche;1;478842.78;6787709.02;0.025367;48.15225;2023-02-21;2023-02-21;;;;721970000C0199;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051023;72197_x010_00001;;Impasse de Livonnerie;1;481443.81;6789159.4;0.059593;48.166168;2023-02-21;2023-02-21;;;;721970000B0025;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051024;72197_0195_00001;;Impasse du Bouton;1;479411.97;6788343.41;0.032695;48.158147;2023-02-21;2023-02-21;;;;721970000C0904;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051025;72197_0233_00001;;Impasse du Limon;1;478950.57;6787875.78;0.026731;48.153786;2023-02-21;2023-02-21;;;;721970000D0292;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051026;72197_x011_00001;;la Targerie;1;480584.51;6790036.47;0.0476019;48.173766;2023-02-21;2023-02-21;;;;721970000A0768;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051027;72197_x012_00001;;les Chesnaies;1;482414.4;6789241.98;0.072598;48.167235;2023-02-21;2023-02-21;;;;721970000B0539;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051028;72197_b642_00001;;Saint-Denis des eaux;1;481518.94;6790627.04;0.059868;48.17939;2023-02-21;2023-02-21;;;;721970000A0592;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051029;72197_x013_00001;;Passage des Grandes Cours;1;479019.28;6788030.45;0.027576;48.1552;2023-02-21;2023-02-21;;;;721970000D0205;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051030;72197_0230_00001;;Place de la Liberté;1;479240.52;6788030.79;0.030549;48.155278;2023-02-21;2023-02-21;;;;721970000D0065;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051031;72197_0013_00001;;Route de Beaumont;1;479170.22;6787966.04;0.029637;48.154672;2023-02-21;2023-02-21;;;;721970000D0402;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051032;72197_x016_00001;;Route de Chapeau;1;481505;6788672.91;0.060659;48.161814;2023-02-21;2023-02-21;;;;721970000B0606;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051033;72197_x017_00001;;Route de Chartes;1;481296.62;6789886.76;0.0572501;48.172659;2023-02-21;2023-02-21;;;;721970000A0740;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051034;72197_0090_00001;;Route de Conlie;1;479144.5;6787957;0.0292959;48.154582;2023-02-21;2023-02-21;;;;721970000D0147;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051035;72197_x022_00001;;Route de Saint-Denis;1;479054.75;6788023.88;0.028056;48.155153;2023-02-21;2023-02-21;;;;721970000D0182;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051036;72197_x023_00001;;Route de Saint-Jean d'Assé;1;479315.5;6787996.28;0.031574;48.154993;2023-02-21;2023-02-21;;;;721970000D0332;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051037;72197_0125_00001;;Route du Fourneau;1;479228;6787745.34;0.0305251;48.152707;2023-02-21;2023-02-21;;;;721970000D0395;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051038;72197_x024_00001;;Route du Tronchet;1;479967.35;6788650.75;0.040004;48.161098;2023-02-21;2023-02-21;;;;721970000A0770;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051039;72197_0495_00001;;Route du Vieux Lavardin;1;479545.22;6787297.24;0.035014;48.148785;2023-02-21;2023-02-21;;;;721970000C0850;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051040;72197_0500_00001;;Rue de l'Ormeau;1;479132.97;6788073.76;0.0290819;48.155628;2023-02-21;2023-02-21;;;;721970000D0400;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051041;72197_x001_00002;;Impasse de Belle Fontaine;2;480013.85;6786931.68;0.041495;48.145656;2023-02-21;2023-02-21;;;;721970000C0477;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051042;72197_x003_00002;;Impasse de la Claie;2;479403.64;6787250.85;0.033135;48.14832;2023-02-21;2023-02-21;;;;721970000C1006;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051043;72197_x004_00002;;Impasse de la Corbinière;2;481108.28;6788802.69;0.0552619;48.162848;2023-02-21;2023-02-21;;;;721970000B0270;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051044;72197_x005_00002;;Impasse de la Fuie;2;479289.76;6787933.19;0.03126;48.154417;2023-02-21;2023-02-21;;;;721970000D0093;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051045;72197_x006_00002;;Impasse de la Grande Roche;2;478732.5;6787547.25;0.023967;48.150758;2023-02-21;2023-02-21;;;;721970000C0138;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051046;72197_0150_00002;;Impasse de la Groie;2;478988.4;6787896.15;0.027229;48.153982;2023-02-21;2023-02-21;;;;721970000D0252;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051047;72197_x007_00002;;Impasse de la Longère;2;479394.33;6788222.63;0.032519;48.157055;2023-02-21;2023-02-21;;;;721970000C0884;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051048;72197_x009_00002;;Impasse de la Petite Roche;2;478871.43;6787716.95;0.0257479;48.152331;2023-02-21;2023-02-21;;;;721970000C0201;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051049;72197_x010_00002;;Impasse de Livonnerie;2;481474.3;6789065.18;0.06005;48.165331;2023-02-21;2023-02-21;;;;721970000B0017;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051050;72197_0118_00002;;Impasse des Fontaines;2;479091.31;6787933.54;0.028593;48.154353;2023-02-21;2023-02-21;;;;721970000D0364;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051051;72197_0195_00002;;Impasse du Bouton;2;479408.03;6788317.98;0.0326549;48.157917;2023-02-21;2023-02-21;;;;721970000C1103;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051052;72197_0233_00002;;Impasse du Limon;2;478975.79;6787855.81;0.02708;48.153615;2023-02-21;2023-02-21;;;;721970000D0293;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051053;72197_x013_00002;;Passage des Grandes Cours;2;479028.88;6788040.32;0.0277001;48.155292;2023-02-21;2023-02-21;;;;721970000D0204;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051054;72197_0230_00002;;Place de la Liberté;2;479229.46;6787995.96;0.030418;48.154961;2023-02-21;2023-02-21;;;;721970000D0396;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051055;72197_0013_00002;;Route de Beaumont;2;479171.53;6787955.43;0.02966;48.154577;2023-02-21;2023-02-21;;;;721970000D0080;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051056;72197_x015_00002;;Route de Boisouge;2;481080.09;6787338.87;0.055617;48.149676;2023-02-21;2023-02-21;;;;721970000B0713;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051057;72197_x016_00002;;Route de Chapeau;2;481500.72;6788693.86;0.060591;48.162001;2023-02-21;2023-02-21;;;;721970000B0731;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051058;72197_0090_00002;;Route de Conlie;2;479147.76;6787972.45;0.0293319;48.154722;2023-02-21;2023-02-21;;;;721970000D0029;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051059;72197_x018_00002;;Route de la Blanchardière;2;480608.82;6789323.8;0.048287;48.167366;2023-02-21;2023-02-21;;;;721970000A0297;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051060;72197_x020_00002;;Route de Pron;2;478759.45;6787535.89;0.0243349;48.150665;2023-02-21;2023-02-21;;;;721970000C0187;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051061;72197_x021_00002;;Route de Saint-Chéron;2;480383.38;6788083.1;0.045881;48.156134;2023-02-21;2023-02-21;;;;721970000B0600;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051063;72197_x023_00002;;Route de Saint-Jean d'Assé;2;479323.93;6787957.26;0.031707;48.154645;2023-02-21;2023-02-21;;;;721970000C0977;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051064;72197_0125_00002;;Route du Fourneau;2;479232.39;6787769.2;0.030572;48.152923;2023-02-21;2023-02-21;;;;721970000D0128;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051065;72197_0250_00002;;Route du Mans;2;479157.04;6787946.19;0.0294699;48.154489;2023-02-21;2023-02-21;;;;721970000D0146;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051066;72197_x024_00002;;Route du Tronchet;2;480021.97;6788654.92;0.040736;48.161154;2023-02-21;2023-02-21;;;;721970000B0592;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051067;72197_0495_00002;;Route du Vieux Lavardin;2;479984.29;6787340.26;0.040892;48.14932;2023-02-21;2023-02-21;;;;721970000C0501;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051068;72197_0500_00002;;Rue de l'Ormeau;2;479141.47;6788082.01;0.029192;48.155705;2023-02-21;2023-02-21;;;;721970000D0384;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051069;72197_0119_00002;;Rue des Fontaines;2;479132.21;6787932.78;0.029143;48.15436;2023-02-21;2023-02-21;;;;721970000D0152;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051070;72197_0450_00002;;Rue des Ruelles;2;479255.69;6788119.53;0.030708;48.156081;2023-02-21;2023-02-21;;;;721970000D0236;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051071;72197_x025_00002;;Rue des Viviers;2;479231.73;6787921.69;0.030486;48.154294;2023-02-21;2023-02-21;;;;721970000D0398;1
Bis;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051072;72197_0013_00003_bis;;Route de Beaumont;3;479181.19;6787976.86;0.029779;48.154773;2023-02-21;2023-02-21;;;;721970000D0391;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051073;72197_x001_00003;;Impasse de Belle Fontaine;3;480068.56;6786939.86;0.042226;48.145748;2023-02-21;2023-02-21;;;;721970000C0484;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051074;72197_x003_00003;;Impasse de la Claie;3;479410.12;6787239.15;0.033228;48.148217;2023-02-21;2023-02-21;;;;721970000C0997;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051075;72197_x005_00003;;Impasse de la Fuie;3;479290.63;6787918.7;0.031279;48.154287;2023-02-21;2023-02-21;;;;721970000D0197;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051076;72197_0150_00003;;Impasse de la Groie;3;479004.62;6787886.31;0.027452;48.153899;2023-02-21;2023-02-21;;;;721970000D0253;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051077;72197_x007_00003;;Impasse de la Longère;3;479412.96;6788251.18;0.032755;48.157318;2023-02-21;2023-02-21;;;;721970000C0886;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051078;72197_0237_00003;;Impasse de la Mairie;3;479353.52;6788217.72;0.0319731;48.156997;2023-02-21;2023-02-21;;;;721970000C0953;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051079;72197_0449_00003;;Impasse des Ruelles;3;479202.68;6788126.64;0.029992;48.156127;2023-02-21;2023-02-21;;;;721970000D0248;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051080;72197_x013_00003;;Passage des Grandes Cours;3;479035.32;6788045.41;0.027784;48.15534;2023-02-21;2023-02-21;;;;721970000D0005;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051081;72197_0230_00003;;Place de la Liberté;3;479282.39;6788028.22;0.0311129;48.155269;2023-02-21;2023-02-21;;;;721970000D0335;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051082;72197_0013_00003;;Route de Beaumont;3;479186.84;6787982.66;0.0298519;48.154827;2023-02-21;2023-02-21;;;;721970000D0391;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051083;72197_x015_00003;;Route de Boisouge;3;481054.83;6787393.86;0.05525;48.150162;2023-02-21;2023-02-21;;;;721970000C0822;1
;Mézières-sous-Lavardin;parcelle;Région des Pays de la Loire;;72197;;;BALPDLP001051084;72197_x016_00003;;Route de Chapeau;3;481543.37;6788650.35;0.061186;48.161624;2023-02-21;2023-02-21;;;;721970000B0185;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051085;72197_0090_00003;;Route de Conlie;3;479134.45;6787966.61;0.029156;48.154665;2023-02-21;2023-02-21;;;;721970000D0148;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051086;72197_x019_00003;;Route de Neuvillalais;3;478959.66;6788032.14;0.026774;48.155195;2023-02-21;2023-02-21;;;;721970000C1051;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051087;72197_x020_00003;;Route de Pron;3;478896.39;6787407.62;0.02624;48.149558;2023-02-21;2023-02-21;;;;721970000C0191;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051088;72197_x021_00003;;Route de Saint-Chéron;3;480370.74;6788091.36;0.045707;48.156204;2023-02-21;2023-02-21;;;;721970000C0780;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051089;72197_0125_00003;;Route du Fourneau;3;479219.11;6787712.87;0.030422;48.152412;2023-02-21;2023-02-21;;;;721970000C1123;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051090;72197_0250_00003;;Route du Mans;3;479189.96;6787927.04;0.029922;48.154328;2023-02-21;2023-02-21;;;;721970000D0083;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051091;72197_x024_00003;;Route du Tronchet;3;480008.18;6788664.23;0.040546;48.161233;2023-02-21;2023-02-21;;;;721970000A0644;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051092;72197_0495_00003;;Route du Vieux Lavardin;3;479585.14;6787375.26;0.035511;48.1495;2023-02-21;2023-02-21;;;;721970000C1020;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051093;72197_0500_00003;;Rue de l'Ormeau;3;479119.74;6788082.05;0.0289;48.155698;2023-02-21;2023-02-21;;;;721970000D0400;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051094;72197_x001_00004;;Impasse de Belle Fontaine;4;480034.69;6786921.66;0.0417801;48.145573;2023-02-21;2023-02-21;;;;721970000C0480;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051095;72197_x003_00004;;Impasse de la Claie;4;479376.23;6787242.54;0.0327709;48.148236;2023-02-21;2023-02-21;;;;721970000C1007;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051096;72197_x004_00004;;Impasse de la Corbinière;4;481087.02;6788779.24;0.054988;48.16263;2023-02-21;2023-02-21;;;;721970000B0268;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051097;72197_x005_00004;;Impasse de la Fuie;4;479269.34;6787918.5;0.030993;48.154278;2023-02-21;2023-02-21;;;;721970000D0398;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051098;72197_x006_00004;;Impasse de la Grande Roche;4;478664.51;6787573.72;0.02304;48.150973;2023-02-21;2023-02-21;;;;721970000C0994;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051099;72197_0150_00004;;Impasse de la Groie;4;479024.51;6787877;0.027724;48.153822;2023-02-21;2023-02-21;;;;721970000D0254;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051100;72197_x007_00004;;Impasse de la Longère;4;479424.15;6788269.78;0.0328959;48.157489;2023-02-21;2023-02-21;;;;721970000C0882;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051101;72197_x009_00004;;Impasse de la Petite Roche;4;478884.99;6787729.01;0.0259241;48.152444;2023-02-21;2023-02-21;;;;721970000C0201;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051102;72197_0449_00004;;Impasse des Ruelles;4;479185;6788097.72;0.029769;48.155861;2023-02-21;2023-02-21;;;;721970000D0343;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051103;72197_0195_00004;;Impasse du Bouton;4;479432.45;6788330.19;0.032977;48.158035;2023-02-21;2023-02-21;;;;721970000C1100;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051104;72197_x013_00004;;Passage des Grandes Cours;4;479045.92;6788048.24;0.027925;48.155369;2023-02-21;2023-02-21;;;;721970000D0007;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051105;72197_0230_00004;;Place de la Liberté;4;479245.04;6787998.71;0.0306259;48.154991;2023-02-21;2023-02-21;;;;721970000D0397;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051106;72197_0013_00004;;Route de Beaumont;4;479187.79;6787970.28;0.029871;48.154716;2023-02-21;2023-02-21;;;;721970000D0228;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051107;72197_x014_00004;;Route de Beaussé;4;479283.35;6788413.53;0.0309311;48.158734;2023-02-21;2023-02-21;;;;721970000C0296;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051108;72197_x015_00004;;Route de Boisouge;4;481074.73;6787372.66;0.0555281;48.149978;2023-02-21;2023-02-21;;;;721970000B0714;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051109;72197_x017_00004;;Route de Chartes;4;481550.44;6789659.44;0.060776;48.1707;2023-02-21;2023-02-21;;;;721970000A0773;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051110;72197_0090_00004;;Route de Conlie;4;479130.44;6787994.45;0.0290881;48.154914;2023-02-21;2023-02-21;;;;721970000D0380;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051111;72197_x021_00004;;Route de Saint-Chéron;4;480373.48;6788140.53;0.045719;48.156647;2023-02-21;2023-02-21;;;;721970000B0743;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051112;72197_x022_00004;;Route de Saint-Denis;4;479183.9;6788198.96;0.029703;48.156771;2023-02-21;2023-02-21;;;;721970000C1083;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051113;72197_x023_00004;;Route de Saint-Jean d'Assé;4;479341.6;6787997.74;0.031924;48.155015;2023-02-21;2023-02-21;;;;721970000C0976;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051114;72197_0125_00004;;Route du Fourneau;4;479218.95;6787756.13;0.030398;48.152801;2023-02-21;2023-02-21;;;;721970000D0132;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051115;72197_0250_00004;;Route du Mans;4;479167.01;6787936.25;0.0296089;48.154403;2023-02-21;2023-02-21;;;;721970000D0145;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051116;72197_x024_00004;;Route du Tronchet;4;481285.38;6789136.39;0.057475;48.165908;2023-02-21;2023-02-21;;;;721970000B0712;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051117;72197_0500_00004;;Rue de l'Ormeau;4;479124.41;6788091.33;0.028958;48.155783;2023-02-21;2023-02-21;;;;721970000D0384;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051118;72197_0119_00004;;Rue des Fontaines;4;479123.45;6787923.43;0.0290301;48.154273;2023-02-21;2023-02-21;;;;721970000D0218;1
;Mézières-sous-Lavardin;service technique;Région des Pays de la Loire;;72197;;;BALPDLP001051119;72197_0450_00004;;Rue des Ruelles;4;479245.18;6788123.04;0.030565;48.156109;2023-02-21;2023-02-21;;;;721970000D0236;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051120;72197_x001_00005;;Impasse de Belle Fontaine;5;480295.8;6786832.81;0.045333;48.144862;2023-02-21;2023-02-21;;;;721970000C0778;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051121;72197_0150_00005;;Impasse de la Groie;5;479028.3;6787888.76;0.027769;48.153929;2023-02-21;2023-02-21;;;;721970000D0255;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051122;72197_0230_00005;;Place de la Liberté;5;479263.75;6788007.23;0.0308731;48.155074;2023-02-21;2023-02-21;;;;721970000D0337;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051123;72197_0013_00005;;Route de Beaumont;5;479185.66;6788002.72;0.0298259;48.155007;2023-02-21;2023-02-21;;;;721970000D0032;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051124;72197_x015_00005;;Route de Boisouge;5;481045.27;6787438.92;0.055099;48.150564;2023-02-21;2023-02-21;;;;721970000C0823;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051125;72197_x017_00005;;Route de Chartes;5;481487.39;6789738.08;0.059889;48.171386;2023-02-21;2023-02-21;;;;721970000A0484;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051126;72197_0090_00005;;Route de Conlie;5;479108.12;6787972.94;0.028799;48.154713;2023-02-21;2023-02-21;;;;721970000D0362;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051127;72197_x019_00005;;Route de Neuvillalais;5;478948.09;6788039.13;0.026615;48.155254;2023-02-21;2023-02-21;;;;721970000C1050;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051128;72197_x020_00005;;Route de Pron;5;478999.36;6787323.67;0.027666;48.148838;2023-02-21;2023-02-21;;;;721970000C0218;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051129;72197_x022_00005;;Route de Saint-Denis;5;479127.5;6788151.6;0.0289691;48.156326;2023-02-21;2023-02-21;;;;721970000C1117;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051130;72197_x023_00005;;Route de Saint-Jean d'Assé;5;479472.8;6788002.04;0.033685;48.155098;2023-02-21;2023-02-21;;;;721970000C0271;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051131;72197_0125_00005;;Route du Fourneau;5;479217.91;6787702.79;0.030411;48.152321;2023-02-21;2023-02-21;;;;721970000C0919;1
