suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259560;49368_b867_00006;;Place de la Mairie;6;477769.98;6703417.53;0.0532408;47.3937762;2021-09-16;2021-09-16;;;;49368000AC0194;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259416;49368_0060_00004;;Rue de la Douaire;4;477800.98;6703358.59;0.0536807;47.3932564;2021-09-16;2021-09-16;;;;49368000AC0547;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259521;49368_0401_00005;;Rue de Vernoil;5;477905.24;6703347.73;0.0550672;47.3931937;2021-09-16;2021-09-16;;;;49368000AC0205;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259704;49368_0027_00008;;Rue  Bretonneau;8;478159.8;6703300.72;0.0584627;47.3928562;2021-09-16;2021-09-16;;;;493680000B1229;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259890;49368_0027_00012;;Rue  Bretonneau;12;478172.09;6703293.71;0.058629;47.3927973;2021-09-16;2021-09-16;;;;493680000B1230;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259863;49368_0018_00011;;Rue des Blanches;11;477334.77;6704733.88;0.0468228;47.4054714;2021-09-16;2021-09-16;;;;49368000ZI0092;1
Ter;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260237;49368_0140_00030_ter;;Rue de Jalesnes;30;477524.17;6703410.46;0.049988;47.39363;2021-09-16;2021-09-16;;;;49368000AB0147;1
Bis;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260234;49368_0140_00030_bis;;Rue de Jalesnes;30;477515.56;6703416.81;0.0498707;47.3936842;2021-09-16;2021-09-16;;;;49368000AB0154;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259867;49368_0119_00011;;Rue du 8 Mai 1945;11;477412.28;6703841.97;0.0482919;47.3974741;2021-09-16;2021-09-16;;;;49368000ZD0133;1
B;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259220;49368_0380_00003_b;;Rue de la Trinité;3;477634.16;6703453.52;0.0514237;47.3940543;2021-09-16;2021-09-16;;;;49368000AB0526;1
D;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259229;49368_0380_00003_d;;Rue de la Trinité;3;477625.33;6703435.26;0.0513158;47.3938871;2021-09-16;2021-09-16;;;;49368000AB0526;1
F;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259231;49368_0380_00003_f;;Rue de la Trinité;3;477643.15;6703429.12;0.0515548;47.3938378;2021-09-16;2021-09-16;;;;49368000AB0526;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP001015647;49368_0260_00003;;Rue de Noyant;3;477711.52;6703400.41;0.0524748;47.3936025;2022-12-08;2022-12-08;;;;49368000AB0119;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000390670;49368_0401_00004;;Rue de Vernoil;4;478644.21;6703087.54;0.0649849;47.3911007;2022-02-02;2022-02-02;;;;49368000ZC0022;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP001015657;49368_x046_00002;;Lieu Dit la Maladrie;2;478640.72;6703083.28;0.0649408;47.3910612;2022-12-08;2022-12-08;;;;49368000ZC0022;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259531;49368_0640_00009;;Square des Erables;9;477322.57;6703150.07;0.0474463;47.3912198;2022-12-08;2021-09-16;;;;49368000ZH0110;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259043;49368_0005_00001;;Rue de l'Air;1;477792.53;6704254.14;0.0531257;47.4013097;2021-09-17;2021-09-16;;;;49368000ZD0006;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260005;49368_0005_00016;;Rue de l'Air;16;477317.38;6704819.77;0.0465499;47.4062382;2021-09-17;2021-09-16;;;;49368000ZI0107;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260058;49368_0005_00018;;Rue de l'Air;18;477303.6;6704815.36;0.0463694;47.4061939;2021-09-17;2021-09-16;;;;49368000ZI0108;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259184;49368_0005_00002;;Rue de l'Air;2;477830.13;6704204.05;0.0536487;47.4008718;2021-09-17;2021-09-16;;;;49368000ZB0143;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260177;49368_0005_00024;;Rue de l'Air;24;476810.76;6704754.59;0.0398692;47.4054811;2021-09-17;2021-09-16;;;;49368000ZI0075;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260150;49368_0005_00022;;Rue de l'Air;22;477145.55;6704802.3;0.0442817;47.4060232;2021-09-17;2021-09-16;;;;49368000ZI0071;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259300;49368_0005_00003;;Rue de l'Air;3;477463.4;6704792.16;0.0484984;47.406039;2021-09-17;2021-09-16;;;;49368000ZI0054;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259419;49368_0005_00004;;Rue de l'Air;4;477806.2;6704293.62;0.0532874;47.4016694;2021-09-17;2021-09-16;;;;49368000ZB0142;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259645;49368_0005_00007;;Rue de l'Air;7;477368.59;6704817.42;0.0472296;47.4062342;2021-09-17;2021-09-16;;;;49368000ZI0039;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259710;49368_0005_00008;;Rue de l'Air;8;477551.35;6704818.25;0.0496508;47.4063032;2021-09-17;2021-09-16;;;;493680000B1032;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259761;49368_0005_00009;;Rue de l'Air;9;477326.37;6704807.38;0.0466751;47.4061297;2021-09-17;2021-09-16;;;;49368000ZI0079;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP001016211;49368_0385_00008;;Impasse des 3 Pains;8;477783.31;6703467.06;0.053393;47.3942262;2022-12-13;2022-12-13;;;;49368000AC0191;1
A;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP001016232;49368_0140_00007_a;;Rue de Jalesnes;7;477638.62;6703358.54;0.0515298;47.3932014;2022-12-14;2022-12-14;;;;49368000AB0104;1
B;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP001016233;49368_0140_00007_b;;Rue de Jalesnes;7;477636.05;6703358.84;0.0514957;47.3932033;2022-12-14;2022-12-14;;;;49368000AB0104;1
C;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP001016234;49368_0140_00007_c;;Rue de Jalesnes;7;477634.38;6703359.08;0.0514734;47.3932048;2022-12-14;2022-12-14;;;;49368000AB0104;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259585;49368_0005_00006;;Rue de l'Air;6;477546.12;6704793.79;0.0495937;47.4060815;2021-09-17;2021-09-16;;;;493680000B1031;1
Bis;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260023;49368_0105_00017_bis;;Rue de la Grellière;17;477599.48;6703743.03;0.050821;47.396647;2021-09-16;2021-09-16;;;;49368000ZD0104;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP001016193;49368_x046_00006;;Lieu Dit la Maladrie;6;478751.19;6703477.56;0.06621;47.394645;2022-12-13;2022-12-13;;;;49368000ZC0088;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000368881;49368_0225_00002;;Route de la Morinnerie;2;474868.39;6704122.82;0.0144488;47.3991398;2022-12-13;2021-12-22;;;;49368000ZP0083;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259917;49368_0390_00013;;Route des Tourtereaux;13;475543.35;6704922.5;0.0229917;47.4065628;2021-09-16;2021-09-16;;;;49368000ZP0087;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259285;49368_0050_00003;;Route du Doreur;3;474711.66;6700719.72;0.0140782;47.3684734;2021-09-16;2021-09-16;;;;49368000ZV0110;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259499;49368_0050_00005;;Route du Doreur;5;474706.07;6700721.66;0.0140032;47.3684889;2021-09-16;2021-09-16;;;;49368000ZV0110;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259637;49368_0050_00007;;Route du Doreur;7;474658.58;6700714.95;0.0133777;47.3684124;2021-09-16;2021-09-16;;;;49368000ZV0068;1
A;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259218;49368_0260_00003_a;;Rue de Noyant;3;477710.39;6703398.1;0.052461;47.3935814;2021-09-16;2021-09-16;;;;49368000AB0119;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259900;49368_0019_00012;;Rue des Bleuets;12;477993.22;6703109.93;0.0563501;47.391084;2021-09-16;2021-09-16;;;;49368000AC0662;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259962;49368_0019_00014;;Rue des Bleuets;14;478000.33;6703106.14;0.0564462;47.3910523;2021-09-16;2021-09-16;;;;49368000AC0661;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260012;49368_0019_00016;;Rue des Bleuets;16;478025.94;6703092.55;0.0567923;47.3909387;2021-09-16;2021-09-16;;;;49368000AC0660;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260156;49368_0019_00022;;Rue des Bleuets;22;478038.71;6703099.47;0.0569579;47.3910052;2021-09-16;2021-09-16;;;;49368000AC0657;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260168;49368_0019_00023;;Rue des Bleuets;23;478037.01;6703119.26;0.0569257;47.3911826;2021-09-16;2021-09-16;;;;49368000AC0655;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260189;49368_0019_00025;;Rue des Bleuets;25;478042.08;6703112.87;0.056996;47.3911268;2021-09-16;2021-09-16;;;;49368000AC0656;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259308;49368_0019_00003;;Rue des Bleuets;3;477947.7;6703214.7;0.0556954;47.3920113;2021-09-16;2021-09-16;;;;49368000AC0639;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259516;49368_0019_00005;;Rue des Bleuets;5;477946.67;6703199.62;0.0556892;47.3918753;2021-09-16;2021-09-16;;;;49368000AC0639;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259594;49368_0019_00006;;Rue des Bleuets;6;477929.33;6703110.69;0.0555034;47.3910694;2021-09-16;2021-09-16;;;;49368000AC0457;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259823;49368_0019_00010;;Rue des Bleuets;10;477962.99;6703119.54;0.055945;47.3911603;2021-09-16;2021-09-16;;;;49368000AC0663;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259864;49368_0019_00011;;Rue des Bleuets;11;477958.59;6703142.7;0.0558753;47.3913672;2021-09-16;2021-09-16;;;;49368000AC0649;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259930;49368_0019_00013;;Rue des Bleuets;13;477973.04;6703138.22;0.0560689;47.3913318;2021-09-16;2021-09-16;;;;49368000AC0650;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259988;49368_0019_00015;;Rue des Bleuets;15;477978.05;6703136.49;0.0561361;47.3913178;2021-09-16;2021-09-16;;;;49368000AC0651;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260042;49368_0019_00017;;Rue des Bleuets;17;478002.74;6703128.91;0.056467;47.391258;2021-09-16;2021-09-16;;;;49368000AC0652;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260065;49368_0019_00018;;Rue des Bleuets;18;478029.74;6703086.62;0.0568455;47.3908866;2021-09-16;2021-09-16;;;;49368000AC0659;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260087;49368_0019_00019;;Rue des Bleuets;19;478008.08;6703127.87;0.0565382;47.3912504;2021-09-16;2021-09-16;;;;49368000AC0653;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260113;49368_0019_00020;;Rue des Bleuets;20;478036.01;6703095.37;0.0569243;47.3909674;2021-09-16;2021-09-16;;;;49368000AC0658;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260132;49368_0019_00021;;Rue des Bleuets;21;478032.8;6703120.3;0.0568695;47.3911906;2021-09-16;2021-09-16;;;;49368000AC0654;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259652;49368_0019_00007;;Rue des Bleuets;7;477944.29;6703185.16;0.0556649;47.3917443;2021-09-16;2021-09-16;;;;49368000AC0639;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259718;49368_0019_00008;;Rue des Bleuets;8;477958.25;6703120.4;0.0558818;47.3911664;2021-09-16;2021-09-16;;;;49368000AC0664;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259768;49368_0019_00009;;Rue des Bleuets;9;477943.91;6703170.62;0.055667;47.3916134;2021-09-16;2021-09-16;;;;49368000AC0639;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259868;49368_0070_00011;;Rue  Eugène Livet;11;477795.12;6703239.18;0.053662;47.3921802;2021-09-16;2021-09-16;;;;49368000AC0165;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260092;49368_0070_00019;;Rue  Eugène Livet;19;477967.69;6703248.69;0.0559434;47.3923237;2021-09-16;2021-09-16;;;;49368000AC0437;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259829;49368_0070_00010;;Rue  Eugène Livet;10;477723.36;6703238.17;0.0527119;47.392147;2021-09-16;2021-09-16;;;;49368000AC0097;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259905;49368_0070_00012;;Rue  Eugène Livet;12;477729.4;6703237.42;0.0527923;47.3921423;2021-09-16;2021-09-16;;;;49368000AC0095;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259966;49368_0070_00014;;Rue  Eugène Livet;14;477736.63;6703234.56;0.0528895;47.3921191;2021-09-16;2021-09-16;;;;49368000AC0094;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260016;49368_0070_00016;;Rue  Eugène Livet;16;477761.31;6703231.36;0.053218;47.3920985;2021-09-16;2021-09-16;;;;49368000AC0090;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260047;49368_0070_00017;;Rue  Eugène Livet;17;477954.21;6703248.88;0.0557647;47.3923209;2021-09-16;2021-09-16;;;;49368000AC0438;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260068;49368_0070_00018;;Rue  Eugène Livet;18;477774.13;6703228.95;0.0533891;47.3920811;2021-09-16;2021-09-16;;;;49368000AC0089;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259201;49368_0070_00002;;Rue  Eugène Livet;2;477647.84;6703282.89;0.0516894;47.392524;2021-09-16;2021-09-16;;;;49368000AC0130;1
A;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260094;49368_0070_00020_a;;Rue  Eugène Livet;20;477784;6703208.44;0.05353;47.3919;2021-09-16;2021-09-16;;;;49368000AC0083;1
B;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260095;49368_0070_00020_b;;Rue  Eugène Livet;20;477819.98;6703195.44;0.054013;47.3917951;2021-09-16;2021-09-16;;;;49368000AC0075;1
C;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260097;49368_0070_00020_c;;Rue  Eugène Livet;20;477809.78;6703193.28;0.0538789;47.3917722;2021-09-16;2021-09-16;;;;49368000AC0077;1
D;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260098;49368_0070_00020_d;;Rue  Eugène Livet;20;477809.62;6703202.61;0.0538722;47.3918561;2021-09-16;2021-09-16;;;;49368000AC0083;1
E;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260099;49368_0070_00020_e;;Rue  Eugène Livet;20;477807.91;6703211.21;0.0538453;47.3919329;2021-09-16;2021-09-16;;;;49368000AC0083;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260136;49368_0070_00021;;Rue  Eugène Livet;21;477991.49;6703245.3;0.0562605;47.3923012;2021-09-16;2021-09-16;;;;49368000AC0217;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260159;49368_0070_00022;;Rue  Eugène Livet;22;477800.17;6703225.77;0.0537355;47.3920613;2021-09-16;2021-09-16;;;;49368000AC0084;1
A;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260139;49368_0070_00022_a;;Rue  Eugène Livet;22;477807.69;6703225.56;0.0538353;47.392062;2021-09-16;2021-09-16;;;;49368000AC0084;0
B;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260141;49368_0070_00022_b;;Rue  Eugène Livet;22;477802.15;6703227.95;0.0537608;47.3920816;2021-09-16;2021-09-16;;;;49368000AC0084;0
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260183;49368_0070_00024;;Rue  Eugène Livet;24;477824.59;6703219.04;0.0540624;47.392009;2021-09-16;2021-09-16;;;;49368000AC0074;1
Bis;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260172;49368_0070_00024_bis;;Rue  Eugène Livet;24;477846.02;6703209.57;0.054351;47.391931;2021-09-16;2021-09-16;;;;49368000AC0073;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260202;49368_0070_00026;;Rue  Eugène Livet;26;477861.09;6703209.71;0.0545505;47.3919373;2021-09-16;2021-09-16;;;;49368000AC0644;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260224;49368_0070_00028;;Rue  Eugène Livet;28;477935.25;6703234.68;0.0555206;47.3921868;2021-09-16;2021-09-16;;;;49368000AC0674;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259317;49368_0070_00003;;Rue  Eugène Livet;3;477680.92;6703272.65;0.0521327;47.392443;2021-09-16;2021-09-16;;;;49368000AC0132;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260248;49368_0070_00031;;Rue  Eugène Livet;31;478105.8;6703188.44;0.0578028;47.3918281;2021-12-01;2021-09-16;;;;493680000B1008;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260274;49368_0070_00034;;Rue  Eugène Livet;34;477994.46;6703232.68;0.056306;47.3921887;2021-09-16;2021-09-16;;;;49368000AC0645;1
Bis;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260279;49368_0070_00035_bis;;Rue  Eugène Livet;35;478130.37;6703180.4;0.0581323;47.391764;2021-12-01;2021-09-16;;;;493680000B1209;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260287;49368_0070_00036;;Rue  Eugène Livet;36;478025.79;6703214.43;0.05673;47.392035;2021-09-16;2021-09-16;;;;49368000AC0693;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260288;49368_0070_00037;;Rue  Eugène Livet;37;478135.24;6703183.03;0.0581955;47.3917892;2021-12-01;2021-09-16;;;;493680000B1025;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259433;49368_0070_00004;;Rue  Eugène Livet;4;477661.15;6703273.18;0.0518705;47.3924411;2021-09-16;2021-09-16;;;;49368000AC0129;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260309;49368_0070_00041;;Rue  Eugène Livet;41;478283.75;6703141.65;0.0601832;47.3914667;2021-12-01;2021-09-16;;;;493680000B1211;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260318;49368_0070_00042;;Rue  Eugène Livet;42;478065.99;6703190.32;0.0572744;47.3918316;2021-12-01;2021-09-16;;;;49368000AC0445;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000613478;49368_0070_00020;;Rue  Eugène Livet;20;477793.35;6703226.64;0.0536448;47.3920668;2022-11-10;2022-11-10;;;;49368000AC0085;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260331;49368_0070_00046;;Rue  Eugène Livet;46;478201.54;6703158.46;0.0590859;47.3915905;2021-12-01;2021-09-16;;;;49368000AC0417;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260339;49368_0070_00048;;Rue  Eugène Livet;48;478216.43;6703154.6;0.0592851;47.3915607;2021-12-01;2021-09-16;;;;49368000AC0418;1
B;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259338;49368_0070_00004_b;;Rue  Eugène Livet;4;477666.97;6703269.29;0.0519495;47.3924081;2021-09-16;2021-09-16;;;;49368000AC0129;1
C;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259347;49368_0070_00004_c;;Rue  Eugène Livet;4;477671.82;6703265.87;0.0520154;47.3923789;2021-09-16;2021-09-16;;;;49368000AC0129;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260319;49368_0070_00043;;Rue  Eugène Livet;43;478297.05;6703134.24;0.0603631;47.3914046;2021-12-01;2021-09-16;;;;493680000B1091;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260346;49368_0070_00050;;Rue  Eugène Livet;50;478235.56;6703150.17;0.0595406;47.3915273;2021-12-01;2021-09-16;;;;49368000AC0419;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260352;49368_0070_00052;;Rue  Eugène Livet;52;478288.94;6703124.21;0.0602605;47.3913116;2021-12-01;2021-09-16;;;;49368000ZE0064;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260359;49368_0070_00053;;Rue  Eugène Livet;53;478461.6;6702998.46;0.0626099;47.3902383;2021-09-16;2021-09-16;;;;49368000ZE0062;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260369;49368_0070_00058;;Rue  Eugène Livet;58;478378.25;6703059.28;0.0614757;47.3907575;2021-09-16;2021-09-16;;;;49368000ZE0092;1
A;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259451;49368_0070_00005_a;;Rue  Eugène Livet;5;477696.79;6703291.36;0.0523336;47.3926166;2021-09-16;2021-09-16;;;;49368000AC0620;1
B;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259453;49368_0070_00005_b;;Rue  Eugène Livet;5;477700.46;6703317.74;0.0523692;47.3928552;2021-09-16;2021-09-16;;;;49368000AC0142;1
C;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259457;49368_0070_00005_c;;Rue  Eugène Livet;5;477706.83;6703269.8;0.0524773;47.392426;2021-09-16;2021-09-16;;;;49368000AC0620;1
T;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259351;49368_0070_00004_t;;Rue  Eugène Livet;4;477676.09;6703262.71;0.0520736;47.3923519;2021-09-16;2021-09-16;;;;49368000AC0129;1
X;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259352;49368_0070_00004_x;;Rue  Eugène Livet;4;477664.28;6703241.24;0.0519278;47.3921548;2021-09-16;2021-09-16;;;;49368000AC0129;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259601;49368_0070_00006;;Rue  Eugène Livet;6;477699.84;6703249.12;0.0523949;47.3922376;2021-09-16;2021-09-16;;;;49368000AC0101;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000260372;49368_0070_00060;;Rue  Eugène Livet;60;478395.43;6703042.68;0.0617114;47.3906139;2021-09-16;2021-09-16;;;;49368000ZE0093;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259659;49368_0070_00007;;Rue  Eugène Livet;7;477716.8;6703252.9;0.0526177;47.3922773;2021-09-16;2021-09-16;;;;49368000AC0145;1
Bis;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259619;49368_0070_00007_bis;;Rue  Eugène Livet;7;477732.78;6703247.24;0.0528322;47.3922318;2021-09-16;2021-09-16;;;;49368000AC0148;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259723;49368_0070_00008;;Rue  Eugène Livet;8;477716.07;6703242;0.0526134;47.3921791;2021-09-16;2021-09-16;;;;49368000AC0100;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259774;49368_0070_00009;;Rue  Eugène Livet;9;477763.74;6703240.27;0.0532458;47.3921795;2021-09-16;2021-09-16;;;;49368000AC0160;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000258948;49368_0631_00001;;Impasse de la Taluère;1;477888.99;6702986.55;0.0550304;47.3899391;2021-09-16;2021-09-16;;;;49368000AC0580;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259238;49368_0631_00003;;Impasse de la Taluère;3;477901.49;6702979.29;0.0551996;47.3898781;2021-09-16;2021-09-16;;;;49368000AC0274;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259358;49368_0631_00004;;Impasse de la Taluère;4;477911.73;6702958.7;0.0553455;47.3896963;2021-09-16;2021-09-16;;;;49368000AC0578;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259465;49368_0631_00005;;Impasse de la Taluère;5;477926.84;6702964.62;0.0555426;47.3897545;2021-09-16;2021-09-16;;;;49368000AC0632;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259832;49368_0220_00010;;Rue  Moreau;10;477876.94;6703087.18;0.0548211;47.3908403;2021-09-16;2021-09-16;;;;49368000AC0501;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259870;49368_0220_00011;;Rue  Moreau;11;477836.21;6702891.5;0.0543783;47.3890664;2021-09-16;2021-09-16;;;;49368000ZE0121;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259907;49368_0220_00012;;Rue  Moreau;12;477873.89;6703063.13;0.0547925;47.390623;2021-09-16;2021-09-16;;;;49368000AC0434;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259936;49368_0220_00013;;Rue  Moreau;13;477834.3;6702884;0.0543567;47.3889983;2021-09-16;2021-09-16;;;;49368000ZE0120;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259969;49368_0220_00014;;Rue  Moreau;14;477865.83;6703023.05;0.0547056;47.3902597;2021-09-16;2021-09-16;;;;49368000AC0322;1
;Vernantes;entrée;Région des Pays de la Loire;;49368;;;BALPDLP000259994;49368_0220_00015;;Rue  Moreau;15;477832.01;6702871.4;0.0543327;47.3888842;2021-09-16;2021-09-16;;;;49368000ZE0119;1
