suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848766;85287_x054_00005;;Rue des violettes;5;402988.31;6628436;-0.8880264;46.6901919;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848767;85287_x054_00004;;Rue des violettes;4;403005.9;6628447.78;-0.887804;46.6903057;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848765;85287_x054_00003;;Rue des violettes;3;402999.4;6628437.9;-0.8878826;46.6902139;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848764;85287_x054_00001;;Rue des violettes;1;403025.8;6628440.9;-0.8875395;46.6902526;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845965;85287_x049_00030;;Route de rochereau;30;403100.68;6628320.38;-0.8864833;46.6892019;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845968;85287_x049_00029;;Route de rochereau;29;403094;6628313.3;-0.8865661;46.6891353;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845978;85287_x049_00028;;Route de rochereau;28;403111.28;6628298.69;-0.8863308;46.6890115;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845956;85287_x049_00027;;Route de rochereau;27;403098.1;6628304;-0.8865065;46.6890534;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845967;85287_x049_00026;;Route de rochereau;26;403113.73;6628294.17;-0.8862959;46.6889719;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845952;85287_x049_00025;;Route de rochereau;25;403115.75;6628263.4;-0.8862497;46.6886961;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845973;85287_x049_00024;;Route de rochereau;24;403134.11;6628253.3;-0.8860033;46.6886134;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845960;85287_x049_00021;;Route de rochereau;21;403158.47;6628192.57;-0.8856457;46.688078;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845961;85287_x049_00018;;Route de rochereau;18;403182.83;6628176.91;-0.8853174;46.687948;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845970;85287_x049_00017;;Route de rochereau;17;403177.74;6628145.95;-0.885364;46.6876673;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845966;85287_x049_00015;;Route de rochereau;15;403176.36;6628133.48;-0.885374;46.6875546;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845976;85287_x049_00013;;Route de rochereau;13;403169.27;6628119.75;-0.8854577;46.687428;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845962;85287_x049_00009;;Route de rochereau;9;403134.75;6628062.5;-0.8858721;46.6868978;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845959;85287_x049_00008;;Route de rochereau;8;403145.45;6628054.55;-0.8857271;46.6868311;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845975;85287_x049_00007;;Route de rochereau;7;403128.78;6628043.34;-0.8859377;46.6867229;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871849;85287_x049_00003;;Route de rochereau;3;403101.86;6627954.53;-0.8862324;46.6859123;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871850;85287_x049_00001;;Route de rochereau;1;402980.62;6627909.57;-0.8877878;46.6854541;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845916;85287_x048_00017;;Place de l'église;17;403157.63;6628082.29;-0.8855858;46.687086;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845915;85287_x048_00015;;Place de l'église;15;403171.94;6628086.48;-0.8854015;46.68713;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845917;85287_x048_00013;;Place de l'église;13;403182.72;6628078.14;-0.8852552;46.6870597;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845913;85287_x048_00009;;Place de l'église;9;403194.33;6628062.48;-0.8850934;46.686924;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845914;85287_x048_00005;;Place de l'église;5;403207.45;6628057.78;-0.8849189;46.6868875;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871848;85287_x048_00003;;Place de l'église;3;403216.69;6628071.96;-0.8848073;46.6870192;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871847;85287_x048_00001;;Place de l'église;1;403229.51;6628080.91;-0.8846455;46.6871053;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846079;85287_x047_00002;;le tallud;2;401775.7;6628462.3;-0.9038912;46.6898899;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846078;85287_x047_00001;;le tallud;1;401879.19;6628439.08;-0.9025237;46.6897272;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846102;85287_x046_00002;;les vieilles maisons;2;405984.3;6629601.61;-0.8496131;46.7019958;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846103;85287_x046_00001;;les vieilles maisons;1;405952.21;6629616.9;-0.8500424;46.7021192;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845990;85287_x045_00006;;les ahaies;6;405685.67;6629941.74;-0.8537341;46.7049237;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845986;85287_x045_00005;;les ahaies;5;405685.9;6629963.7;-0.8537451;46.7051212;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845991;85287_x045_00004;;les ahaies;4;405616.3;6630044;-0.8547063;46.7058128;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845989;85287_x045_00003;;les ahaies;3;405542.96;6630080.63;-0.8556885;46.70611;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845987;85287_x045_00002;;les ahaies;2;405602.66;6630072.89;-0.8549031;46.7060667;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845988;85287_x045_00001;;les ahaies;1;405500;6630047.55;-0.856229;46.7057936;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_00243194;85287_x072_00031;;le rocher;31;402304.7;6627313.6;-0.8962362;46.6797946;2019-03-25;2019-03-25;;;;;0
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846074;85287_x044_00030;;le rocher;30;402549.65;6627204.41;-0.8929652;46.6789214;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846066;85287_x044_00028;;le rocher;28;402575.82;6627180.46;-0.8926077;46.6787176;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846070;85287_x044_00026;;le rocher;26;402606.72;6627150.5;-0.8921846;46.6784619;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846072;85287_x044_00024;;le rocher;24;402616.47;6627142.41;-0.8920521;46.6783935;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846067;85287_x044_00022;;le rocher;22;402634.6;6627127.6;-0.8918056;46.6782683;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846071;85287_x044_00020;;le rocher;20;402651.52;6627122.87;-0.8915814;46.6782333;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846077;85287_x044_00018;;le rocher;18;402689.6;6627102.66;-0.8910709;46.6780684;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846076;85287_x044_00014;;le rocher;14;402770.49;6627073.85;-0.8899954;46.6778452;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846075;85287_x044_00012;;le rocher;12;402823.48;6627049.52;-0.8892873;46.6776499;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846065;85287_x044_00010;;le rocher;10;402860.19;6627031.34;-0.888796;46.6775026;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846069;85287_x044_00008;;le rocher;8;402869.12;6627027.32;-0.8886767;46.6774704;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846068;85287_x044_00004;;le rocher;4;402951.4;6626984.48;-0.887574;46.6771216;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846073;85287_x044_00002;;le rocher;2;402986.92;6627009.73;-0.8871261;46.6773645;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846053;85287_x043_00002;;le pré billet;2;401583.3;6627625.8;-0.9058645;46.6822815;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846054;85287_x043_00001;;le pré billet;1;401593.6;6627647.7;-0.9057441;46.682483;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845901;85287_x042_00003;;le plessis l'amiral;3;403684.48;6628530.69;-0.8789887;46.6913517;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845900;85287_x042_00002;;le plessis l'amiral;2;403640.44;6628512.95;-0.8795529;46.6911726;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845899;85287_x042_00001;;le plessis l'amiral;1;403597.56;6628467.02;-0.8800838;46.6907406;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846051;85287_x041_00004;;le pin;4;398412.68;6629127.62;-0.9482769;46.6943682;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846052;85287_x041_00003;;le pin;3;398421.7;6629120.3;-0.9481542;46.6943064;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846049;85287_x041_00002;;le pin;2;398418.6;6629087.3;-0.9481731;46.6940083;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846050;85287_x041_00001;;le pin;1;398410.2;6629093.8;-0.9482872;46.6940629;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846045;85287_x040_00006;;le paliron;6;401689.79;6627362.8;-0.9043029;46.6799637;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846041;85287_x040_00005;;le paliron;5;401686.4;6627382.3;-0.9043598;46.6801376;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846042;85287_x040_00003;;le paliron;3;401678;6627380.1;-0.9044681;46.680114;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846043;85287_x040_00001;;le paliron;1;401647.7;6627379.4;-0.9048636;46.6800943;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871839;85287_x039_00008;;le paligny;8;405703.03;6629878.6;-0.8534668;46.7043634;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871838;85287_x039_00007;;le paligny;7;405694.68;6629878.9;-0.8535762;46.7043624;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871836;85287_x039_00001;;le paligny;1;405309.94;6629857.13;-0.858592;46.7039975;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01872222;85287_x038_00001;;le Moulin de la Bruyère;1;400889.31;6628488.62;-0.9154925;46.6897316;2018-12-06;2018-12-06;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846038;85287_x037_00003;;le moulin chaigneau;3;404998.74;6629307.13;-0.8623083;46.6989142;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846039;85287_x037_00002;;le moulin chaigneau;2;404982;6629283.4;-0.8625119;46.6986935;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846040;85287_x037_00001;;le moulin chaigneau;1;404957.72;6629288.62;-0.8628327;46.6987297;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846010;85287_x036_00002;;le geneton;2;401731.62;6627127.23;-0.903604;46.6778638;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846009;85287_x036_00001;;le geneton;1;401772.01;6627095.01;-0.9030554;46.677592;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846090;85287_x035_00606;;la vendrie;606;403131.18;6626878.01;-0.8851565;46.6762438;2018-12-10;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846086;85287_x035_00604;;la vendrie;604;403169.98;6626851.93;-0.8846327;46.6760264;2018-12-10;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846091;85287_x035_00415;;la vendrie;415;403028.4;6626778.4;-0.8864353;46.6753024;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846095;85287_x035_00305;;la vendrie;305;403061.9;6626781.3;-0.8859994;46.6753433;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846089;85287_x035_00302;;la vendrie;302;403157.91;6626896.8;-0.8848193;46.6764246;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846097;85287_x035_00301;;la vendrie;301;403150.06;6626888.89;-0.8849167;46.67635;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846096;85287_x035_00210;;la vendrie;210;403183;6626874.1;-0.8844769;46.6762316;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846088;85287_x035_00208;;la vendrie;208;403200.8;6626870.9;-0.8842422;46.6762107;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846092;85287_x035_00206;;la vendrie;206;403209.2;6626870.1;-0.884132;46.6762072;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846098;85287_x035_00204;;la vendrie;204;403239.1;6626876.3;-0.8837453;46.6762762;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846099;85287_x035_00124;;la vendrie;124;403020.22;6626980;-0.886672;46.6771118;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846100;85287_x035_00122;;la vendrie;122;403013.02;6626972.89;-0.8867614;46.6770447;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846093;85287_x035_00120;;la vendrie;120;403043.6;6626950.58;-0.8863475;46.6768576;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846101;85287_x035_00111;;la vendrie;111;403122.82;6626925.45;-0.8852962;46.6766667;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846087;85287_x035_00110;;la vendrie;110;403182.06;6626972.43;-0.8845524;46.6771154;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846084;85287_x034_00002;;la tuilerie;2;403168.21;6627227.5;-0.8848974;46.6794032;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846083;85287_x034_00001;;la tuilerie;1;403161.4;6627247.4;-0.8849993;46.6795792;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871840;85287_x033_00004;;la tourette;4;400818.63;6628471.76;-0.9164054;46.6895485;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846080;85287_x033_00003;;la tourette;3;400769.95;6628460.04;-0.9170339;46.6894213;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846081;85287_x033_00002;;la tourette;2;400712;6628391;-0.9177465;46.6887745;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846082;85287_x033_00001;;la tourette;1;400708.09;6628419.09;-0.9178157;46.6890254;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871837;85287_x032_00001;;la tonnelle;1;399114.14;6628552.29;-0.9387335;46.6895096;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846064;85287_x031_00006;;la rocardière;6;403250.79;6629702.33;-0.8854109;46.7016966;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846062;85287_x031_00005;;la rocardière;5;403256.54;6629715.5;-0.8853443;46.7018176;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846063;85287_x031_00004;;la rocardière;4;403305.38;6629694.03;-0.884692;46.7016461;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846059;85287_x031_00003;;la rocardière;3;403316.5;6629674.3;-0.8845339;46.7014736;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846061;85287_x031_00002;;la rocardière;2;403275.7;6629645.5;-0.8850487;46.7011965;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846060;85287_x031_00001;;la rocardière;1;403256.5;6629634.58;-0.8852927;46.7010898;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871842;85287_x030_00002;;la riotière;2;401318.19;6627667.39;-0.9093557;46.6825375;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871843;85287_x030_00001;;la riotière;1;401547.25;6628024.39;-0.9065935;46.6858501;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846055;85287_x029_00004;;la renaudière;4;401828.65;6629358;-0.9037784;46.6979687;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846056;85287_x029_00003;;la renaudière;3;401830.2;6629459.2;-0.9038236;46.6988794;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846057;85287_x029_00002;;la renaudière;2;401847.41;6629464.16;-0.9036019;46.6989317;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846058;85287_x029_00001;;la renaudière;1;401831.5;6629443.4;-0.9037964;46.6987379;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846047;85287_x028_00002;;la pelletrie;2;404894.94;6628553.22;-0.8631827;46.6920884;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846048;85287_x028_00001;;la pelletrie;1;404891.56;6628538.59;-0.8632174;46.6919553;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846035;85287_x027_00003;;la minée;3;403286.92;6629501.56;-0.8848094;46.699907;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846036;85287_x027_00002;;la minée;2;403283.4;6629475.38;-0.8848385;46.69967;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846037;85287_x027_00001;;la minée;1;403281.01;6629468.93;-0.8848656;46.6996109;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846032;85287_x026_00006;;la maison neuve;6;403139.43;6629337.19;-0.8866315;46.6983635;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846030;85287_x026_00005;;la maison neuve;5;403108.44;6629300.21;-0.8870127;46.6980172;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846031;85287_x026_00004;;la maison neuve;4;403147.32;6629339.68;-0.88653;46.6983894;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846033;85287_x026_00003;;la maison neuve;3;403124.43;6629307.82;-0.8868086;46.6980927;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01862556;85287_x026_00002;;la maison neuve;2;403170.61;6629333.7;-0.8862217;46.6983459;2018-11-29;2018-11-29;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01862555;85287_x026_00001;;la maison neuve;1;403175.68;6629318.19;-0.8861455;46.6982087;2018-11-29;2018-11-29;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846025;85287_x025_00006;;la lizardière;6;404308.96;6630007.25;-0.8717739;46.7049067;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846024;85287_x025_00005;;la lizardière;5;404266.63;6630006.4;-0.8723267;46.7048804;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846026;85287_x025_00004;;la lizardière;4;404213.89;6630000.55;-0.8730124;46.7048044;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846023;85287_x025_00003;;la lizardière;3;404205.64;6629930.39;-0.8730753;46.7041698;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846027;85287_x025_00002;;la lizardière;2;404221.63;6629891.99;-0.8728417;46.7038316;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846028;85287_x025_00001;;la lizardière;1;404248.21;6629833.77;-0.8724568;46.7033197;2018-09-18;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846016;85287_x024_00008;;la jaronnière;8;404726.1;6627868.78;-0.8649511;46.6858585;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846019;85287_x024_00007;;la jaronnière;7;404805.2;6627881.91;-0.8639259;46.6860115;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846020;85287_x024_00006;;la jaronnière;6;404749.95;6627760.28;-0.86457;46.6848933;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846021;85287_x024_00005;;la jaronnière;5;404735.07;6627880.47;-0.8648414;46.6859677;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846017;85287_x024_00004;;la jaronnière;4;404677.87;6627781.81;-0.8655257;46.6850552;2018-11-27;2018-09-17;;;;;1
