suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152952;44066_x001_00015;;Rue du fresne;15;352771.04;6706240.31;-1.603341;47.3653808;2021-06-01;2021-06-01;;;;44066000AE0084;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001219405;44066_x039_00001;;la noé verte;1;347627.31;6705845.77;-1.6710665;47.3591174;2024-02-07;2024-02-07;;;;440660000I0405;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001272201;44066_0067_00260;;Route des landes;260;351568.78;6704946.62;-1.6182416;47.353123;2024-05-07;2024-05-07;;;;440660000G0253;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001120615;44066_0044_00025_bis;;Route des hauts de l’aulne;25;352142.03;6704470.58;-1.6102928;47.3491463;2023-06-07;2023-06-07;;;;44066000BR0098;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000502547;44066_x004_00010;;Rue  Saturne;10;351598.48;6703354.06;-1.6166162;47.3388265;2022-06-20;2022-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000089963_1_202201%5FArrerte%5Fnumerotation%5FIlot%20Nord%5FBelleEtoile.pdf;;;44066000BT0051;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000502555;44066_x004_00018;;Rue  Saturne;18;351643.51;6703490.8;-1.6161266;47.3400791;2022-06-20;2022-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000089963_1_202201%5FArrerte%5Fnumerotation%5FIlot%20Nord%5FBelleEtoile.pdf;;;44066000BT0060;0
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000502556;44066_x004_00020;;Rue  Saturne;20;351648.58;6703504.82;-1.6160704;47.3402078;2022-06-20;2022-06-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000089963_1_202201%5FArrerte%5Fnumerotation%5FIlot%20Nord%5FBelleEtoile.pdf;;;44066000BT0061;0
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121934;44066_x040_00038;;Impasse des bas prés;38;351100.78;6703283.74;-1.6231416;47.3379326;2023-06-16;2023-06-16;;;;44066000CI0069;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121930;44066_0076_00024;;Rue des garennes;24;353081.14;6706418.29;-1.5993765;47.3671429;2023-06-16;2023-06-16;;;;44066000AE0191;0
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121929;44066_0076_00022;;Rue des garennes;22;353067.57;6706409.87;-1.5995495;47.36706;2023-06-16;2023-06-16;;;;44066000AE0191;0
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121932;44066_x040_00024;;Impasse des bas prés;24;351091.61;6703304.1;-1.6232786;47.3381107;2023-06-16;2023-06-16;;;;44066000CI0069;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121931;44066_0076_00026;;Rue des garennes;26;353077.94;6706393.69;-1.5993999;47.3669201;2023-06-16;2023-06-16;;;;44066000AE0191;0
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121928;44066_0076_00020;;Rue des garennes;20;353063.77;6706393.84;-1.5995874;47.366914;2023-06-16;2023-06-16;;;;44066000AE0191;0
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121935;44066_x040_00082;;Impasse des bas prés;82;351086.46;6703270.47;-1.6233206;47.3378058;2023-06-16;2023-06-16;;;;44066000CI0069;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121938;44066_x040_00106;;Impasse des bas prés;106;351099.21;6703256.23;-1.623141;47.3376845;2023-06-16;2023-06-16;;;;44066000CI0070;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121939;44066_x040_00112;;Impasse des bas prés;112;351104.28;6703258.24;-1.6230755;47.3377053;2023-06-16;2023-06-16;;;;44066000CI0069;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121940;44066_x040_00041;;Impasse des bas prés;41;351102.64;6703314.76;-1.623141;47.3382124;2023-06-16;2023-06-16;;;;44066000CI0068;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121941;44066_x040_00045;;Impasse des bas prés;45;351122.92;6703314.91;-1.622873;47.3382244;2023-06-16;2023-06-16;;;;44066000CI0068;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001121945;44066_x040_00105;;Impasse des bas prés;105;351131.72;6703278.52;-1.6227285;47.337902;2023-06-16;2023-06-16;;;;44066000CI0068;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152526;44066_0126_00009;;Rue  gaston launay;9;352605.73;6706138.51;-1.605449;47.3643792;2021-06-01;2021-06-01;;;;44066000AK0018;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152835;44066_0126_00013;;Rue  gaston launay;13;352599.76;6706121.42;-1.6055147;47.3642225;2021-06-01;2021-06-01;;;;44066000AK0016;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152956;44066_0126_00015;;Rue  gaston launay;15;352604.2;6706108.26;-1.605446;47.3641066;2021-06-01;2021-06-01;;;;44066000AK0014;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152904;44066_0126_00015_bis;;Rue  gaston launay;15;352593.55;6706103.75;-1.6055833;47.3640605;2021-06-01;2021-06-01;;;;44066000AK0015;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;MAIRIE;44066;;;BALPDLP000153286;44066_0140_00025;;Avenue du général de gaulle;25;352580.95;6706130.76;-1.6057708;47.3642965;2021-06-01;2021-06-01;;;;44066000AK0009;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153233;44066_0140_00023;;Avenue du général de gaulle;23;352568.84;6706153.33;-1.6059485;47.364493;2021-06-01;2021-06-01;;;;44066000AK0002;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152034;44066_0140_00005;;Avenue du général de gaulle;5;352603.01;6706324.97;-1.6056291;47.3660535;2021-06-01;2021-06-01;;;;44066000AE0028;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151463;44066_0140_00001;;Avenue du général de gaulle;1;352605.19;6706355.07;-1.6056235;47.3663251;2021-06-01;2021-06-01;;;;44066000AE0025;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151756;44066_0140_00003;;Avenue du général de gaulle;3;352605.31;6706342.93;-1.6056124;47.366216;2021-06-01;2021-06-01;;;;44066000AE0026;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152440;44066_0140_00009_bis;;Avenue du général de gaulle;9;352668.36;6706289.05;-1.6047369;47.3657649;2021-06-01;2021-06-01;;;;44066000AE0029;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152243;44066_0140_00007_bis;;Avenue du général de gaulle;7;352620.27;6706297.73;-1.6053797;47.3658177;2021-06-01;2021-06-01;;;;44066000AE0028;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152260;44066_0140_00007;;Avenue du général de gaulle;7;352609.11;6706300.17;-1.6055291;47.3658338;2021-06-01;2021-06-01;;;;44066000AE0029;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152642;44066_0040_00011;;Place de l’eglise;11;352642.8;6706242.19;-1.6050388;47.3653304;2021-06-01;2021-06-01;;;;44066000AE0036;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153370;44066_0059_00028;;Rue  edouard manet;28;352994.15;6706041.9;-1.6002368;47.3637147;2021-06-01;2021-06-01;;;;44066000AL0170;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152725;44066_0040_00012;;Place de l’eglise;12;352635.25;6706241.15;-1.6051379;47.3653171;2021-06-01;2021-06-01;;;;44066000AE0034;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153303;44066_0142_00025;;Rue du perray;25;352875.61;6706008.51;-1.6017789;47.3633525;2021-06-01;2021-06-01;;;;44066000AL0012;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153282;44066_0142_00024;;Rue du perray;24;352861.11;6705992.58;-1.6019584;47.3632017;2021-06-01;2021-06-01;;;;44066000AK0043;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152769;44066_0040_00013;;Place de l’eglise;13;352627;6706240.17;-1.6052462;47.3653039;2021-06-01;2021-06-01;;;;44066000AE0033;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153131;44066_0142_00019;;Rue du perray;19;352802.54;6706060.93;-1.6027858;47.3637852;2021-06-01;2021-06-01;;;;44066000AL0016;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153101;44066_0142_00018;;Rue du perray;18;352802.3;6706031.15;-1.6027661;47.3635175;2021-06-01;2021-06-01;;;;44066000AL0014;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153197;44066_0142_00021;;Rue du perray;21;352829.07;6706042.43;-1.6024207;47.3636329;2021-06-01;2021-06-01;;;;44066000AL0014;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153256;44066_0142_00023;;Rue du perray;23;352842.62;6706032.43;-1.6022338;47.3635501;2021-06-01;2021-06-01;;;;44066000AL0013;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151713;44066_0072_00002;;Rue des roches;2;352876.51;6705962.11;-1.6017313;47.362936;2021-06-01;2021-06-01;;;;44066000AK0044;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153327;44066_0059_00026;;Rue  edouard manet;26;352961.51;6706028.25;-1.600658;47.3635749;2021-06-01;2021-06-01;;;;44066000AL0005;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153349;44066_0142_00027;;Rue du perray;27;352912.78;6705988.19;-1.6012716;47.3631894;2021-06-01;2021-06-01;;;;44066000AL0007;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153007;44066_0059_00016;;Rue  edouard manet;16;352946.43;6706062.26;-1.6008836;47.3638726;2021-06-01;2021-06-01;;;;44066000AL0011;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151675;44066_0054_00002;;Rue  berthe morisot;2;352992.81;6706029.03;-1.6002445;47.3635983;2021-06-01;2021-06-01;;;;44066000AL0002;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151952;44066_0054_00004;;Rue  berthe morisot;4;352994.95;6706011.95;-1.6002031;47.3634459;2021-06-01;2021-06-01;;;;44066000AL0003;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152183;44066_0054_00006;;Rue  berthe morisot;6;353019.1;6705999.63;-1.5998742;47.3633479;2021-06-01;2021-06-01;;;;44066000AL0143;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151807;44066_0054_00003;;Rue  berthe morisot;3;353054.5;6705991.96;-1.5994;47.3632975;2021-06-01;2021-06-01;;;;44066000AL0170;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152733;44066_0054_00012;;Rue  berthe morisot;12;353062.32;6705974.77;-1.5992833;47.3631472;2021-06-01;2021-06-01;;;;44066000AL0140;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152868;44066_0054_00014;;Rue  berthe morisot;14;353078;6705965.63;-1.5990689;47.3630732;2021-06-01;2021-06-01;;;;44066000AL0139;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152860;44066_0040_00014;;Place de l’eglise;14;352610.06;6706241.36;-1.6054712;47.3653058;2021-06-01;2021-06-01;;;;44066000AE0017;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152546;44066_0140_00010;;Avenue du général de gaulle;10;352574.09;6706283.15;-1.6059792;47.3656625;2021-06-01;2021-06-01;;;;44066000AE0019;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152969;44066_0140_00016;;Avenue du général de gaulle;16;352566.92;6706240.59;-1.6060412;47.3652762;2021-06-01;2021-06-01;;;;44066000AE0017;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153140;44066_0140_00020;;Avenue du général de gaulle;20;352560.65;6706206.48;-1.6060978;47.3649664;2021-06-01;2021-06-01;;;;44066000AE0015;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153066;44066_0140_00018;;Avenue du général de gaulle;18;352564.29;6706228.63;-1.6060667;47.3651674;2021-06-01;2021-06-01;;;;44066000AE0016;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;ATELIER ALIS (mairie);44066;;;BALPDLP000152356;44066_0140_00008;;Avenue du général de gaulle;8;352576.58;6706308.32;-1.6059658;47.36589;2021-06-01;2021-06-01;;;;44066000AE0020;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152846;44066_0140_00014;;Avenue du général de gaulle;14;352569.58;6706256.42;-1.6060183;47.3654199;2021-06-01;2021-06-01;;;;44066000AE0017;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151607;44066_0126_00002_bis;;Rue  gaston launay;2;352607.22;6706184.8;-1.6054651;47.364796;2021-06-01;2021-06-01;;;;44066000AK0005;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;MAISON FOUCHET (mairie);44066;;;BALPDLP000152175;44066_0040_00006;;Place de l’eglise;6;352649.01;6706188.66;-1.6049152;47.3648526;2021-06-01;2021-06-01;;;;44066000AE0095;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151582;44066_0126_00001;;Rue  gaston launay;1;352617.14;6706178.18;-1.6053287;47.3647417;2021-06-01;2021-06-01;;;;44066000AK0022;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151901;44066_0140_00004;;Avenue du général de gaulle;4;352579.23;6706360.01;-1.6059706;47.3663558;2021-06-01;2021-06-01;;;;44066000AE0022;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151869;44066_0126_00003;;Rue  gaston launay;3;352614.98;6706173.14;-1.6053534;47.3646953;2021-06-01;2021-06-01;;;;44066000AK0020;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152473;44066_0040_00009;;Place de l’eglise;9;352654;6706214.18;-1.6048689;47.3650845;2021-06-01;2021-06-01;;;;44066000AE0179;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152063;44066_0040_00005;;Place de l’eglise;5;352628.05;6706184.53;-1.6051893;47.3648045;2021-06-01;2021-06-01;;;;44066000AK0022;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151941;44066_0040_00004;;Place de l’eglise;4;352606.96;6706187.33;-1.6054704;47.3648186;2021-06-01;2021-06-01;;;;44066000AK0004;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152128;44066_0126_00005;;Rue  gaston launay;5;352614.45;6706171.28;-1.605359;47.3646783;2021-06-01;2021-06-01;;;;44066000AK0020;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151797;44066_0040_00003;;Place de l’eglise;3;352601.09;6706189.26;-1.6055496;47.3648328;2021-06-01;2021-06-01;;;;44066000AK0004;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151510;44066_0040_00001;;Place de l’eglise;1;352575.04;6706194.07;-1.6058979;47.3648624;2021-06-01;2021-06-01;;;;44066000AK0001;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152005;44066_0126_00004;;Rue  gaston launay;4;352603.7;6706170.53;-1.6055006;47.3646659;2021-06-01;2021-06-01;;;;44066000AK0006;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151666;44066_0040_00002;;Place de l’eglise;2;352585.02;6706192.03;-1.6057642;47.3648493;2021-06-01;2021-06-01;;;;44066000AK0003;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152021;44066_0126_00005_bis;;Rue  gaston launay;5;352614.16;6706165.78;-1.6053585;47.3646287;2021-06-01;2021-06-01;;;;44066000AK0020;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151730;44066_0126_00002;;Rue  gaston launay;2;352605.71;6706178.52;-1.6054801;47.3647387;2021-06-01;2021-06-01;;;;44066000AK0004;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;MAISON BODIN (mairie);44066;;;BALPDLP000151625;44066_0140_00002;;Avenue du général de gaulle;2;352577.22;6706370.19;-1.606005;47.3664463;2021-06-01;2021-06-01;;;;44066000AE0023;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153177;44066_0140_00021;;Avenue du général de gaulle;21;352570.63;6706171.24;-1.6059386;47.3646549;2021-06-01;2021-06-01;;;;44066000AK0001;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153108;44066_0140_00019;;Avenue du général de gaulle;19;352570.88;6706179.95;-1.605942;47.3647333;2021-06-01;2021-06-01;;;;44066000AK0001;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153020;44066_0140_00017;;Avenue du général de gaulle;17;352571.38;6706183.62;-1.6059382;47.3647666;2021-06-01;2021-06-01;;;;44066000AK0001;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152911;44066_0140_00015;;Avenue du général de gaulle;15;352571.92;6706189.81;-1.6059358;47.3648225;2021-06-01;2021-06-01;;;;44066000AK0001;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153172;44066_0140_00021_bis;;Avenue du général de gaulle;21;352570.05;6706166.87;-1.6059429;47.3646153;2021-06-01;2021-06-01;;;;44066000AK0001;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;Cellule coùmmerciale 02 (mairie);44066;;;BALPDLP000153010;44066_0140_00022_bis;;Avenue du général de gaulle;22;352558.9;6706168.21;-1.6060914;47.3646216;2023-01-04;2021-06-01;;;;44066000AK0001;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153261;44066_0140_00024;;Avenue du général de gaulle;24;352557.99;6706160.5;-1.6060974;47.3645517;2021-06-01;2021-06-01;;;;44066000AK0001;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153008;44066_0126_00016;;Rue  gaston launay;16;352584.34;6706111.56;-1.6057112;47.3641258;2021-06-01;2021-06-01;;;;44066000AK0011;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152964;44066_0126_00016_bis;;Rue  gaston launay;16;352582.85;6706108.06;-1.6057281;47.3640935;2021-06-01;2021-06-01;;;;44066000AK0015;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153056;44066_0126_00017;;Rue  gaston launay;17;352588.81;6706091.28;-1.6056364;47.3639459;2021-06-01;2021-06-01;;;;44066000AK0068;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001021932;44066_0140_00008_bis;;Avenue du général de gaulle;8;352576.06;6706301.98;-1.6059677;47.3658327;2023-01-04;2023-01-04;;;;44066000AE0020;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000153133;44066_0126_00019;;Rue  gaston launay;19;352587.66;6706085.48;-1.6056471;47.3638931;2021-06-01;2021-06-01;;;;44066000AK0058;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;MEDIATHEQUE;44066;;;BALPDLP000152045;44066_x001_00005;;Esplanade de l’europe;5;352486.8;6706151.89;-1.6070325;47.364437;2021-06-01;2021-06-01;;;;44066000AI0104;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151598;44066_0123_00002_bis;;Rue de la villeneuvrie;2;352662.22;6706246.24;-1.604785;47.365377;2021-06-01;2021-06-01;;;;44066000AE0090;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151683;44066_0123_00002;;Rue de la villeneuvrie;2;352658.18;6706245.16;-1.6048377;47.3653651;2021-06-01;2021-06-01;;;;44066000AE0037;1
Ter;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151614;44066_0123_00002_ter;;Rue de la villeneuvrie;2;352667.17;6706247.74;-1.6047207;47.3653931;2021-06-01;2021-06-01;;;;44066000AE0037;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151815;44066_0123_00003;;Rue de la villeneuvrie;3;352678.66;6706237.82;-1.6045611;47.3653099;2021-06-01;2021-06-01;;;;44066000AE0090;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP001021933;44066_0123_00004;;Rue de la villeneuvrie;4;352680.97;6706252.02;-1.6045415;47.3654388;2023-01-04;2023-01-04;;;;44066000AE0043;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;PAROISSE;44066;;;BALPDLP000152191;44066_0123_00006;;Rue de la villeneuvrie;6;352736.69;6706265.21;-1.6038146;47.3655865;2021-06-01;2021-06-01;;;;44066000AE0051;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152310;44066_0076_00007;;Rue des garennes;7;352871.87;6706310.15;-1.6020613;47.3660613;2021-06-01;2021-06-01;;;;44066000AE0079;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151739;44066_0123_00003_bis;;Rue de la villeneuvrie;3;352714.09;6706244.5;-1.6040976;47.3653885;2021-06-01;2021-06-01;;;;44066000AE0090;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152079;44066_0123_00005;;Rue de la villeneuvrie;5;352733.87;6706251.6;-1.6038414;47.3654627;2021-06-01;2021-06-01;;;;44066000AE0087;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151694;44066_0087_00002;;Rue des charmes;2;352714.77;6706268.5;-1.6041071;47.3656046;2021-06-01;2021-06-01;;;;44066000AE0050;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151540;44066_0087_00001;;Rue des charmes;1;352705.06;6706267.7;-1.6042349;47.3655923;2021-06-01;2021-06-01;;;;44066000AE0045;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151828;44066_0087_00003;;Rue des charmes;3;352702.34;6706279.75;-1.6042803;47.3656992;2021-06-01;2021-06-01;;;;44066000AE0045;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152092;44066_0087_00005;;Rue des charmes;5;352698.66;6706297.18;-1.6043423;47.3658539;2021-06-01;2021-06-01;;;;44066000AE0045;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152594;44066_0076_00010;;Rue des garennes;10;352879.77;6706326.9;-1.6019696;47.3662159;2021-06-01;2021-06-01;;;;44066000AE0064;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151971;44066_0087_00004;;Rue des charmes;4;352712.44;6706278.28;-1.6041454;47.3656913;2021-06-01;2021-06-01;;;;44066000AE0049;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152405;44066_0087_00008;;Rue des charmes;8;352708.07;6706302.81;-1.6042222;47.3659094;2021-06-01;2021-06-01;;;;44066000AE0049;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152202;44066_0087_00006;;Rue des charmes;6;352709.85;6706290.92;-1.6041895;47.3658035;2021-06-01;2021-06-01;;;;44066000AE0049;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151715;44066_0088_00002;;Rue des tilleuls;2;352682.88;6706300.55;-1.6045537;47.3658759;2021-06-01;2021-06-01;;;;44066000AE0045;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152322;44066_0088_00007;;Rue des tilleuls;7;352681.59;6706310.51;-1.6045785;47.3659647;2021-06-01;2021-06-01;;;;44066000AE0047;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151564;44066_0088_00001;;Rue des tilleuls;1;352732.06;6706322.92;-1.6039205;47.3661027;2021-06-01;2021-06-01;;;;44066000AE0048;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000152113;44066_0088_00005;;Rue des tilleuls;5;352709.05;6706317.68;-1.6042207;47.3660436;2021-06-01;2021-06-01;;;;44066000AE0048;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151852;44066_0088_00003;;Rue des tilleuls;3;352722.07;6706320.81;-1.604051;47.3660786;2021-06-01;2021-06-01;;;;44066000AE0048;1
;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151527;44066_0123_00001;;Rue de la villeneuvrie;1;352661.39;6706233.38;-1.6047861;47.365261;2021-06-01;2021-06-01;;;;44066000AE0091;1
Bis;Grandchamps-des-Fontaines;entrée;Région des Pays de la Loire;;44066;;;BALPDLP000151882;44066_0076_00004_bis;;Rue des garennes;4;352795.5;6706299.27;-1.603063;47.3659234;2021-06-01;2021-06-01;;;;44066000AE0064;1
