suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200172;72290_b498_00001_b;;Chemin du Moulin;1;485854.98;6787205.23;0.1198453;48.1500586;2023-12-15;2023-12-15;;;;72290000AB0400;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200173;72290_b016_00001;;Chemin  Bel Essort;1;486159.55;6787179.89;0.1239504;48.1499306;2023-12-15;2023-12-15;;;;72290000AB0134;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200174;72290_0092_00001;;Chemin du Parc;1;485514.21;6787219.51;0.1152591;48.1500751;2023-12-15;2023-12-15;;;;722900000B0086;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200175;72290_0140_00001;;Cour des Tilleuls;1;485825.13;6787475.05;0.1193118;48.1524751;2023-12-15;2023-12-15;;;;722900000B0729;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200176;72290_0027_00001;;Cour du Champ Thomas;1;486136.81;6787331.19;0.1235707;48.1512837;2023-12-15;2023-12-15;;;;72290000AB0342;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200177;72290_0051_00001;;Impasse des Lilas;1;486465.4;6787313.03;0.1279952;48.151228;2023-12-15;2023-12-15;;;;72290000ZW0113;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200178;72290_0200_00001;;Impasse des Ormeaux;1;486123.18;6787620.18;0.123246;48.1538779;2023-12-15;2023-12-15;;;;722900000B0851;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200179;72290_0049_00001;;Impasse des Rosiers;1;486612.69;6787295.67;0.129983;48.15112;2023-12-15;2023-12-15;;;;72290000AC0379;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200180;72290_0089_00001;;Impasse du Panorama;1;485386.63;6787243.17;0.1135331;48.1502459;2023-12-15;2023-12-15;;;;722900000B0763;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200181;72290_b004_00001;;Lieu Dit Balet;1;484911.55;6790107.54;0.1057378;48.1758462;2023-12-15;2023-12-15;;;;72297000ZC0002;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200182;72290_b005_00001;;Lieu Dit Bardeau;1;483479.86;6789391.21;0.0868456;48.1689313;2023-12-15;2023-12-15;;;;72290000ZE0070;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200183;72290_b012_00001;;Lieu Dit Beau-Mortier;1;487373.06;6789357.65;0.1391965;48.1699101;2023-12-15;2023-12-15;;;;72290000ZO0003;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200184;72290_b018_00001;;Lieu Dit Belle Vue;1;485918.58;6788179.53;0.1202222;48.1588406;2023-12-15;2023-12-15;;;;72290000ZL0060;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200185;72290_b044_00001;;Lieu Dit Breteau;1;485403.36;6788367.53;0.1132053;48.1603618;2023-12-15;2023-12-15;;;;72290000ZL0003;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200186;72290_b055_00001;;Lieu Dit Carrefour Thibault;1;488274.57;6789295.11;0.1513457;48.1696409;2023-12-15;2023-12-15;;;;72290000ZO0029;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200187;72290_x011_00001;;Lieu Dit Change;1;485580.15;6790406.51;0.1145796;48.1787547;2023-12-15;2023-12-15;;;;72297000ZB0051;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200188;72290_b313_00001;;Lieu Dit Chevaigne;1;489075.25;6789845.93;0.1618429;48.1748534;2023-12-15;2023-12-15;;;;72290000ZR0010;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200189;72290_b315_00001;;Lieu Dit Cholet;1;489279.29;6790332.78;0.1643509;48.1792972;2023-12-15;2023-12-15;;;;72290000ZP0017;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200190;72290_b337_00001;;Lieu Dit Congners;1;486415.69;6785348.74;0.1282876;48.1335482;2023-12-15;2023-12-15;;;;72290000YA0052;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200191;72290_b338_00001;;Lieu Dit Conille;1;488161.23;6789548.8;0.149699;48.1718854;2023-12-15;2023-12-15;;;;72290000ZO0022;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200192;72290_b376_00001;;Lieu Dit Fourmy;1;485830.11;6785415.08;0.1203887;48.1339529;2023-12-15;2023-12-15;;;;72290000YA0002;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200193;72290_b007_00001;;Lieu Dit La Baronnerie;1;486919.69;6788118.39;0.1337069;48.1586185;2023-12-15;2023-12-15;;;;72290000ZT0035;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200194;72290_b006_00001;;Lieu Dit La Barrette;1;484861.83;6787175.15;0.1065146;48.1494615;2023-12-15;2023-12-15;;;;72290000ZK0037;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200195;72290_b017_00001;;Lieu Dit La Belle Noe;1;486357.26;6785051.18;0.1276481;48.1308533;2023-12-15;2023-12-15;;;;72290000YB0051;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200196;72290_b022_00001;;Lieu Dit La Bertiniere;1;486896.48;6786155.48;0.1343528;48.1409598;2023-12-15;2023-12-15;;;;72290000ZY0039;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200197;72290_b037_00001;;Lieu Dit La Bouglerie;1;486093.5;6785260.76;0.1240025;48.1326515;2023-12-15;2023-12-15;;;;72290000YA0063;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200198;72290_b040_00001;;Lieu Dit La Bouvetterie;1;488031.88;6788976.91;0.1482378;48.1667008;2023-12-15;2023-12-15;;;;72290000ZS0007;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200199;72290_b046_00001;;Lieu Dit La Brosse;1;487444.69;6786292.49;0.1416516;48.1423706;2023-12-15;2023-12-15;;;;72290000ZX0027;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200200;72290_b053_00001;;Lieu Dit La Cadieurie;1;485684.65;6786304.46;0.1179984;48.1419027;2023-12-15;2023-12-15;;;;72290000YA0008;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200201;72290_b026_00001;;Lieu Dit La Foret Des Bois;1;485593.96;6788997.19;0.1154578;48.1660865;2023-12-15;2023-12-15;;;;72290000ZM0022;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200202;72290_b379_00001;;Lieu Dit La Fuie;1;483948.7;6789164.44;0.0932601;48.1670477;2023-12-15;2023-12-15;;;;72290000ZE0018;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200203;72290_b386_00001;;Lieu Dit La Gautraie;1;485049.02;6788976.68;0.108143;48.1657228;2023-12-15;2023-12-15;;;;72290000ZM0011;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200204;72290_b387_00001;;Lieu Dit La Gemerie;1;486462.28;6787778.43;0.1277257;48.1554119;2023-12-15;2023-12-15;;;;72290000ZW0016;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200205;72290_b390_00001;;Lieu Dit La Giberdiere;1;485892.1;6784670.44;0.1215863;48.1272771;2023-12-15;2023-12-15;;;;72290000YB0052;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200206;72290_b394_00001;;Lieu Dit La Goutarderie;1;485669.28;6784865.32;0.1184978;48.1289565;2023-12-15;2023-12-15;;;;72290000YB0065;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200207;72290_b471_00001;;Lieu Dit La Loge;1;486388.37;6789391.62;0.125943;48.1698939;2023-12-15;2023-12-15;;;;72290000ZN0011;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200208;72290_b765_00001;;Lieu Dit La Maison Neuve Sud;1;485469.69;6784827.21;0.1158356;48.1285482;2023-12-15;2023-12-15;;;;72290000YB0010;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200209;72290_b482_00001;;Lieu Dit La Mare;1;485941.12;6786294.27;0.1214492;48.1418952;2023-12-15;2023-12-15;;;;72290000ZY0061;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200210;72290_b468_00001;;Lieu Dit Landiron;1;483456.21;6787513.92;0.0874589;48.1520428;2023-12-15;2023-12-15;;;;72290000ZC0032;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200211;72290_b750_00001;;Lieu Dit L Anguere;1;485867.8;6786052.46;0.1205827;48.1396968;2023-12-15;2023-12-15;;;;72290000YA0014;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200212;72290_b512_00001;;Lieu Dit La Paille;1;485797.86;6788982.11;0.1182059;48.1660179;2023-12-15;2023-12-15;;;;72290000ZM0030;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200213;72290_b552_00001;;Lieu Dit La Petite Denisiere;1;485990.76;6784159.54;0.1231616;48.1227153;2023-12-15;2023-12-15;;;;72290000YB0055;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200214;72290_x005_00001;;Lieu Dit La Petite Touche;1;484477.37;6790979.78;0.0994697;48.1835461;2023-12-15;2023-12-15;;;;72297000ZD0028;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200215;72290_b572_00001;;Lieu Dit La Pillerie;1;484685.76;6788311.39;0.1035884;48.1596206;2023-12-15;2023-12-15;;;;72290000ZI0034;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200216;72290_b577_00001;;Lieu Dit La Plante;1;485016.87;6788101.31;0.108142;48.1578407;2023-12-15;2023-12-15;;;;72290000ZK0049;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200217;72290_b002_00001;;Lieu Dit L Arche D Enfernay;1;485139.28;6789320.99;0.1091867;48.1688486;2023-12-15;2023-12-15;;;;72290000ZH0024;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200218;72290_b702_00001;;Lieu Dit La Reynerie;1;484577.3;6787805.91;0.1023801;48.1550395;2023-12-15;2023-12-15;;;;72290000ZK0046;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200219;72290_b704_00001;;Lieu Dit La Rouillonnerie;1;488241.16;6789194.99;0.1509452;48.1687298;2023-12-15;2023-12-15;;;;72290000ZS0046;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200220;72290_x008_00001;;Lieu Dit La Vacherie;1;484970.64;6791209.78;0.1059888;48.185777;2023-12-15;2023-12-15;;;;72297000ZD0033;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200221;72290_x007_00001;;Lieu Dit Le Baillotage;1;484918.03;6790153.51;0.1058022;48.1762617;2023-12-15;2023-12-15;;;;72297000ZC0001;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200222;72290_b008_00001;;Lieu Dit Le Bas Boulay;1;484001.94;6788470.09;0.0943194;48.1608217;2023-12-15;2023-12-15;;;;72290000ZI0045;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200223;72290_b009_00001;;Lieu Dit Le Bas Cormier;1;483180.54;6788480.77;0.0832744;48.1606453;2023-12-15;2023-12-15;;;;72290000ZD0009;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200224;72290_b050_00001;;Lieu Dit Le Buisson;1;483684.75;6789244.45;0.0896725;48.1676796;2023-12-15;2023-12-15;;;;72290000ZE0058;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200225;72290_b150_00001;;Lieu Dit Le Champ De La Marniere;1;485810.68;6786726.11;0.119485;48.1457357;2023-12-15;2023-12-15;;;;72290000ZY0069;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200226;72290_b206_00001;;Lieu Dit Le Champ Du Carrefour;1;483265.14;6788234.51;0.0845336;48.158459;2023-12-15;2023-12-15;;;;72290000ZD0012;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200227;72290_b384_00001;;Lieu Dit Le Gasseau;1;485644.67;6785511.2;0.1178505;48.1347564;2023-12-15;2023-12-15;;;;72290000YA0005;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200228;72290_b399_00001;;Lieu Dit Le Grand Boulay;1;484031.14;6788363.04;0.0947648;48.1598687;2023-12-15;2023-12-15;;;;72290000ZD0025;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200229;72290_b425_00001;;Lieu Dit Le Grand Riousse;1;483928.3;6787743.8;0.0936891;48.1542664;2023-12-15;2023-12-15;;;;72290000ZC0006;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200230;72290_b513_00001;;Lieu Dit Le Pain;1;486995.16;6786393.25;0.1355627;48.1431301;2023-12-15;2023-12-15;;;;72290000ZX0041;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200231;72290_b514_00001;;Lieu Dit Le Panorama;1;485087.14;6787080.62;0.1095887;48.1486857;2023-12-15;2023-12-15;;;;72290000ZK0034;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200232;72290_b518_00001;;Lieu Dit Le Patis;1;487970.82;6789414.17;0.1472046;48.1706129;2023-12-15;2023-12-15;;;;72290000ZO0030;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200233;72290_b527_00001;;Lieu Dit Le Petit Breteau;1;485357.97;6788528.7;0.112516;48.1617962;2023-12-15;2023-12-15;;;;72290000ZM0049;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200234;72290_x004_00001;;Lieu Dit Le Petit Epinay;1;484686.22;6790457.67;0.1025356;48.1789202;2023-12-15;2023-12-15;;;;72297000ZD0036;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200235;72290_b540_00001;;Lieu Dit Le Petit Parc;1;485319.81;6787566.12;0.1124765;48.1531279;2023-12-15;2023-12-15;;;;72290000ZL0057;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200236;72290_b548_00001;;Lieu Dit Le Petit Riousse;1;483932.94;6787396.34;0.0939234;48.1511435;2023-12-15;2023-12-15;;;;72290000ZC0015;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200237;72290_b549_00001;;Lieu Dit Le Petit Sablon;1;488930.07;6789633.62;0.1599938;48.1728973;2023-12-15;2023-12-15;;;;72290000ZR0008;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200238;72290_b578_00001;;Lieu Dit Le Plessis;1;486192.59;6786922.4;0.1245204;48.147626;2023-12-15;2023-12-15;;;;72290000ZY0084;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200239;72290_b590_00001;;Lieu Dit Le Pre;1;484596.13;6788459.33;0.1023108;48.1609213;2023-12-15;2023-12-15;;;;72290000ZI0035;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200240;72290_b766_00001;;Lieu Dit Le Presbytere;1;489160.22;6789933.83;0.1629428;48.1756713;2023-12-15;2023-12-15;;;;72290000ZP0021;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200241;72290_b703_00001;;Lieu Dit Le Ronceray;1;484174.33;6789599.73;0.0960777;48.1710365;2023-12-15;2023-12-15;;;;72290000ZH0005;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200242;72290_b341_00001;;Lieu Dit Les Cosnuettes;1;483967.23;6788707.74;0.0937353;48.1629471;2023-12-15;2023-12-15;;;;72290000ZE0022;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200243;72290_b370_00001;;Lieu Dit Les Feltieres;1;488252.67;6790156.78;0.1506332;48.1773821;2023-12-15;2023-12-15;;;;72290000ZO0009;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200244;72290_b460_00001;;Lieu Dit Les Hogues;1;487624.82;6789672.53;0.1424276;48.1728235;2023-12-15;2023-12-15;;;;72290000ZO0031;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200245;72290_b467_00001;;Lieu Dit Les Landes;1;486535.8;6788399.08;0.1284103;48.161017;2023-12-15;2023-12-15;;;;72290000ZT0002;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200246;72290_b509_00001;;Lieu Dit Les Noyers;1;484679.91;6787500.66;0.1039096;48.1523285;2023-12-15;2023-12-15;;;;72290000ZK0056;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200247;72290_b731_00001;;Lieu Dit Le Val;1;484235.24;6789920.34;0.096738;48.1739395;2023-12-15;2023-12-15;;;;72290000ZH0010;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200248;72290_b458_00001;;Lieu Dit L Hermitage;1;486527.7;6786530.59;0.1292148;48.1442124;2023-12-15;2023-12-15;;;;72290000ZY0087;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200249;72290_b461_00001;;Lieu Dit L Hommas;1;484373.01;6789623.2;0.098737;48.1713132;2023-12-15;2023-12-15;;;;72290000ZH0042;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200250;72290_b510_00001;;Lieu Dit L Ouche;1;487070.47;6786118.21;0.1367086;48.1406815;2023-12-15;2023-12-15;;;;72290000ZX0032;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200251;72290_b479_00001;;Lieu Dit Malaguet;1;486956.01;6786041.79;0.1352081;48.1399569;2023-12-15;2023-12-15;;;;72290000YA0035;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200252;72290_b493_00001;;Lieu Dit Montibault;1;483951.19;6789719.65;0.0930187;48.1720409;2023-12-15;2023-12-15;;;;72290000ZH0004;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200253;72290_b584_00001;;Lieu Dit Pontome;1;488555.71;6790436.38;0.1545719;48.1799947;2023-12-15;2023-12-15;;;;72290000ZP0030;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200254;72290_b594_00001;;Lieu Dit Pre Creux;1;485708.12;6784534.01;0.119182;48.1259899;2023-12-15;2023-12-15;;;;72290000YB0006;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200255;72290_b700_00001;;Lieu Dit Renotaille;1;485935.93;6786184.26;0.1214334;48.1409043;2023-12-15;2023-12-15;;;;72290000YA0009;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200256;72290_b709_00001;;Lieu Dit Saint Huribe;1;485548.11;6789275.47;0.1147047;48.1685737;2023-12-15;2023-12-15;;;;72290000ZM0023;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200257;72290_b725_00001;;Lieu Dit Tete De Loup;1;485234.58;6788916.29;0.1106669;48.1652408;2023-12-15;2023-12-15;;;;72290000ZM0013;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200258;72290_0015_00001;;Rue de Beauregard;1;486035.76;6787223.23;0.1222657;48.1502797;2023-12-15;2023-12-15;;;;72290000AB0102;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200259;72290_0026_00001;;Rue de la Bretonniere;1;485815.37;6787367.94;0.1192332;48.1515087;2023-12-15;2023-12-15;;;;72290000AB0467;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200260;72290_0043_00001;;Rue de la Croix Blanche;1;485896.82;6787359.01;0.1203321;48.1514551;2023-12-15;2023-12-15;;;;72290000AB0424;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200261;72290_0013_00001;;Rue de L Ancienne Gare;1;485681.64;6787275.19;0.1174817;48.1506308;2023-12-15;2023-12-15;;;;72290000AB0522;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200262;72290_0096_00001;;Rue de la Perriere;1;486037.64;6787383.32;0.1222125;48.1517199;2023-12-15;2023-12-15;;;;722900000B0828;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200263;72290_0104_00001;;Rue de la Poste;1;485939.26;6787253.93;0.1209539;48.1505242;2023-12-15;2023-12-15;;;;72290000AB0241;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200264;72290_0010_00001;;Rue des Acacias;1;486508.78;6787460.58;0.128506;48.152569;2023-12-15;2023-12-15;;;;72290000ZW0064;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200265;72290_0126_00001;;Rue de Sainte Jamme;1;486859.9;6787121.54;0.1333899;48.149635;2023-12-15;2023-12-15;;;;72290000AC0096;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200266;72290_0025_00001;;Rue des Bleuets;1;486235.14;6787350.53;0.1248826;48.1514898;2023-12-15;2023-12-15;;;;72290000ZW0101;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200267;72290_0032_00001;;Rue des Charmes;1;485827.51;6787447.25;0.1193575;48.1522259;2023-12-15;2023-12-15;;;;722900000B0718;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200268;72290_0050_00001;;Rue des Lilas;1;486510.21;6787152.95;0.1286756;48.1498031;2023-12-15;2023-12-15;;;;72290000AC0297;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200269;72290_0070_00001;;Rue des Mesanges;1;486316.2;6787353.23;0.1259706;48.1515406;2023-12-15;2023-12-15;;;;72290000ZW0086;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200270;72290_0201_00001;;Rue des Ormeaux;1;486075.94;6787526.62;0.122657;48.1530211;2023-12-15;2023-12-15;;;;722900000B0795;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200271;72290_0125_00001;;Rue des Sorbiers;1;486673.76;6787124.6;0.1308872;48.1496017;2023-12-15;2023-12-15;;;;72290000AC0395;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200272;72290_0039_00001;;Rue du Chene;1;485865.06;6787318.83;0.119925;48.1510834;2023-12-15;2023-12-15;;;;72290000AB0061;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200273;72290_0090_00001;;Rue du Panorama;1;485506.24;6787184.9;0.115169;48.1497612;2023-12-15;2023-12-15;;;;722900000B0092;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200274;72290_0121_00001;;Rue du Pre Sainfoin;1;485676.66;6787224.39;0.1174397;48.1501723;2023-12-15;2023-12-15;;;;72290000AB0489;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200275;72290_0086_00001;;Rue  Nationale;1;486778.12;6787073.84;0.1323143;48.1491793;2023-12-15;2023-12-15;;;;72290000AC0133;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200276;72290_0088_00001;;Rue  Notre Dame Des Champs;1;486084.03;6787083.14;0.122983;48.1490358;2023-12-15;2023-12-15;;;;722900000D0093;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200277;72290_0100_00001;;Rue  Pierre Gagneau;1;485823.99;6787214.03;0.1194245;48.1501275;2023-12-15;2023-12-15;;;;72290000AB0180;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200279;72290_0127_00001;;Rue  Saint Martin;1;486119.63;6787361.72;0.1233249;48.1515526;2023-12-15;2023-12-15;;;;72290000AB0345;1
A;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200280;72290_0104_00002_a;;Rue de la Poste;2;485966.53;6787222.47;0.1213358;48.1502502;2023-12-15;2023-12-15;;;;72290000AB0245;1
B;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200281;72290_b498_00002_b;;Chemin du Moulin;2;485842.72;6787192.01;0.119687;48.1499357;2023-12-15;2023-12-15;;;;72290000AB0176;1
B;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200282;72290_0126_00002_b;;Rue de Sainte Jamme;2;486882.33;6787106.76;0.1336986;48.1495094;2023-12-15;2023-12-15;;;;72290000AC0121;1
B;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200283;72290_0100_00002_b;;Rue  Pierre Gagneau;2;485802.27;6787219.82;0.1191298;48.1501725;2023-12-15;2023-12-15;;;;72290000AB0031;1
