suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195182;72168_0020_00001_b;;Rue  Adolphe Soury;1;464629.66;6770735.94;-0.1564848;47.9946655;2023-12-15;2023-12-15;;;;72168000AB0239;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195183;72168_0200_00001_b;;Rue  Armand Boudvin;1;465151.12;6770714.54;-0.1494877;47.9946604;2023-12-15;2023-12-15;;;;72168000AD0494;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195184;72168_0360_00001_b;;Rue de la Dabardiere;1;464646.84;6770627.72;-0.1561967;47.9936986;2023-12-15;2023-12-15;;;;72168000AD0005;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195185;72168_0060_00001_b;;Rue des Bons Enfants;1;465054.04;6770893.71;-0.150884;47.9962366;2023-12-15;2023-12-15;;;;72168000AC0196;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195186;72168_0250_00001_b;;Rue du Colonel Donaldson;1;465013.51;6770690.89;-0.1513185;47.9943983;2023-12-15;2023-12-15;;;;72168000AD0352;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195187;72168_0960_00001_b;;Rue  Remy Lambert;1;465292.16;6770820.79;-0.147655;47.9956664;2023-12-15;2023-12-15;;;;72168000AC0345;1
D;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195188;72168_0257_00001_d;;Chemin du Cormier;1;464638.75;6770571.6;-0.156275;47.993191;2023-12-15;2023-12-15;;;;72168000AD0478;1
E;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195189;72168_0257_00001_e;;Chemin du Cormier;1;464630.77;6770572.95;-0.1563826;47.9932003;2023-12-15;2023-12-15;;;;72168000AD0440;1
T;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195190;72168_0980_00001_t;;Rue de Verdun;1;464834.14;6770851.62;-0.1538075;47.9957792;2023-12-15;2023-12-15;;;;72168000AB0391;1
T;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195191;72168_0250_00001_t;;Rue du Colonel Donaldson;1;465011.97;6770683.34;-0.1513351;47.9943299;2023-12-15;2023-12-15;;;;72168000AD0353;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195192;72168_0137_00001;;Allée de la Champagne;1;465517.5;6770715.52;-0.14458;47.9948006;2023-12-15;2023-12-15;;;;72168000ZO0036;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195193;72168_0138_00001;;Allée de la Charbonniere;1;464260.5;6771255.11;-0.1617089;47.9992009;2023-12-15;2023-12-15;;;;72168000ZX0034;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195194;72168_0135_00001;;Allée de la Charnie;1;464279.72;6771293.91;-0.1614722;47.9995568;2023-12-15;2023-12-15;;;;72168000ZX0033;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195195;72168_0935_00001;;Allée des Sorbiers;1;464275.24;6771190.84;-0.1614769;47.9986283;2023-12-15;2023-12-15;;;;72168000ZX0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195196;72168_0938_00001;;Allée des Tilleuls;1;465485.05;6770663.15;-0.1449867;47.994318;2023-12-15;2023-12-15;;;;72168000ZO0044;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195197;72168_0142_00001;;Allée du Chateau D Eau;1;464225.46;6771358.28;-0.1622337;48.000116;2023-12-15;2023-12-15;;;;72168000ZX0042;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195198;72168_b312_00001;;Chemin de la Grande Maladrie;1;465816.06;6771102.51;-0.1407866;47.9983873;2023-12-15;2023-12-15;;;;72168000ZN0177;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195199;72168_0510_00001;;Chemin des Gauvilliers;1;464270.05;6770798.16;-0.1613357;47.9950955;2023-12-15;2023-12-15;;;;72168000ZW0024;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195200;72168_0220_00001;;Chemin du Cimetiere;1;464797.56;6771102.72;-0.154432;47.9980239;2023-12-15;2023-12-15;;;;72168000AB0019;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195201;72168_0939_00001;;Chemin du Valamelon;1;464900.6;6771538.58;-0.1532848;48.0019802;2023-12-15;2023-12-15;;;;72168000ZD0161;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195202;72168_a015_00001;;Hameau de la Corbiniere;1;465818.47;6772823.93;-0.1416724;48.0138671;2023-12-15;2023-12-15;;;;72168000ZB0033;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195203;72168_0825_00001;;Impasse de la Pepiniere;1;465184.69;6770530.87;-0.1489398;47.9930209;2023-12-15;2023-12-15;;;;72168000AD0514;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195204;72168_0440_00001;;Impasse des Euches;1;465276.87;6770731.54;-0.1478121;47.9948584;2023-12-15;2023-12-15;;;;72168000AD0206;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195205;72168_0703_00001;;Impasse des Merisiers;1;465618.35;6770590.26;-0.1431621;47.9937104;2023-12-15;2023-12-15;;;;72168000ZO0170;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195206;72168_0790_00001;;Impasse des Noisetiers;1;465645.95;6770569.65;-0.1427814;47.9935349;2023-12-15;2023-12-15;;;;72168000ZO0171;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195207;72168_0129_00001;;Impasse du Briquet;1;464471.61;6770834.96;-0.1586552;47.995499;2023-12-15;2023-12-15;;;;72168000AB0283;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195208;72168_0830_00001;;Impasse du Perray;1;465279.04;6770376.88;-0.1475936;47.99167;2023-12-15;2023-12-15;;;;72168000ZO0073;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195209;72168_b526_00001;;Impasse du Rideray;1;464795.2;6771460.33;-0.1546551;48.0012387;2023-12-15;2023-12-15;;;;72168000ZC0069;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195210;72168_b016_00001;;Lieu Dit Barigne;1;464566.18;6770361.59;-0.1571346;47.9912765;2023-12-15;2023-12-15;;;;72168000ZV0133;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195211;72168_b018_00001;;Lieu Dit Bastin;1;464544.68;6774218.53;-0.159491;48.0259498;2023-12-15;2023-12-15;;;;72168000ZA0043;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195212;72168_b587_00001;;Lieu Dit Frilouze;1;467749.38;6771212.46;-0.1149428;48.000065;2023-12-15;2023-12-15;;;;72168000ZK0023;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195213;72168_b231_00001;;Lieu Dit La Croix Couverte;1;465933.67;6768794.16;-0.1379813;47.9776725;2023-12-15;2023-12-15;;;;72168000ZT0014;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195214;72168_b233_00001;;Lieu Dit La Croix Monquin;1;465666.63;6770002.65;-0.1422019;47.9884438;2023-12-15;2023-12-15;;;;72168000ZO0012;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195215;72168_b594_00001;;Lieu Dit La Grande Vigne;1;464735.97;6771647.52;-0.1555489;48.0029006;2023-12-15;2023-12-15;;;;72168000ZC0015;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195216;72168_b356_00001;;Lieu Dit La Lande;1;464835.54;6769469.13;-0.1530487;47.9833483;2023-12-15;2023-12-15;;;;72168000ZT0001;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195217;72168_b371_00001;;Lieu Dit La Louiserie;1;466734.17;6772300.53;-0.1291226;48.0094878;2023-12-15;2023-12-15;;;;72168000ZI0032;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195218;72168_b446_00001;;Lieu Dit La Petite Chevallerie;1;465288.69;6772025.24;-0.1483452;48.0064955;2023-12-15;2023-12-15;;;;72168000ZE0017;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195219;72168_b447_00001;;Lieu Dit La Petite Coire;1;464343.78;6771463.17;-0.1607048;48.0011018;2023-12-15;2023-12-15;;;;72168000ZX0018;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195220;72168_b457_00001;;Lieu Dit La Petite Maison Neuve;1;467131.6;6771266.66;-0.1232486;48.0003328;2023-12-15;2023-12-15;;;;72168000ZM0036;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195221;72168_b477_00001;;Lieu Dit La Poterie;1;467501.31;6770676.84;-0.1179829;47.9951605;2023-12-15;2023-12-15;;;;72168000ZM0019;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195222;72168_b523_00001;;Lieu Dit La Renaudiere;1;466799.58;6769988.07;-0.1270182;47.9887174;2023-12-15;2023-12-15;;;;72168000ZP0004;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195223;72168_b531_00001;;Lieu Dit La Roche;1;466451.74;6771381.09;-0.1324182;48.0011195;2023-12-15;2023-12-15;;;;72168000ZH0033;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195224;72168_b551_00001;;Lieu Dit La Touche;1;468015.17;6771511.76;-0.1115398;48.0028506;2023-12-15;2023-12-15;;;;72168000ZK0035;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195225;72168_b552_00001;;Lieu Dit La Touche Coquart;1;464129.42;6771168.96;-0.1634188;47.9983791;2023-12-15;2023-12-15;;;;72168000ZX0100;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195226;72168_b061_00001;;Lieu Dit Le Carrefour Bruneau;1;465240.78;6772980.2;-0.1494978;48.0150652;2023-12-15;2023-12-15;;;;72168000ZB0056;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195227;72168_b070_00001;;Lieu Dit Le Champ Crenet;1;464635.19;6772634;-0.157428;48.0117346;2023-12-15;2023-12-15;;;;72168000ZB0089;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195228;72168_x009_00001;;Lieu Dit Le Four A Chaux;1;465496.87;6770030.26;-0.1444906;47.9886313;2023-12-15;2023-12-15;;;;72168000ZO0013;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195229;72168_b301_00001;;Lieu Dit Le Grand Rouloir;1;464278.28;6770257.58;-0.1609354;47.9902376;2023-12-15;2023-12-15;;;;72168000ZV0074;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195230;72168_b436_00001;;Lieu Dit Le Petit Guimondeau;1;466015.41;6769865.79;-0.1374571;47.987338;2023-12-15;2023-12-15;;;;72168000ZP0007;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195231;72168_b238_00001;;Lieu Dit Les Cures;1;465985.27;6770503.56;-0.1382005;47.993062;2023-12-15;2023-12-15;;;;72168000ZN0070;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195232;72168_b366_00001;;Lieu Dit Les Loges;1;464778.33;6773642.92;-0.1560505;48.0208581;2023-12-15;2023-12-15;;;;72168000ZA0025;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195233;72168_b549_00001;;Lieu Dit Le Teille;1;466613.65;6769047.42;-0.1290092;47.9801926;2023-12-15;2023-12-15;;;;72168000ZR0001;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195234;72168_b383_00001;;Lieu Dit Meriblon;1;466282.92;6771957.22;-0.1349867;48.0062397;2023-12-15;2023-12-15;;;;72168000ZH0042;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195235;72168_b560_00001;;Lieu Dit Troussanon;1;467103.34;6769013.87;-0.122433;47.9800654;2023-12-15;2023-12-15;;;;72168000ZR0011;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195236;72168_a030_00001;;Lotissement de la Tuilerie;1;465752.56;6771181.01;-0.1416792;47.9990704;2023-12-15;2023-12-15;;;;72168000ZD0076;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195237;72168_0400_00001;;Place du Chanoine Langlais;1;464901;6770629.31;-0.1527928;47.9938042;2023-12-15;2023-12-15;;;;72168000AD0063;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195238;72168_x001_00001;;Place du Moulin Maris;1;465007.54;6770646.37;-0.1513747;47.9939959;2023-12-15;2023-12-15;;;;72168000AD0426;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195239;72168_b539_00001;;Route de Joue En Charnie;1;464045.92;6771179.79;-0.1645433;47.9984463;2023-12-15;2023-12-15;;;;72168000ZX0101;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195240;72168_0690_00001;;Route du Mans;1;465947.71;6771191.21;-0.1390701;47.999232;2023-12-15;2023-12-15;;;;72168000ZH0027;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195241;72168_0020_00001;;Rue  Adolphe Soury;1;464634.12;6770718.59;-0.1564158;47.9945111;2023-12-15;2023-12-15;;;;72168000AB0233;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195242;72168_0200_00001;;Rue  Armand Boudvin;1;465148.54;6770719.29;-0.1495248;47.9947022;2023-12-15;2023-12-15;;;;72168000AD0495;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195243;72168_0120_00001;;Rue  Boutier Francois;1;464897.4;6770752.99;-0.1529072;47.994915;2023-12-15;2023-12-15;;;;72168000AD0102;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195244;72168_0300_00001;;Rue  Coutard;1;464892.78;6770790.19;-0.152989;47.9952479;2023-12-15;2023-12-15;;;;72168000AB0066;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195245;72168_0280_00001;;Rue de Courmesnil;1;464860.92;6770667.08;-0.1533499;47.9941294;2023-12-15;2023-12-15;;;;72168000AD0432;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195246;72168_0600_00001;;Rue de Guimondeau;1;465210.17;6770481.12;-0.1485718;47.9925827;2023-12-15;2023-12-15;;;;72168000AD0442;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195247;72168_0605_00001;;Rue de Gustave Niesseron;1;464459.18;6771031.1;-0.1589269;47.9972582;2023-12-15;2023-12-15;;;;72168000AB0481;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195248;72168_0245_00001;;Rue de la Coire;1;464550.77;6771218.89;-0.1578005;47.9989798;2023-12-15;2023-12-15;;;;72168000ZX0078;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195249;72168_0320_00001;;Rue de la Couture;1;465128.8;6770563.26;-0.1497058;47.9932921;2023-12-15;2023-12-15;;;;72168000AD0242;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195250;72168_0360_00001;;Rue de la Dabardiere;1;464655.03;6770615.29;-0.1560803;47.9935897;2023-12-15;2023-12-15;;;;72168000AD0006;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195251;72168_0660_00001;;Rue de la Liberation;1;464949.5;6770610.22;-0.1521328;47.99365;2023-12-15;2023-12-15;;;;72168000AD0298;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195252;72168_0450_00001;;Rue de L Europe;1;464375.45;6771407.55;-0.1602506;48.0006131;2023-12-15;2023-12-15;;;;72168000ZX0171;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195253;72168_0055_00001;;Rue des Bates;1;466000.21;6770390.49;-0.1379402;47.9920507;2023-12-15;2023-12-15;;;;72168000ZO0222;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195254;72168_0060_00001;;Rue des Bons Enfants;1;465033.08;6770907.67;-0.1511723;47.9963546;2023-12-15;2023-12-15;;;;72168000AC0195;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195256;72168_0470_00001;;Rue des Frenes;1;465377.65;6770594.41;-0.1463888;47.9936614;2023-12-15;2023-12-15;;;;72168000ZO0127;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195257;72168_0544_00001;;Rue des Genevriers;1;465755.25;6770609.27;-0.1413383;47.9939303;2023-12-15;2023-12-15;;;;72168000ZO0154;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195258;72168_0801_00001;;Rue des Ormes;1;465318.87;6770548.59;-0.1471517;47.9932283;2023-12-15;2023-12-15;;;;72168000ZO0133;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195259;72168_0928_00001;;Rue des Saules;1;465458.66;6770458.18;-0.1452308;47.9924655;2023-12-15;2023-12-15;;;;72168000ZO0192;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195260;72168_0980_00001;;Rue de Verdun;1;464836.45;6770864.34;-0.1537833;47.9958944;2023-12-15;2023-12-15;;;;72168000AB0084;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195261;72168_0624_00001;;Rue du 8 Mai 1945;1;464929.52;6771157.64;-0.1526934;47.9985652;2023-12-15;2023-12-15;;;;72168000ZD0051;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195262;72168_0130_00001;;Rue du Briquet;1;464585;6770774.98;-0.157104;47.9950005;2023-12-15;2023-12-15;;;;72168000AB0324;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195263;72168_0140_00001;;Rue du Chateau;1;464982.43;6770749.31;-0.1517661;47.9949125;2023-12-15;2023-12-15;;;;72168000AC0393;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195264;72168_0250_00001;;Rue du Colonel Donaldson;1;465023.78;6770699.98;-0.1511858;47.9944838;2023-12-15;2023-12-15;;;;72168000AD0491;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195265;72168_0520_00001;;Rue du Gazon;1;465095.9;6770940.93;-0.1503485;47.9966763;2023-12-15;2023-12-15;;;;72168000AC0013;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195266;72168_0540_00001;;Rue du General Dunlap;1;465082.17;6770692.73;-0.1503997;47.9944395;2023-12-15;2023-12-15;;;;72168000AC0136;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195267;72168_0860_00001;;Rue du Pont De 4 Metres;1;464646.23;6770674.59;-0.15623;47.9941198;2023-12-15;2023-12-15;;;;72168000AD0376;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195268;72168_0900_00001;;Rue du Rideray;1;464818.55;6771255.52;-0.1542326;47.9994054;2023-12-15;2023-12-15;;;;72168000ZC0058;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195270;72168_0445_00001;;Rue  Eugene Allain;1;464803.01;6771288.57;-0.1544585;47.999697;2023-12-15;2023-12-15;;;;72168000ZC0059;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195271;72168_0460_00001;;Rue  Foullon;1;464927.84;6770685.76;-0.1524634;47.9943214;2023-12-15;2023-12-15;;;;72168000AD0087;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195272;72168_0610_00001;;Rue  Harpstedt;1;464701.61;6770929.08;-0.1556244;47.9964281;2023-12-15;2023-12-15;;;;72168000AB0523;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195273;72168_0625_00001;;Rue  Jacques Delors;1;464392.56;6771343.31;-0.1599869;48.0000416;2023-12-15;2023-12-15;;;;72168000ZX0114;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195274;72168_0626_00001;;Rue  Jean Monnet;1;464315.27;6771386.2;-0.1610454;48.0003994;2023-12-15;2023-12-15;;;;72168000ZX0180;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195275;72168_x005_00001;;Ruelle des Euches;1;465229.73;6770750.47;-0.1484538;47.9950117;2023-12-15;2023-12-15;;;;72168000AD0207;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195276;72168_0700_00001;;Rue  Marchande;1;464970.55;6770729.12;-0.1519145;47.9947267;2023-12-15;2023-12-15;;;;72168000AD0115;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195277;72168_0960_00001;;Rue  Remy Lambert;1;465254.04;6770811.15;-0.1481605;47.995566;2023-12-15;2023-12-15;;;;72168000AC0061;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195278;72168_0880_00001;;Rue  Ricordeau;1;465056.45;6770711.43;-0.1507542;47.9945984;2023-12-15;2023-12-15;;;;72168000AC0138;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195279;72168_0925_00001;;Rue  Robert Courtine;1;464495.97;6770717.8;-0.1582661;47.9944543;2023-12-15;2023-12-15;;;;72168000AB0494;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195280;72168_0927_00001;;Rue  Robert Schuman;1;464267.94;6771150.46;-0.161553;47.9982626;2023-12-15;2023-12-15;;;;72168000ZX0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195281;72168_0636_00001;;Square  Lafayette;1;464528.68;6771195.6;-0.158084;47.9987624;2023-12-15;2023-12-15;;;;72168000ZX0081;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195282;72168_b246_00001;;Zone artisanale  L Epinette;1;466154.67;6770636.66;-0.1360021;47.9943194;2023-12-15;2023-12-15;;;;72168000ZN0152;1
A;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195283;72168_0900_00002_a;;Rue du Rideray;2;464911.28;6771096.54;-0.1529051;47.9980092;2023-12-15;2023-12-15;;;;72168000AC0383;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195284;72168_0660_00002_b;;Rue de la Liberation;2;464936.07;6770617.57;-0.1523167;47.9937112;2023-12-15;2023-12-15;;;;72168000AD0447;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195285;72168_0060_00002_b;;Rue des Bons Enfants;2;465042.12;6770939.32;-0.1510681;47.9966425;2023-12-15;2023-12-15;;;;72168000AC0455;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195286;72168_0250_00002_b;;Rue du Colonel Donaldson;2;465001.36;6770702.8;-0.1514876;47.9945011;2023-12-15;2023-12-15;;;;72168000AD0129;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195287;72168_0460_00002_b;;Rue  Foullon;2;464933.78;6770697.68;-0.1523902;47.9944308;2023-12-15;2023-12-15;;;;72168000AD0091;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195288;72168_0500_00002_b;;Rue  Gautier;2;464995.46;6770837.99;-0.151639;47.9957146;2023-12-15;2023-12-15;;;;72168000AC0241;1
T;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195289;72168_0460_00002_t;;Rue  Foullon;2;464931.15;6770702.64;-0.1524281;47.9944744;2023-12-15;2023-12-15;;;;72168000AD0096;1
T;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195290;72168_0500_00002_t;;Rue  Gautier;2;464960.41;6770833.44;-0.1521061;47.9956611;2023-12-15;2023-12-15;;;;72168000AC0257;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195291;72168_0137_00002;;Allée de la Champagne;2;465487.34;6770716.08;-0.1449843;47.9947948;2023-12-15;2023-12-15;;;;72168000ZO0029;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195292;72168_0138_00002;;Allée de la Charbonniere;2;464228.95;6771269.21;-0.1621391;47.9993164;2023-12-15;2023-12-15;;;;72168000ZX0037;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195293;72168_0135_00002;;Allée de la Charnie;2;464325.05;6771277.25;-0.1608559;47.9994233;2023-12-15;2023-12-15;;;;72168000ZX0029;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195294;72168_0010_00002;;Allée des Acacias;2;464299.93;6771164.57;-0.161132;47.998401;2023-12-15;2023-12-15;;;;72168000ZX0021;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195295;72168_0935_00002;;Allée des Sorbiers;2;464217.89;6771178.9;-0.1622388;47.9985003;2023-12-15;2023-12-15;;;;72168000ZX0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195296;72168_0938_00002;;Allée des Tilleuls;2;465484.08;6770642.58;-0.1449887;47.9941327;2023-12-15;2023-12-15;;;;72168000ZO0045;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195297;72168_0142_00002;;Allée du Chateau D Eau;2;464266.4;6771368.7;-0.1616908;48.0002245;2023-12-15;2023-12-15;;;;72168000ZX0045;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195298;72168_b312_00002;;Chemin de la Grande Maladrie;2;465782.16;6771038.09;-0.1412064;47.9977959;2023-12-15;2023-12-15;;;;72168000ZN0150;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195299;72168_b015_00002;;Hameau de la Barattiere;2;465263.09;6773568.75;-0.1495136;48.0203654;2023-12-15;2023-12-15;;;;72168000ZB0016;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195300;72168_a015_00002;;Hameau de la Corbiniere;2;465849.33;6772721.14;-0.141204;48.0129538;2023-12-15;2023-12-15;;;;72168000ZB0048;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195301;72168_0825_00002;;Impasse de la Pepiniere;2;465240.82;6770583.56;-0.148216;47.9935148;2023-12-15;2023-12-15;;;;72168000AD0469;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195302;72168_0703_00002;;Impasse des Merisiers;2;465574.05;6770591.49;-0.1437562;47.9937055;2023-12-15;2023-12-15;;;;72168000ZO0164;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195303;72168_0790_00002;;Impasse des Noisetiers;2;465676.62;6770593.17;-0.142383;47.9937574;2023-12-15;2023-12-15;;;;72168000ZO0155;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195304;72168_0129_00002;;Impasse du Briquet;2;464498.08;6770858.57;-0.1583133;47.9957208;2023-12-15;2023-12-15;;;;72168000AB0286;1
