suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-d'Anjou;bâtiment;Région des Pays de la Loire;La Garenne de la Cheminée;49344;;La Garenne de la Cheminée;BALPDLP000290371;49344_x042_01600;;Route de la Grandière;1600;424862.06;6730400.35;-0.664;47.6165232;2021-10-22;2021-10-22;;;;493440000B0551;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Blandinières;49344;;La Garenne de la Cheminée;BALPDLP000290334;49344_x042_00340;;Route de la Grandière;340;426082.41;6730919.34;-0.6480909;47.621698;2021-10-22;2021-10-22;;;;493440000B0296;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Blandinières;49344;;La Garenne de la Cheminée;BALPDLP000290338;49344_x042_00401;;Route de la Grandière;401;426082.7;6730858.1;-0.6480494;47.6211475;2021-10-22;2021-10-22;;;;493440000B0923;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Petites Rabonnières;49344;;La Garenne de la Cheminée;BALPDLP000290287;49344_x042_00043;;Route de la Grandière;43;426125.04;6731216.2;-0.6477065;47.624385;2021-10-22;2021-10-22;;;;493440000B0208;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Blandinières;49344;;La Garenne de la Cheminée;BALPDLP000290343;49344_x042_00445;;Route de la Grandière;445;426072.85;6730815.21;-0.648154;47.6207578;2021-10-22;2021-10-22;;;;493440000B0223;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Vénerie;49344;;La Garenne de la Cheminée;BALPDLP000290353;49344_x042_00747;;Route de la Grandière;747;425857.75;6730629.35;-0.6509003;47.6189972;2021-10-22;2021-10-22;;;;493440000B0277;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Vénerie;49344;;La Garenne de la Cheminée;BALPDLP000290354;49344_x042_00750;;Route de la Grandière;750;425841.71;6730635.81;-0.6511176;47.6190486;2021-10-22;2021-10-22;;;;493440000B1116;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Écuries de la Vénerie;49344;;La Garenne de la Cheminée;BALPDLP000290356;49344_x042_00761;;Route de la Grandière;761;425908.58;6730570.79;-0.6501883;47.6184918;2021-10-22;2021-10-22;;;;493440000B1064;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Vénerie;49344;;La Garenne de la Cheminée;BALPDLP000502325;49344_x042_00705;;Route de la Grandière;705;425893.15;6730659.58;-0.6504482;47.6192838;2022-06-16;2022-06-16;;;;493440000B0681;1
;Thorigné-d'Anjou;délivrance postale;Région des Pays de la Loire;La Chaussepierre;49344;;La Chaussepierre;BALPDLP000502326;49344_x006_00443;;Chemin de la Chaussepierre;443;423589.11;6731794.45;-0.6817924;47.6285252;2022-06-16;2022-06-16;;;;493440000B1052;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Vionnais;49344;;Le Vionnais;BALPDLP000290328;49344_x037_00301;;Chemin du Vionnais;301;424909.23;6731828.97;-0.664255;47.6293881;2021-10-22;2021-10-22;;;;493440000B0410;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289921;49344_0160_00001;;Rue  Vallon du Ponceau;1;424942.59;6732725.97;-0.6643653;47.6374672;2021-10-22;2021-10-22;;;;493440000C0808;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290132;49344_0160_00011;;Rue  Vallon du Ponceau;11;424876.49;6732703.13;-0.6652305;47.6372343;2021-10-22;2021-10-22;;;;493440000C0828;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290161;49344_0160_00013;;Rue  Vallon du Ponceau;13;424882.77;6732687.1;-0.6651371;47.6370928;2021-10-22;2021-10-22;;;;493440000C0813;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290192;49344_0160_00015;;Rue  Vallon du Ponceau;15;424880.42;6732667.74;-0.6651564;47.6369177;2021-10-22;2021-10-22;;;;493440000C0093;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290220;49344_0160_00017;;Rue  Vallon du Ponceau;17;424951;6732681.32;-0.6642259;47.6370693;2021-10-22;2021-10-22;;;;493440000C0092;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289888;49344_0160_00001_bis;;Rue  Vallon du Ponceau;1;424950.31;6732740.18;-0.6642714;47.6375982;2021-10-22;2021-10-22;;;;493440000A1458;1
Quater;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289889;49344_0160_00001_quater;;Rue  Vallon du Ponceau;1;424972.68;6732730.36;-0.6639677;47.6375193;2021-10-22;2021-10-22;;;;493440000A0427;1
Ter;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289891;49344_0160_00001_ter;;Rue  Vallon du Ponceau;1;424971.16;6732737.66;-0.6639925;47.6375843;2021-10-22;2021-10-22;;;;493440000A0427;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290017;49344_0160_00005;;Rue  Vallon du Ponceau;5;424920.65;6732689.92;-0.6646349;47.637134;2021-10-22;2021-10-22;;;;493440000C0810;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290098;49344_0160_00009;;Rue  Vallon du Ponceau;9;424886.06;6732709.23;-0.665107;47.6372931;2021-10-22;2021-10-22;;;;493440000C0829;1
Ter;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000365227;49344_0160_00015_ter;;Rue  Vallon du Ponceau;15;424910.8;6732679.9;-0.6647598;47.6370397;2021-12-13;2021-12-13;;;;493440000C0093;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Petite Rosardière;49344;;La Petite Rosardière;BALPDLP000290340;49344_x014_00440;;Chemin de la Rouillère;440;425000.81;6731312.09;-0.6627177;47.6247789;2021-10-22;2021-10-22;;;;493440000B1098;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Rosardière;49344;;La Petite Rosardière;BALPDLP000290346;49344_x014_00480;;Chemin de la Rouillère;480;424982.26;6731269.37;-0.6629381;47.624387;2021-10-22;2021-10-22;;;;493440000B1102;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Rouillère;49344;;La Petite Rosardière;BALPDLP000290358;49344_x014_00870;;Chemin de la Rouillère;870;425018.71;6730926.95;-0.6622419;47.6213234;2021-10-22;2021-10-22;;;;493440000B1004;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289916;49344_0110_00001;;Rue du Ponceau;1;424973.53;6732860.8;-0.664037;47.6386925;2021-10-22;2021-10-22;;;;493440000A0451;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290005;49344_0175_00005;;Rue de la Violette;5;425002.03;6733048.75;-0.663774;47.6403943;2021-10-22;2021-10-22;;;;493440000A0321;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290006;49344_0040_00005;;Rue de l'Étang;5;425218.92;6732635.25;-0.6606333;47.6367669;2021-10-22;2021-10-22;;;;493440000A0927;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290081;49344_0140_00008;;Rue  Saint-Martin;8;425200.43;6732811.77;-0.6609882;47.6383463;2021-10-22;2021-10-22;;;;493440000A0830;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290049;49344_0175_00007;;Rue de la Violette;7;425011.6;6733052.64;-0.6636491;47.6404332;2021-10-22;2021-10-22;;;;493440000A0317;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290050;49344_0040_00007;;Rue de l'Étang;7;425231.61;6732640.81;-0.6604679;47.6368222;2021-10-22;2021-10-22;;;;493440000A0928;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290107;49344_0074_00010;;Rue de la Haute Fontaine;10;425420.72;6732617.13;-0.6579376;47.6366881;2021-10-22;2021-10-22;;;;493440000A1150;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290108;49344_0075_00010;;Rue de la Haute Roche;10;424972.07;6732516.17;-0.6638436;47.6355932;2021-10-22;2021-10-22;;;;493440000B0963;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290166;49344_a020_00014;;Hameau du Four;14;425037.81;6732977.56;-0.663254;47.6397691;2021-10-22;2021-10-22;;;;493440000A1216;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290167;49344_0073_00014;;Route de Grez-neuville;14;424883.8;6732298.06;-0.664883;47.6335952;2021-10-22;2021-10-22;;;;493440000C0897;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289912;49344_0023_00001;;Rue du Bois du Breil;1;425497.62;6732766.08;-0.6570064;47.6380594;2022-04-22;2021-10-22;;;;493440000A1222;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290127;49344_0023_00011;;Rue du Bois du Breil;11;425565.68;6732743.08;-0.6560868;47.637881;2022-04-22;2021-10-22;;;;493440000A1220;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290156;49344_0023_00013;;Rue du Bois du Breil;13;425556.36;6732739.66;-0.6562087;47.6378463;2022-04-22;2021-10-22;;;;493440000A1227;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290187;49344_0023_00015;;Rue du Bois du Breil;15;425543.41;6732745.15;-0.6563844;47.6378903;2022-04-22;2021-10-22;;;;493440000A1228;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290215;49344_0023_00017;;Rue du Bois du Breil;17;425510.05;6732751.26;-0.6568319;47.6379313;2022-04-22;2021-10-22;;;;493440000A1229;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289964;49344_0023_00003;;Rue du Bois du Breil;3;425510.15;6732764.16;-0.6568385;47.6380474;2022-04-22;2021-10-22;;;;493440000A1223;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290009;49344_0023_00005;;Rue du Bois du Breil;5;425535.28;6732762.82;-0.6565034;47.6380458;2022-04-22;2021-10-22;;;;493440000A1224;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290052;49344_0023_00007;;Rue du Bois du Breil;7;425548.95;6732758.26;-0.6563187;47.6380105;2022-04-22;2021-10-22;;;;493440000A1225;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290109;49344_0079_00010;;Rue de la Terre Franche;10;425043.89;6732466.57;-0.6628575;47.6351772;2021-10-22;2021-10-22;;;;493440000B0968;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290123;49344_0079_00011;;Rue de la Terre Franche;11;425125.77;6732424.58;-0.6617424;47.6348338;2021-10-22;2021-10-22;;;;493440000B0974;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290152;49344_0079_00013;;Rue de la Terre Franche;13;425105.04;6732425.72;-0.6620189;47.6348354;2021-10-22;2021-10-22;;;;493440000B0973;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290184;49344_0079_00015;;Rue de la Terre Franche;15;425072.04;6732425.12;-0.6624575;47.6348163;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290235;49344_0079_00019;;Rue de la Terre Franche;19;425053.89;6732431.23;-0.6627027;47.6348636;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290248;49344_0079_00021;;Rue de la Terre Franche;21;425043.47;6732429.31;-0.6628401;47.634842;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290260;49344_0079_00023;;Rue de la Terre Franche;23;425031.79;6732428;-0.6629947;47.6348253;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290268;49344_0079_00025;;Rue de la Terre Franche;25;425024.24;6732433.63;-0.6630986;47.6348728;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290273;49344_0079_00027;;Rue de la Terre Franche;27;425029.87;6732445.13;-0.6630308;47.6349786;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290276;49344_0079_00029;;Rue de la Terre Franche;29;425029.33;6732451.12;-0.6630417;47.6350322;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289958;49344_0079_00003;;Rue de la Terre Franche;3;425167.7;6732447.01;-0.6611985;47.635053;2021-10-22;2021-10-22;;;;493440000B0997;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290280;49344_0079_00031;;Rue de la Terre Franche;31;425030.83;6732462.98;-0.663029;47.6351395;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290282;49344_0079_00033;;Rue de la Terre Franche;33;425030.17;6732468.07;-0.663041;47.635185;2021-10-22;2021-10-22;;;;493440000B0976;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290004;49344_0079_00005;;Rue de la Terre Franche;5;425170.5;6732436.16;-0.6611545;47.6349566;2021-10-22;2021-10-22;;;;493440000B0996;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290072;49344_0079_00008;;Rue de la Terre Franche;8;425081.02;6732443.15;-0.6623491;47.6349821;2021-10-22;2021-10-22;;;;493440000B0969;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290089;49344_0079_00009;;Rue de la Terre Franche;9;425153.38;6732428.06;-0.6613773;47.6348766;2021-10-22;2021-10-22;;;;493440000B1040;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000365225;49344_x048_00001;;Allée du Prieuré;1;425018.68;6732834.22;-0.6634199;47.6384723;2021-12-13;2021-12-13;;;;493440000A1549;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000365226;49344_0160_00015_bis;;Rue  Vallon du Ponceau;15;424886.97;6732670.93;-0.6650713;47.6369491;2021-12-13;2021-12-13;;;;493440000C0093;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289913;49344_0024_00001;;Rue du Chemin Neuf;1;425184.04;6732498.11;-0.6610127;47.6355193;2021-10-22;2021-10-22;;;;493440000A1325;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289939;49344_0024_00002;;Rue du Chemin Neuf;2;425139.61;6732561.94;-0.6616431;47.6360746;2021-10-22;2021-10-22;;;;493440000B0979;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289965;49344_0024_00003;;Rue du Chemin Neuf;3;425191.32;6732486.38;-0.6609086;47.6354168;2021-10-22;2021-10-22;;;;493440000A1328;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289987;49344_0024_00004;;Rue du Chemin Neuf;4;425146.69;6732547.99;-0.6615403;47.6359522;2021-10-22;2021-10-22;;;;493440000B0978;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290075;49344_0024_00008;;Rue du Chemin Neuf;8;425175.6;6732487.24;-0.6611182;47.635418;2021-10-22;2021-10-22;;;;493440000B1059;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289896;49344_0130_00001;;Impasse du Manoir;1;424944.78;6732969.05;-0.6644864;47.6396538;2021-10-22;2021-10-22;;;;493440000A1029;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289923;49344_0141_00001;;Square  Saint-Martin;1;425152.27;6732861.32;-0.6616595;47.6387717;2021-10-22;2021-10-22;;;;493440000A0818;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289924;49344_0068_00002_bis;;Rue de la Fontaine;2;425501.3;6732862.19;-0.6570167;47.6389251;2021-10-22;2021-10-22;;;;493440000A1525;1
Ter;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289925;49344_0068_00002_ter;;Rue de la Fontaine;2;425496.53;6732831.04;-0.657061;47.638643;2021-10-22;2021-10-22;;;;493440000A1526;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289926;49344_x036_00002;;Chemin du Vert Buisson;2;424835.5;6732456.24;-0.6656233;47.6349973;2021-10-22;2021-10-22;;;;493440000C0711;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289927;49344_0073_00002;;Route de Grez-neuville;2;424893.36;6732567.2;-0.6649221;47.6360191;2021-10-22;2021-10-22;;;;493440000C0452;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289994;49344_0081_00005_bis;;Rue de la Harderie;5;424999.78;6732930.02;-0.6637306;47.6393258;2021-10-22;2021-10-22;;;;493440000A0334;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289996;49344_0030_00005;;Place de l'Eglise;5;425013.74;6732781.08;-0.6634528;47.6379925;2021-10-22;2021-10-22;;;;493440000A1330;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289997;49344_0073_00005;;Route de Grez-neuville;5;424908.88;6732410.83;-0.6646191;47.6346197;2021-10-22;2021-10-22;;;;493440000B0457;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000289998;49344_0078_00005;;Route de Sceaux d'Anjou;5;425915.73;6732901.69;-0.6515277;47.6394528;2021-10-22;2021-10-22;;;;493440000A0897;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290019;49344_0141_00005;;Square  Saint-Martin;5;425163.52;6732885.1;-0.6615245;47.6389902;2021-10-22;2021-10-22;;;;493440000A0820;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290020;49344_0081_00006_bis;;Rue de la Harderie;6;424949.04;6732940.42;-0.664412;47.6393981;2021-10-22;2021-10-22;;;;493440000A0458;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290021;49344_0110_00006_bis;;Rue du Ponceau;6;424993.3;6732812.08;-0.6637439;47.6382627;2021-10-22;2021-10-22;;;;493440000A0761;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290074;49344_0040_00008;;Rue de l'Étang;8;425300.58;6732621.25;-0.6595383;47.6366751;2021-10-22;2021-10-22;;;;493440000A0936;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290076;49344_0100_00008;;Rue du Lavoir;8;425316.33;6732860.61;-0.6594765;47.6388338;2021-10-22;2021-10-22;;;;493440000A1473;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290129;49344_0110_00011;;Rue du Ponceau;11;424974.16;6732822.84;-0.6640052;47.6383514;2021-10-22;2021-10-22;;;;493440000A0437;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290131;49344_0140_00011;;Rue  Saint-Martin;11;425237;6732814.53;-0.6605034;47.6383864;2021-10-22;2021-10-22;;;;493440000A0971;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290239;49344_0140_00019;;Rue  Saint-Martin;19;425389.02;6732791.42;-0.6584668;47.638242;2021-10-22;2021-10-22;;;;493440000A0949;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290240;49344_0069_00019;;Square du Four;19;425148.91;6732989.44;-0.6617833;47.6399223;2021-10-22;2021-10-22;;;;493440000A1124;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290241;49344_0141_00019;;Square  Saint-Martin;19;425219.94;6732889.29;-0.6607765;47.6390515;2021-10-22;2021-10-22;;;;493440000A0964;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290243;49344_0073_00020;;Route de Grez-neuville;20;424871.46;6732249.03;-0.6650169;47.6331492;2021-10-22;2021-10-22;;;;493440000C0894;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Basse Harderie;49344;;La Basse Harderie;BALPDLP000290331;49344_x003_00330;;Chemin de la Basse Harderie;330;424344.25;6733176.62;-0.6726041;47.641269;2021-10-22;2021-10-22;;;;493440000C0851;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Le Haut Coudray;49344;;Les Friers;BALPDLP000290317;49344_x039_00205;;Route de Chambellay;205;424738.73;6733353.23;-0.6674651;47.643022;2021-10-22;2021-10-22;;;;493440000C0073;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290264;49344_0141_00023;;Square  Saint-Martin;23;425167.48;6732871.37;-0.6614633;47.6388685;2021-10-22;2021-10-22;;;;493440000A0824;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289886;49344_0073_00001_bis;;Route de Grez-neuville;1;424901.75;6732465.56;-0.6647477;47.6351088;2021-10-22;2021-10-22;;;;493440000B1056;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289887;49344_0145_00001_bis;;Rue des Sources;1;425254.85;6732605.29;-0.6601368;47.6365125;2021-10-22;2021-10-22;;;;493440000A1484;1
Ter;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289890;49344_0073_00001_ter;;Route de Grez-neuville;1;424903.77;6732443.11;-0.664707;47.6349078;2021-10-22;2021-10-22;;;;493440000B1057;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289892;49344_0067_00001;;Chemin de la Fontaine;1;425533.88;6732688.3;-0.6564761;47.6373752;2021-10-22;2021-10-22;;;;493440000A1468;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289893;49344_x036_00001;;Chemin du Vert Buisson;1;424794.95;6732444.41;-0.6661554;47.634874;2021-10-22;2021-10-22;;;;493440000C0575;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289894;49344_a050_00001;;Cour du Ponceau;1;424979.84;6732781.03;-0.6639038;47.6379779;2021-10-22;2021-10-22;;;;493440000A0794;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289895;49344_0020_00001;;Impasse  Bedée;1;424959.77;6732831.28;-0.6642018;47.6384213;2021-10-22;2021-10-22;;;;493440000A0439;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289917;49344_0118_00001;;Rue du Pré Fauché;1;425226.85;6732544.1;-0.6604715;47.6359506;2021-10-22;2021-10-22;;;;493440000A1312;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289907;49344_0079_00001;;Rue de la Terre Franche;1;425159.16;6732466.06;-0.6613238;47.6352207;2021-10-22;2021-10-22;;;;493440000B1060;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289897;49344_0011_00001;;Place de l'Abbaye;1;425036.11;6732870.8;-0.6632107;47.6388085;2021-10-22;2021-10-22;;;;493440000A0785;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289898;49344_0030_00001;;Place de l'Eglise;1;425009.05;6732788.92;-0.6635201;47.638061;2021-10-22;2021-10-22;;;;493440000A0799;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000289901;49344_0078_00001;;Route de Sceaux d'Anjou;1;425642.85;6732915.45;-0.6551664;47.639463;2021-10-22;2021-10-22;;;;493440000A0482;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289902;49344_0010_00001;;Rue de l'Abbaye;1;425051.44;6732871.22;-0.663007;47.6388187;2021-10-22;2021-10-22;;;;493440000A1038;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289903;49344_0068_00001;;Rue de la Fontaine;1;425490.78;6732927.67;-0.657197;47.6395095;2021-10-22;2021-10-22;;;;493440000A1006;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289904;49344_0081_00001;;Rue de la Harderie;1;424988.55;6732901.74;-0.6638625;47.6390668;2021-10-22;2021-10-22;;;;493440000A0884;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289905;49344_0074_00001;;Rue de la Haute Fontaine;1;425403.27;6732700.45;-0.6582211;47.63743;2021-10-22;2021-10-22;;;;493440000A1137;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289906;49344_0075_00001;;Rue de la Haute Roche;1;425106.6;6732546.72;-0.6620728;47.635924;2021-10-22;2021-10-22;;;;493440000B1001;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289908;49344_0175_00001;;Rue de la Violette;1;424962.22;6733044.86;-0.6643012;47.6403427;2021-10-22;2021-10-22;;;;493440000A0319;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Pièce de la Vigne;49344;;Les Burons;BALPDLP000289899;49344_x040_00001;;Route de Champigné;1;425476.04;6733018.96;-0.6574494;47.6403241;2021-10-22;2021-10-22;;;;493440000A1060;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;La Roche;49344;;;BALPDLP000289900;49344_0073_00001;;Route de Grez-neuville;1;424902.59;6732550.91;-0.6647893;47.6358765;2021-10-22;2021-10-22;;;;493440000B1073;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289909;49344_0014_00001;;Rue des Arqueries;1;425074.16;6732549.72;-0.6625062;47.6359375;2021-10-22;2021-10-22;;;;493440000B0955;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289910;49344_0145_00001;;Rue des Sources;1;425256.85;6732590.55;-0.6601011;47.6363808;2021-10-22;2021-10-22;;;;493440000A1315;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289911;49344_0018_00001;;Rue du Beau Renard;1;425119.42;6732494.48;-0.66187;47.6354597;2021-10-22;2021-10-22;;;;493440000B0959;1
