suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP001242094;49288_0020_01743;;Levée  Ligérienne;1743;429444.99;6707300.72;-0.5890819;47.4107043;2024-02-26;2024-02-26;;;;492880000A1643;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP001242095;49288_0020_00053_bis;;Levée  Ligérienne;53;429444.99;6707300.72;-0.5890819;47.4107043;2024-02-26;2024-02-26;;;;492880000A1643;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390512;49288_0016_00002;;Chemin de la Galiote;2;429053.01;6707210.99;-0.5942204;47.409737;2022-01-31;2022-01-31;;;;492880000A0283;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390507;49288_x001_00001;;Chemin de la Chapelle au Chanvre;1;428619.53;6706767.71;-0.599695;47.405573;2022-01-31;2022-01-31;;;;49288000ZA0157;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390508;49288_0016_00001;;Chemin de la Galiote;1;429079.24;6707254.03;-0.593899;47.4101348;2022-01-31;2022-01-31;;;;492880000A0289;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390509;49288_x002_00001;;Chemin des Grands Champs;1;430194.33;6706930.85;-0.5789329;47.4076842;2022-01-31;2022-01-31;;;;49288000ZB0186;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390510;49288_0010_00001;;Chemin du Chanvre;1;429208.52;6707279.24;-0.5922016;47.4104144;2022-01-31;2022-01-31;;;;492880000A0324;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390511;49288_0020_00001;;Levée  Ligérienne;1;431145.18;6707389.78;-0.566612;47.4121985;2022-01-31;2022-01-31;;;;49288000ZB0141;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390513;49288_0010_00002;;Chemin du Chanvre;2;429181.06;6707231.88;-0.5925368;47.4099772;2022-01-31;2022-01-31;;;;492880000A1451;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390514;49288_0020_00002;;Levée  Ligérienne;2;431087.84;6707391.21;-0.5673725;47.412188;2022-01-31;2022-01-31;;;;49288000ZB0282;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390515;49288_0016_00003;;Chemin de la Galiote;3;429080.03;6707242.11;-0.5938813;47.4100278;2022-01-31;2022-01-31;;;;492880000A0290;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390516;49288_0010_00003;;Chemin du Chanvre;3;429185.66;6707225.17;-0.5924718;47.4099188;2022-01-31;2022-01-31;;;;492880000A0323;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390517;49288_0020_00003;;Levée  Ligérienne;3;431136.41;6707389;-0.5667276;47.4121879;2022-01-31;2022-01-31;;;;49288000ZB0143;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390518;49288_0016_00004;;Chemin de la Galiote;4;429013.06;6707020.57;-0.5946348;47.4080083;2022-01-31;2022-01-31;;;;492880000A1583;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390519;49288_0010_00004;;Chemin du Chanvre;4;429150.93;6707030.82;-0.5928147;47.4081569;2022-01-31;2022-01-31;;;;492880000A1590;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390520;49288_0020_00004;;Levée  Ligérienne;4;431084.1;6707390.35;-0.5674214;47.4121787;2022-01-31;2022-01-31;;;;49288000ZB0132;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390521;49288_0016_00005;;Chemin de la Galiote;5;429077.23;6707228.6;-0.5939103;47.4099052;2022-01-31;2022-01-31;;;;492880000A0295;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390522;49288_0010_00005;;Chemin du Chanvre;5;429176.18;6707192.41;-0.5925777;47.4096203;2022-01-31;2022-01-31;;;;492880000A1452;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390523;49288_0020_00005;;Levée  Ligérienne;5;431123.19;6707387.76;-0.566902;47.4121713;2022-01-31;2022-01-31;;;;49288000ZB0143;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390524;49288_0016_00006;;Chemin de la Galiote;6;429009.76;6706980.84;-0.5946546;47.4076496;2022-01-31;2022-01-31;;;;492880000A0593;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390525;49288_0010_00006;;Chemin du Chanvre;6;429150.21;6707020.91;-0.5928182;47.4080674;2022-01-31;2022-01-31;;;;492880000A1589;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390526;49288_0020_00006;;Levée  Ligérienne;6;431073.56;6707388.14;-0.5675597;47.4121546;2022-01-31;2022-01-31;;;;49288000ZB0129;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390527;49288_0020_00007_bis;;Levée  Ligérienne;7;431121.06;6707375.85;-0.5669231;47.4120634;2022-01-31;2022-01-31;;;;49288000ZB0148;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390528;49288_0016_00007;;Chemin de la Galiote;7;429054.6;6707172.62;-0.5941763;47.4093926;2022-01-31;2022-01-31;;;;492880000A0299;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390529;49288_0010_00007;;Chemin du Chanvre;7;429142.45;6706945.27;-0.5928754;47.407384;2022-01-31;2022-01-31;;;;492880000A0548;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390530;49288_0020_00007;;Levée  Ligérienne;7;431120.52;6707379.63;-0.5669325;47.4120972;2022-01-31;2022-01-31;;;;49288000ZB0148;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390531;49288_0010_00008;;Chemin du Chanvre;8;429145.85;6706995.52;-0.5928606;47.4078373;2022-01-31;2022-01-31;;;;492880000A0556;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390532;49288_0020_00008;;Levée  Ligérienne;8;430955.91;6707364.57;-0.5691043;47.4118948;2022-01-31;2022-01-31;;;;49288000ZB0121;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390533;49288_0010_00009;;Chemin du Chanvre;9;429129.23;6706890.27;-0.5930173;47.4068841;2022-01-31;2022-01-31;;;;492880000A0544;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390534;49288_0020_00009;;Levée  Ligérienne;9;431085.16;6707382.2;-0.5674026;47.4121059;2022-01-31;2022-01-31;;;;49288000ZB0201;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390535;49288_0010_00010;;Chemin du Chanvre;10;429114.25;6706964.78;-0.5932607;47.4075479;2022-01-31;2022-01-31;;;;492880000A0559;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390536;49288_0020_00010;;Levée  Ligérienne;10;430408.72;6707293.36;-0.5763106;47.4110316;2022-01-31;2022-01-31;;;;49288000ZB0258;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390537;49288_0010_00011;;Chemin du Chanvre;11;429168.7;6706887.11;-0.5924926;47.4068718;2022-01-31;2022-01-31;;;;492880000A0546;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390538;49288_0020_00011;;Levée  Ligérienne;11;431076.34;6707379.9;-0.567518;47.4120816;2022-01-31;2022-01-31;;;;49288000ZB0188;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390539;49288_0010_00012;;Chemin du Chanvre;12;429112.96;6706962.51;-0.5932764;47.4075271;2022-01-31;2022-01-31;;;;492880000A1454;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390540;49288_0020_00012;;Levée  Ligérienne;12;430403.29;6707292.97;-0.5763823;47.4110259;2022-01-31;2022-01-31;;;;49288000ZB0258;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390541;49288_0010_00013;;Chemin du Chanvre;13;428842;6706923.62;-0.5968423;47.4070662;2022-01-31;2022-01-31;;;;492880000A0672;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390542;49288_0020_00013;;Levée  Ligérienne;13;431058.33;6707376.84;-0.5677548;47.4120468;2022-01-31;2022-01-31;;;;49288000ZB0190;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390543;49288_0010_00014;;Chemin du Chanvre;14;429130.31;6706924.89;-0.5930239;47.4071958;2022-01-31;2022-01-31;;;;492880000A0563;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390544;49288_0020_00014;;Levée  Ligérienne;14;430283.59;6707290.42;-0.5779664;47.4109542;2022-01-31;2022-01-31;;;;49288000ZB0033;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390545;49288_0010_00015;;Chemin du Chanvre;15;428757.3;6707042.42;-0.5980359;47.4080999;2022-01-31;2022-01-31;;;;49288000ZA0158;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390546;49288_0020_00015;;Levée  Ligérienne;15;431039.65;6707373;-0.568;47.4120047;2022-01-31;2022-01-31;;;;49288000ZB0278;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390547;49288_0020_00016_bis;;Levée  Ligérienne;16;429519.19;6707295.17;-0.5880956;47.4106847;2022-01-31;2022-01-31;;;;49288000ZB0250;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390548;49288_0010_00016;;Chemin du Chanvre;16;429118.88;6706897.46;-0.5931587;47.4069445;2022-01-31;2022-01-31;;;;492880000A0564;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390549;49288_0020_00016;;Levée  Ligérienne;16;430135.09;6707274.26;-0.579924;47.4107483;2022-01-31;2022-01-31;;;;49288000ZB0266;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390550;49288_0020_00017;;Levée  Ligérienne;17;431024.03;6707370.7;-0.5682055;47.4119777;2022-01-31;2022-01-31;;;;49288000ZB0156;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390551;49288_0010_00018;;Chemin du Chanvre;18;429089.99;6706891.57;-0.5935379;47.4068797;2022-01-31;2022-01-31;;;;492880000A1586;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390552;49288_0020_00018;;Levée  Ligérienne;18;429490.66;6707300.02;-0.5884765;47.4107167;2022-01-31;2022-01-31;;;;49288000ZB0099;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390553;49288_0020_00019;;Levée  Ligérienne;19;431011.1;6707368.41;-0.5683755;47.4119517;2022-01-31;2022-01-31;;;;49288000ZB0157;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390554;49288_0020_00020_bis;;Levée  Ligérienne;20;429400.47;6707314.24;-0.5896798;47.4108077;2022-01-31;2022-01-31;;;;49288000ZA0152;1
Ter;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390555;49288_0020_00020_ter;;Levée  Ligérienne;20;429394.19;6707315.24;-0.5897637;47.4108141;2022-01-31;2022-01-31;;;;49288000ZA0151;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390556;49288_0010_00020;;Chemin du Chanvre;20;429075.39;6706891.71;-0.5937315;47.406875;2022-01-31;2022-01-31;;;;492880000A0567;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390557;49288_0020_00020;;Levée  Ligérienne;20;429464.01;6707304.02;-0.588832;47.4107418;2022-01-31;2022-01-31;;;;49288000ZB0097;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390558;49288_0020_00021;;Levée  Ligérienne;21;430988.2;6707363.14;-0.5686757;47.411895;2022-01-31;2022-01-31;;;;49288000ZB0272;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390559;49288_0020_00022_bis;;Levée  Ligérienne;22;429344.68;6707321.03;-0.590423;47.4108459;2022-01-31;2022-01-31;;;;49288000ZA0149;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390560;49288_0010_00022;;Chemin du Chanvre;22;429056.61;6706892.19;-0.5939805;47.4068716;2022-01-31;2022-01-31;;;;492880000A1480;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390561;49288_0020_00022;;Levée  Ligérienne;22;429377.57;6707317.99;-0.5899856;47.410832;2022-01-31;2022-01-31;;;;49288000ZA0149;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390562;49288_0020_00023_bis;;Levée  Ligérienne;23;430770.14;6707327.59;-0.5715432;47.4114867;2022-01-31;2022-01-31;;;;49288000ZB0055;1
Ter;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390563;49288_0020_00023_ter;;Levée  Ligérienne;23;430552.94;6707313.41;-0.574412;47.4112707;2022-01-31;2022-01-31;;;;49288000ZB0219;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390564;49288_0020_00023;;Levée  Ligérienne;23;430780.87;6707329.51;-0.5714022;47.4115083;2022-01-31;2022-01-31;;;;49288000ZB0050;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390565;49288_0010_00024;;Chemin du Chanvre;24;429033.42;6706891.23;-0.594287;47.4068535;2022-01-31;2022-01-31;;;;492880000A0569;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390566;49288_0020_00024;;Levée  Ligérienne;24;429329.11;6707319.69;-0.5906285;47.4108275;2022-01-31;2022-01-31;;;;49288000ZA0145;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390567;49288_0020_00025_bis;;Levée  Ligérienne;25;430315.89;6707281.56;-0.5775333;47.4108876;2022-01-31;2022-01-31;;;;49288000ZB0162;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390568;49288_0020_00025;;Levée  Ligérienne;25;430281.07;6707245.99;-0.5779731;47.4105536;2022-01-31;2022-01-31;;;;49288000ZB0257;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390569;49288_0020_00026;;Levée  Ligérienne;26;429212.77;6707296.95;-0.5921559;47.4105754;2022-01-31;2022-01-31;;;;49288000ZA0249;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390570;49288_0020_00027;;Levée  Ligérienne;27;430286.27;6707281.16;-0.5779253;47.410872;2022-01-31;2022-01-31;;;;49288000ZB0164;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390571;49288_0010_00028;;Chemin du Chanvre;28;429000.37;6706881.75;-0.5947192;47.4067546;2022-01-31;2022-01-31;;;;492880000A1578;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390572;49288_0020_00028;;Levée  Ligérienne;28;429129.88;6707280.38;-0.593244;47.4103924;2022-01-31;2022-01-31;;;;49288000ZA0128;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390573;49288_0020_00029;;Levée  Ligérienne;29;430286.03;6707267.65;-0.5779204;47.4107504;2022-01-31;2022-01-31;;;;49288000ZB0164;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390574;49288_0010_00030;;Chemin du Chanvre;30;428968.66;6706882.8;-0.5951399;47.4067511;2022-01-31;2022-01-31;;;;492880000A1582;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390575;49288_0020_00030;;Levée  Ligérienne;30;429096.61;6707277.03;-0.5936827;47.4103487;2022-01-31;2022-01-31;;;;49288000ZA0126;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390576;49288_0020_00031;;Levée  Ligérienne;31;430283.01;6707264.2;-0.5779583;47.4107182;2022-01-31;2022-01-31;;;;49288000ZB0165;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390577;49288_0010_00032;;Chemin du Chanvre;32;428957.73;6706888.74;-0.5952881;47.4068001;2022-01-31;2022-01-31;;;;492880000A1581;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390578;49288_0020_00032;;Levée  Ligérienne;32;428769.93;6707277.59;-0.5980107;47.4102199;2022-01-31;2022-01-31;;;;49288000ZA0232;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390579;49288_0020_00033;;Levée  Ligérienne;33;430276.12;6707257.95;-0.578046;47.4106591;2022-01-31;2022-01-31;;;;49288000ZB0169;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390580;49288_0010_00034;;Chemin du Chanvre;34;428935.12;6706903.02;-0.5955963;47.4069192;2022-01-31;2022-01-31;;;;492880000A0589;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390581;49288_0020_00034;;Levée  Ligérienne;34;428613.46;6707271.23;-0.6000797;47.4100985;2022-01-31;2022-01-31;;;;49288000ZA0190;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390582;49288_0020_00035;;Levée  Ligérienne;35;430262.43;6707266.25;-0.5782323;47.4107282;2022-01-31;2022-01-31;;;;49288000ZB0170;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390583;49288_0010_00036;;Chemin du Chanvre;36;428928.1;6706907.18;-0.5956917;47.4069537;2022-01-31;2022-01-31;;;;492880000A0589;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390584;49288_0020_00036;;Levée  Ligérienne;36;428597.67;6707250.11;-0.600276;47.4099021;2022-01-31;2022-01-31;;;;49288000ZA0171;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390585;49288_0020_00037;;Levée  Ligérienne;37;430253.05;6707267;-0.578357;47.4107311;2022-01-31;2022-01-31;;;;49288000ZB0172;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390586;49288_0010_00038;;Chemin du Chanvre;38;428912.32;6706917.29;-0.5959069;47.4070382;2022-01-31;2022-01-31;;;;492880000A0576;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390587;49288_0020_00039;;Levée  Ligérienne;39;430256.32;6707280.52;-0.5783218;47.410854;2022-01-31;2022-01-31;;;;49288000ZB0174;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390588;49288_0010_00040;;Chemin du Chanvre;40;428891.82;6706934.35;-0.5961888;47.4071832;2022-01-31;2022-01-31;;;;492880000A0586;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390589;49288_0020_00041;;Levée  Ligérienne;41;430231.66;6707275.66;-0.5786455;47.4108003;2022-01-31;2022-01-31;;;;49288000ZB0191;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390590;49288_0010_00042;;Chemin du Chanvre;42;428886.84;6706938.18;-0.5962571;47.4072156;2022-01-31;2022-01-31;;;;492880000A0585;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390591;49288_0020_00043;;Levée  Ligérienne;43;430179.67;6707270.3;-0.579331;47.4107308;2022-01-31;2022-01-31;;;;49288000ZB0177;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390592;49288_0010_00044;;Chemin du Chanvre;44;428868.06;6706956.77;-0.5965171;47.407375;2022-01-31;2022-01-31;;;;492880000A1518;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390593;49288_0020_00045;;Levée  Ligérienne;45;430155.27;6707267.23;-0.5796524;47.4106933;2022-01-31;2022-01-31;;;;49288000ZB0179;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390594;49288_0010_00046;;Chemin du Chanvre;46;428831.07;6706997.58;-0.5970316;47.4077269;2022-01-31;2022-01-31;;;;492880000A1526;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390595;49288_0020_00047;;Levée  Ligérienne;47;430130.49;6707264.8;-0.5799792;47.4106614;2022-01-31;2022-01-31;;;;49288000ZB0183;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390596;49288_0010_00048;;Chemin du Chanvre;48;428807.31;6707018.66;-0.5973591;47.4079067;2022-01-31;2022-01-31;;;;492880000A0581;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390597;49288_0020_00049;;Levée  Ligérienne;49;430110.31;6707262.12;-0.580245;47.410629;2022-01-31;2022-01-31;;;;49288000ZB0184;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390598;49288_0010_00050;;Chemin du Chanvre;50;428795.91;6707024.88;-0.5975139;47.407958;2022-01-31;2022-01-31;;;;492880000A0580;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390599;49288_0020_00051;;Levée  Ligérienne;51;429495.6;6707293.29;-0.588407;47.4106582;2022-01-31;2022-01-31;;;;492880000A1641;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390600;49288_0010_00052_bis;;Chemin du Chanvre;52;428647.51;6707084;-0.5995155;47.4084288;2022-01-31;2022-01-31;;;;49288000ZA0161;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390601;49288_0010_00052;;Chemin du Chanvre;52;428672.8;6707081.12;-0.5991787;47.4084133;2022-01-31;2022-01-31;;;;49288000ZA0159;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390602;49288_0020_00053;;Levée  Ligérienne;53;429449.02;6707299.25;-0.5890277;47.4106928;2022-01-31;2022-01-31;;;;492880000A1642;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390603;49288_0010_00054;;Chemin du Chanvre;54;428621.64;6707088.79;-0.599861;47.4084612;2022-01-31;2022-01-31;;;;49288000ZA0161;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390604;49288_0020_00055;;Levée  Ligérienne;55;429440.76;6707300.7;-0.589138;47.4107024;2022-01-31;2022-01-31;;;;492880000A1643;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390605;49288_0010_00056;;Chemin du Chanvre;56;428551.89;6707099.71;-0.6007916;47.4085308;2022-01-31;2022-01-31;;;;49288000ZA0162;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390606;49288_0020_00057;;Levée  Ligérienne;57;429427.04;6707301.81;-0.5893203;47.4107068;2022-01-31;2022-01-31;;;;492880000A0351;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390607;49288_0020_00059;;Levée  Ligérienne;59;429424.15;6707302.92;-0.5893594;47.4107155;2022-01-31;2022-01-31;;;;492880000A1576;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390608;49288_0020_00061_bis;;Levée  Ligérienne;61;429413.08;6707305.13;-0.5895074;47.4107309;2022-01-31;2022-01-31;;;;492880000A0350;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390609;49288_0020_00061;;Levée  Ligérienne;61;429418.19;6707303.77;-0.5894388;47.4107208;2022-01-31;2022-01-31;;;;492880000A0350;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390610;49288_0020_00063;;Levée  Ligérienne;63;429403.54;6707305.98;-0.5896342;47.4107347;2022-01-31;2022-01-31;;;;492880000A0349;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390611;49288_0020_00065;;Levée  Ligérienne;65;429394.17;6707307.51;-0.5897593;47.4107446;2022-01-31;2022-01-31;;;;492880000A0346;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390612;49288_0020_00067;;Levée  Ligérienne;67;429381.31;6707309.3;-0.5899307;47.4107554;2022-01-31;2022-01-31;;;;492880000A0345;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390613;49288_0020_00069;;Levée  Ligérienne;69;429354.74;6707313.48;-0.5902852;47.4107821;2022-01-31;2022-01-31;;;;492880000A0343;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390614;49288_0020_00071;;Levée  Ligérienne;71;429332.17;6707313.3;-0.5905841;47.4107713;2022-01-31;2022-01-31;;;;492880000A0338;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390615;49288_0020_00073;;Levée  Ligérienne;73;429284.65;6707308.02;-0.5912104;47.4107044;2022-01-31;2022-01-31;;;;492880000A0333;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390616;49288_0020_00075;;Levée  Ligérienne;75;429275.2;6707306.66;-0.5913348;47.4106883;2022-01-31;2022-01-31;;;;492880000A0332;1
