suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431579;85274_x053_00004;;smagne;4;398083.76;6612852.2;-0.9419478;46.5478545;2020-05-13;2020-04-04;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431578;85274_x053_00002;;smagne;2;398017.4;6612763.62;-0.942755;46.547028;2020-05-13;2020-04-04;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356526;85274_x052_00054;;Rue du commerce;54;398099.75;6610927.28;-0.9404862;46.5305505;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356522;85274_x052_00053;;Rue du commerce;53;398088.02;6610925.66;-0.9406379;46.5305306;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356528;85274_x052_00045;;Rue du commerce;45;398108.94;6610886.61;-0.9403399;46.5301889;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356530;85274_x052_00028;;Rue du commerce;28;398125.22;6610824.68;-0.9400875;46.5296392;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356529;85274_x052_00019;;Rue du commerce;19;398113.25;6610775.7;-0.9402115;46.5291934;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356523;85274_x052_00014;;Rue du commerce;14;398121.12;6610760.15;-0.9400989;46.529057;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356524;85274_x052_00011;;Rue du commerce;11;398116.79;6610741.5;-0.9401433;46.5288874;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356527;85274_x052_00007;;Rue du commerce;7;398128.19;6610715.81;-0.9399779;46.5286614;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356497;85274_x051_00098;;Rue du cloucq;98;397612.35;6611038.6;-0.9469098;46.5313325;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356493;85274_x051_00096;;Rue du cloucq;96;397644.08;6611033.35;-0.946493;46.5312995;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356491;85274_x051_00094;;Rue du cloucq;94;397658.22;6611024.04;-0.9463026;46.5312222;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356476;85274_x051_00090;;Rue du cloucq;90;397668.17;6611013.5;-0.9461661;46.5311318;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356485;85274_x051_00082;;Rue du cloucq;82;397692.62;6610981.57;-0.9458266;46.5308558;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356489;85274_x051_00078;;Rue du cloucq;78;397708.98;6610966.06;-0.9456033;46.5307236;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356481;85274_x051_00068;;Rue du cloucq;68;397743.52;6610950.13;-0.9451429;46.5305959;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356478;85274_x051_00062;;Rue du cloucq;62;397788.67;6610949.4;-0.9445541;46.5306096;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356496;85274_x051_00056;;Rue du cloucq;56;397826.65;6610950.35;-0.9440598;46.5306352;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356479;85274_x051_00051;;Rue du cloucq;51;397844.23;6610943.96;-0.9438265;46.5305857;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356488;85274_x051_00047;;Rue du cloucq;47;397873.47;6610951.8;-0.9434506;46.5306693;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356492;85274_x051_00046;;Rue du cloucq;46;397870.34;6610958.29;-0.9434956;46.5307263;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356486;85274_x051_00040;;Rue du cloucq;40;397897.09;6610989.76;-0.9431676;46.5310213;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356487;85274_x051_00035;;Rue du cloucq;35;397914.87;6610988.17;-0.9429349;46.531015;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356494;85274_x051_00033;;Rue du cloucq;33;397925.89;6610989.23;-0.942792;46.5310295;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356477;85274_x051_00031;;Rue du cloucq;31;397938.01;6610989.32;-0.9426341;46.5310358;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356483;85274_x051_00027;;Rue du cloucq;27;397962.14;6610986.46;-0.9423178;46.5310209;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431545;85274_x051_00021;;Rue du cloucq;21;397977.29;6610979.53;-0.9421159;46.5309654;2020-04-03;2020-04-03;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356480;85274_x051_00018;;Rue du cloucq;18;397985.4;6610988.58;-0.9420161;46.5310504;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356490;85274_x051_00017;;Rue du cloucq;17;397995.36;6610979.03;-0.94188;46.530969;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356495;85274_x051_00010;;Rue du cloucq;10;398048.2;6610968.21;-0.9411844;46.5308954;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356475;85274_x051_00001;;Rue du cloucq;1;398066.96;6610945.94;-0.9409256;46.5307036;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356731;85274_x050_00027;;Rue du chêne bréau;27;397134.77;6611261.33;-0.9532785;46.5331205;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356729;85274_x050_00021;;Rue du chêne bréau;21;397119.08;6611283.67;-0.9534975;46.5333143;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356730;85274_x050_00007;;Rue du chêne bréau;7;397072.53;6611349.99;-0.9541474;46.5338898;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356728;85274_x050_00005;;Rue du chêne bréau;5;397086.03;6611331.79;-0.9539596;46.5337322;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359792;85274_x049_00008;;Rue du chêne;8;397870.95;6610730.24;-0.9433392;46.5286757;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359788;85274_x049_00006;;Rue du chêne;6;397852.87;6610730.25;-0.9435747;46.5286676;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359791;85274_x049_00005;;Rue du chêne;5;397854.25;6610738.45;-0.9435621;46.5287419;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356508;85274_x048_00066;;Rue du calvaire;66;397938.66;6611235.56;-0.9427859;46.5332505;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356500;85274_x048_00050;;Rue du calvaire;50;397964.93;6611195.5;-0.9424175;46.532902;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356507;85274_x048_00046;;Rue du calvaire;46;397978.45;6611175.25;-0.9422282;46.532726;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356503;85274_x048_00042;;Rue du calvaire;42;398005;6611132.43;-0.9418544;46.5323529;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356510;85274_x048_00040;;Rue du calvaire;40;398018;6611112.7;-0.9416721;46.5321813;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356502;85274_x048_00038;;Rue du calvaire;38;398015.69;6611117.06;-0.9417051;46.5322195;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356505;85274_x048_00029;;Rue du calvaire;29;398035.81;6611068.27;-0.9414111;46.5317897;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356509;85274_x048_00025;;Rue du calvaire;25;398021.94;6611060.66;-0.9415869;46.5317151;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356504;85274_x048_00022;;Rue du calvaire;22;398054.45;6611043.54;-0.9411521;46.5315756;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356498;85274_x048_00020;;Rue du calvaire;20;398074.53;6611040.1;-0.9408882;46.5315538;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356499;85274_x048_00018;;Rue du calvaire;18;398061.49;6611025.11;-0.9410484;46.5314131;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356506;85274_x048_00017;;Rue du calvaire;17;398053.3;6611025;-0.941155;46.5314084;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356501;85274_x048_00008;;Rue du calvaire;8;398078.41;6610983.76;-0.940801;46.5310488;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431582;85274_x048_00004;;Rue du calvaire;4;398087.03;6610960.12;-0.9406733;46.5308401;2020-05-14;2020-04-04;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359800;85274_x047_00026;;Rue des vergers;26;397672.92;6610719.29;-0.9459124;46.5284881;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359804;85274_x047_00024;;Rue des vergers;24;397678.11;6610724.34;-0.9458481;46.5285358;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359794;85274_x047_00016;;Rue des vergers;16;397776.41;6610743.39;-0.9445796;46.5287514;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359797;85274_x047_00006;;Rue des vergers;6;397808.28;6610620.81;-0.9440846;46.5276633;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359808;85274_x047_00003;;Rue des vergers;3;397791.81;6610657.75;-0.9443233;46.5279882;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359810;85274_x047_00002;;Rue des vergers;2;397773.77;6610619.9;-0.9445336;46.5276396;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359806;85274_x047_00001;;Rue des vergers;1;397791.9;6610635.2;-0.9443073;46.5277854;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359830;85274_x046_00023;;Rue des prés communs;23;397623.2;6610729.2;-0.9465667;46.5285549;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359833;85274_x046_00019;;Rue des prés communs;19;397651;6610703.4;-0.9461877;46.5283354;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359832;85274_x046_00016;;Rue des prés communs;16;397631.7;6610742.7;-0.9464648;46.5286801;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359823;85274_x046_00014;;Rue des prés communs;14;397637.84;6610737.51;-0.9463815;46.5286362;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359825;85274_x046_00007;;Rue des prés communs;7;397733.9;6610626.9;-0.9450577;46.5276847;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359816;85274_x046_00004;;Rue des prés communs;4;397756.5;6610585.02;-0.9447359;46.5273182;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359821;85274_x046_00002;;Rue des prés communs;2;397758.56;6610564.68;-0.9446958;46.5271362;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356605;85274_x044_00047;;Rue de l'école;47;398132.21;6610491.24;-0.9397794;46.5266437;2020-03-31;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356585;85274_x044_00044;;Rue de l'école;44;398117.01;6610493.16;-0.9399788;46.5266541;2020-05-14;2019-09-16;;;;;1
bis;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356579;85274_x044_00044_bis;;Rue de l'école;44;398122.02;6610487.01;-0.9399095;46.526601;2020-05-14;2019-09-16;;;;;1
a;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356603;85274_x044_00044_a;;Rue de l'école;44;398119.4;6610490.24;-0.9399457;46.5266289;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356595;85274_x044_00039;;Rue de l'école;39;398118.3;6610506.85;-0.9399708;46.5267777;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356596;85274_x044_00036;;Rue de l'école;36;398114.78;6610524.63;-0.9400283;46.5269361;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356586;85274_x044_00035;;Rue de l'école;35;398122.5;6610526.7;-0.939929;46.5269582;2020-03-31;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356599;85274_x044_00034;;Rue de l'école;34;398121.86;6610537.47;-0.9399443;46.5270548;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356592;85274_x044_00027;;Rue de l'école;27;398157.57;6610560.64;-0.9394942;46.5272792;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356602;85274_x044_00024;;Rue de l'école;24;398132.93;6610558.05;-0.9398135;46.5272448;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356587;85274_x044_00020;;Rue de l'école;20;398150.55;6610578.05;-0.9395969;46.5274326;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356589;85274_x044_00019;;Rue de l'école;19;398156.01;6610590.26;-0.9395338;46.5275448;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356590;85274_x044_00018;;Rue de l'école;18;398150.1;6610586.93;-0.9396086;46.5275123;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356588;85274_x044_00004;;Rue de l'école;4;398150.45;6610672.24;-0.9396595;46.5282796;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356581;85274_x044_00002;;Rue de l'école;2;398149.81;6610692.38;-0.939681;46.5284605;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356660;85274_x043_00042;;Rue de la mairie;42;398094.61;6610502.52;-0.9402767;46.5267282;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356657;85274_x043_00038;;Rue de la mairie;38;398072.71;6610526.28;-0.9405776;46.526932;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356654;85274_x043_00034;;Rue de la mairie;34;398066.79;6610538.1;-0.9406624;46.5270357;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356653;85274_x043_00033;;Rue de la mairie;33;398067.19;6610547.33;-0.9406631;46.5271189;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356651;85274_x043_00024;;Rue de la mairie;24;398063.52;6610593.82;-0.9407412;46.5275353;2020-01-16;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356655;85274_x043_00023;;Rue de la mairie;23;398067.68;6610588.26;-0.9406834;46.5274871;2020-01-16;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356661;85274_x043_00017;;Rue de la mairie;17;398072.2;6610605.55;-0.9406357;46.5276447;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356652;85274_x043_00016;;Rue de la mairie;16;398072.55;6610628.61;-0.9406462;46.5278522;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356658;85274_x043_00013;;Rue de la mairie;13;398074.92;6610617.52;-0.940608;46.5277536;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356656;85274_x043_00010;;Rue de la mairie;10;398082.31;6610636.86;-0.9405243;46.5279308;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356549;85274_x042_00041;;Rue de la largère;41;398280.03;6610613.09;-0.9379327;46.5278058;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356552;85274_x042_00025;;Rue de la largère;25;398215.85;6610523.71;-0.9387107;46.5269732;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356551;85274_x042_00015;;Rue de la largère;15;398199.96;6610478.13;-0.9388882;46.5265561;2020-05-14;2019-09-16;;;;;1
a;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356550;85274_x042_00015_a;;Rue de la largère;15;398199.23;6610474.77;-0.9388955;46.5265256;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356554;85274_x042_00010;;Rue de la largère;10;398200.15;6610455.15;-0.9388707;46.5263496;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356553;85274_x042_00002;;Rue de la largère;2;398189.88;6610442.34;-0.9389961;46.5262297;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356725;85274_x041_00029;;Rue de la crevasse;29;398870.75;6610479.66;-0.9301488;46.5268708;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356727;85274_x041_00025;;Rue de la crevasse;25;398864.15;6610461.15;-0.9302229;46.5267013;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356726;85274_x041_00017;;Rue de la crevasse;17;398853.63;6610434.49;-0.9303427;46.5264569;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356465;85274_x040_00033;;Rue de la barrette;33;397976.81;6610720.88;-0.9419537;46.5286391;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356473;85274_x040_00032;;Rue de la barrette;32;397980.98;6610730.45;-0.9419057;46.528727;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356470;85274_x040_00027;;Rue de la barrette;27;397950.04;6610698.75;-0.9422882;46.528428;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356471;85274_x040_00024;;Rue de la barrette;24;397985.21;6610703.38;-0.941833;46.5284854;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356467;85274_x040_00017;;Rue de la barrette;17;397992.9;6610661.3;-0.9417053;46.5281104;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356474;85274_x040_00010;;Rue de la barrette;10;398011.81;6610660.52;-0.9414584;46.5281119;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356469;85274_x040_00007;;Rue de la barrette;7;398030.41;6610651.23;-0.94121;46.5280367;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356472;85274_x040_00006;;Rue de la barrette;6;398051.59;6610648.62;-0.9409323;46.5280228;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356466;85274_x040_00005;;Rue de la barrette;5;398051.18;6610643.67;-0.9409344;46.5279781;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356468;85274_x040_00003;;Rue de la barrette;3;398052.8;6610642.76;-0.9409127;46.5279706;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356638;85274_x039_00089;;Rue de beauregard;89;397641.64;6610456.07;-0.9461485;46.5261068;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356648;85274_x039_00053;;Rue de beauregard;53;397789.89;6610543.69;-0.944274;46.5269615;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356639;85274_x039_00050;;Rue de beauregard;50;397791.68;6610550.36;-0.9442549;46.5270223;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356637;85274_x039_00048;;Rue de beauregard;48;397813.67;6610552.56;-0.9439698;46.527052;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356643;85274_x039_00036;;Rue de beauregard;36;397848.47;6610550.91;-0.9435153;46.5270528;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356642;85274_x039_00032;;Rue de beauregard;32;397885.54;6610548.02;-0.9430304;46.5270435;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356647;85274_x039_00028;;Rue de beauregard;28;397924.5;6610538.4;-0.9425165;46.5269744;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356636;85274_x039_00027;;Rue de beauregard;27;397938.97;6610507.33;-0.9423077;46.5267016;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356650;85274_x039_00025;;Rue de beauregard;25;397935.08;6610524.82;-0.9423699;46.5268571;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356646;85274_x039_00018;;Rue de beauregard;18;397973.39;6610549.95;-0.941887;46.5271003;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356640;85274_x039_00015;;Rue de beauregard;15;398024.62;6610528.72;-0.9412057;46.5269324;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356645;85274_x039_00013;;Rue de beauregard;13;398022.4;6610543.71;-0.9412444;46.5270662;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356649;85274_x039_00011;;Rue de beauregard;11;398017.37;6610551.98;-0.9413153;46.5271383;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356715;85274_x038_00018;;Route de thiré;18;396327.77;6611546.48;-0.9639811;46.5353207;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431572;85274_x038_00010;;Route de thiré;10;396368.17;6611513.97;-0.9634334;46.5350467;2020-05-13;2020-04-03;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431573;85274_x038_00008;;Route de thiré;8;396392.33;6611493.09;-0.9631049;46.5348698;2020-05-13;2020-04-03;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356538;85274_x037_00092;;Route de saint-martin;92;398583.55;6610987.22;-0.9342209;46.5313067;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356537;85274_x037_00091;;Route de saint-martin;91;398547.95;6610969.65;-0.9346734;46.5311326;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356536;85274_x037_00080;;Route de saint-martin;80;398513.12;6610892.75;-0.9350773;46.5304254;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356540;85274_x037_00009;;Route de saint-martin;9;398343.57;6610725.34;-0.9371777;46.5288439;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356535;85274_x037_00004;;Route de saint-martin;4;398298.48;6610657.08;-0.9377209;46.5282097;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356539;85274_x037_00002;;Route de saint-martin;2;398299.2;6610661.82;-0.9377146;46.5282527;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356663;85274_x036_00088;;Route de pioge;88;397213.93;6611723.49;-0.9525486;46.5373125;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356668;85274_x036_00087;;Route de pioge;87;397210.79;6611738.41;-0.9525993;46.5374452;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356664;85274_x036_00083;;Route de pioge;83;397200.38;6611711.87;-0.9527176;46.5372019;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356666;85274_x036_00070;;Route de pioge;70;397216.9;6611656.21;-0.952466;46.5367088;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356665;85274_x036_00064;;Route de pioge;64;397241.64;6611622.38;-0.9521215;46.5364156;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356667;85274_x036_00016;;Route de pioge;16;397101.12;6611409.07;-0.9538134;46.534434;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356739;85274_x035_00179;;Route de nalliers;179;396371.92;6611407.86;-0.963315;46.5340941;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356670;85274_x034_00185;;Route de ligne;185;396343.75;6611363.6;-0.9636532;46.5336833;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356685;85274_x034_00171;;Route de ligne;171;396405.75;6611467.1;-0.962913;46.5346422;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356692;85274_x034_00150;;Route de ligne;150;396415.89;6611528.38;-0.9628209;46.5351978;2020-05-13;2019-09-16;;;;;1
