suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063995;85226_0320_00001;;Allée de la Belle-Étoile;1;321183.93;6636137.11;-1.9627015;46.7181664;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067447;85226_0320_00002;;Allée de la Belle-Étoile;2;321202.52;6636162.18;-1.9624792;46.7184022;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071157;85226_0320_00003;;Allée de la Belle-Étoile;3;321136.21;6636115.92;-1.9633076;46.717949;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00070972;85226_0320_00004;;Allée de la Belle-Étoile;4;321173.25;6636143.78;-1.9628465;46.7182203;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066332;85226_0320_00005;;Allée de la Belle-Étoile;5;321123.43;6636112.77;-1.9634719;46.7179135;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072461;85226_0320_00006;;Allée de la Belle-Étoile;6;321166.19;6636139.08;-1.9629349;46.7181741;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065611;85226_0320_00007;;Allée de la Belle-Étoile;7;321108.18;6636108.77;-1.9636679;46.7178689;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069917;85226_0320_00008;;Allée de la Belle-Étoile;8;321136.34;6636127.94;-1.9633158;46.7180571;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065081;85226_0320_00009;;Allée de la Belle-Étoile;9;321098.64;6636106.39;-1.9637905;46.7178421;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072741;85226_0320_00010;;Allée de la Belle-Étoile;10;321132.71;6636126.7;-1.9633621;46.7180439;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072707;85226_0320_00011;;Allée de la Belle-Étoile;11;321083.73;6636102.42;-1.9639821;46.717798;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071944;85226_0320_00012;;Allée de la Belle-Étoile;12;321110.31;6636121.17;-1.9636502;46.7179815;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071882;85226_0320_00013;;Allée de la Belle-Étoile;13;321036.67;6636089.64;-1.9645865;46.7176566;2024-01-08;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072409;85226_0320_00014_bis;;Allée de la Belle-Étoile;14;321096.93;6636117.47;-1.9638221;46.7179407;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066471;85226_0320_00014;;Allée de la Belle-Étoile;14;321107.89;6636120.33;-1.9636812;46.7179726;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063664;85226_0320_00015;;Allée de la Belle-Étoile;15;321017.55;6636084.59;-1.9648322;46.7176004;2024-01-08;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063621;85226_0320_00016;;Allée de la Belle-Étoile;16;321082.4;6636113.85;-1.9640089;46.7179;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071919;85226_0320_00018;;Allée de la Belle-Étoile;18;321070.97;6636111.19;-1.964156;46.7178696;2024-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066423;85226_0320_00020;;Allée de la Belle-Étoile;20;321060.51;6636107.77;-1.96429;46.7178329;2024-01-08;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071971;85226_0320_00022;;Allée de la Belle-Étoile;22;321042.26;6636103.31;-1.9645247;46.7177825;2024-01-08;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063501;85226_0320_00024;;Allée de la Belle-Étoile;24;320993.85;6636124.21;-1.9651745;46.717943;2024-01-08;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066071;85226_0474_00001;;Allée de la Chaignaie;1;321861.85;6636762.21;-1.9543568;46.7241668;2020-12-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072067;85226_0474_00002;;Allée de la Chaignaie;2;321848.62;6636754.8;-1.9545236;46.7240928;2020-12-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067069;85226_0474_00003;;Allée de la Chaignaie;3;321857.97;6636745.81;-1.954394;46.7240172;2020-12-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065793;85226_0474_00004;;Allée de la Chaignaie;4;321824.81;6636736.46;-1.9548197;46.7239145;2020-12-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067320;85226_0474_00005;;Allée de la Chaignaie;5;321853.38;6636727.28;-1.9544388;46.7238482;2020-12-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064189;85226_0474_00006;;Allée de la Chaignaie;6;321811.02;6636738.74;-1.9550017;46.7239272;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072669;85226_0474_00008;;Allée de la Chaignaie;8;321798.7;6636740.51;-1.9551642;46.7239362;2020-12-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059195;85226_1079_00005;;Allée de la Gare;5;322216.4;6635890.4;-1.9490087;46.7165325;2018-11-06;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00154103;85226_1079_00008;;Allée de la Gare;8;322182.5;6635902.76;-1.9494617;46.7166244;2018-11-06;2018-11-06;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00471312;85226_x012_00001_bis;;Allée de la Main Verte;1;322032.77;6639378.97;-1.9542716;46.7477785;2022-10-24;2022-10-24;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00471311;85226_x012_00001;;Allée de la Main Verte;1;322037.01;6639387.93;-1.9542234;46.7478614;2022-10-24;2022-10-24;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00471313;85226_x012_00003;;Allée de la Main Verte;3;322031.12;6639366.95;-1.9542833;46.7476695;2022-10-24;2022-10-24;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339066;85226_x012_00004;;Allée de la Main Verte;4;322020;6639354.15;-1.954418;46.7475482;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339067;85226_x012_00006;;Allée de la Main Verte;6;322016.3;6639333.27;-1.9544493;46.7473584;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339068;85226_x012_00008;;Allée de la Main Verte;8;322012.95;6639313.87;-1.9544772;46.7471822;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339050;85226_x012_00009;;Allée de la Main Verte;9;322024.45;6639311.63;-1.954325;46.7471686;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339069;85226_x012_00010;;Allée de la Main Verte;10;322008.21;6639290.64;-1.95452;46.7469708;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339051;85226_x012_00011;;Allée de la Main Verte;11;322020.59;6639292.23;-1.9543594;46.7469921;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339052;85226_x012_00013;;Allée de la Main Verte;13;322017.78;6639279.07;-1.9543854;46.7468723;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00467568;85226_x012_00015_bis;;Allée de la Main Verte;15;322010.87;6639266.17;-1.9544652;46.7467525;2023-12-15;2022-06-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339053;85226_x012_00015;;Allée de la Main Verte;15;322013.98;6639267.65;-1.9544257;46.7467675;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;Chemin des Maraîchers;85226;;;BAL85_00339054;85226_x012_00017;;Allée de la Main Verte;17;321996.36;6639265.28;-1.9546542;46.7467363;2023-12-15;2019-08-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL-2020-095_Voirie_-_Denomination_de_la_voie_desservant_les_lotissements_Les_maraichers_1_et_2.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Plan_de_numerotation_de_voirie.pdf;;;1
;St Hilaire de Riez;segment;St Hilaire de Riez;;85226;;;NOM85_00006060;85226_2608_99999;;Allée de la Plage de la Parée Preneau;99999;319230.16;6637705.32;-1.989526;46.7311503;2024-07-12;2018-02-26;;;;;0
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00466714;85226_2609_00010;;Allée de la Plage de la Pège;10;317990.97;6638820.54;-2.0066454;46.7404664;2023-12-18;2022-05-04;;;;;1
a;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00073235;85226_2609_00016_a;;Allée de la Plage de la Pège;16;317960.93;6638944.13;-2.0071407;46.7415599;2023-12-18;2018-02-26;;;;;1
b;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00073236;85226_2609_00016_b;;Allée de la Plage de la Pège;16;317957.76;6638953.64;-2.00719;46.7416435;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063936;85226_2609_00020;;Allée de la Plage de la Pège;20;317942.34;6638997.52;-2.0074281;46.742029;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065376;85226_2611_00001;;Allée de la Plage de Riez;1;319950.75;6636736.52;-1.9793086;46.7228543;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00436003;85226_2611_00008;;Allée de la Plage de Riez;8;319783.47;6636566.19;-1.9813538;46.7212288;2023-12-18;2020-05-14;;;;;1
;St Hilaire de Riez;segment;St Hilaire de Riez;;85226;;;NOM85_00076344;85226_x040_99999;;Allée de la Plage de Sion;99999;319962.87;6635615.78;-1.978231;46.7127953;2024-07-12;2023-11-30;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DEL2023_130-denomnation_voie_plage_Sion_tamponne.pdf;;;;0
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059157;85226_0020_00001;;Allée des Acacias;1;321073.47;6636079.66;-1.9640975;46.7175877;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061032;85226_0020_00002;;Allée des Acacias;2;321061.44;6636081.69;-1.9642563;46.7175991;2020-09-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062019;85226_0020_00003;;Allée des Acacias;3;321078.14;6636066.3;-1.9640255;46.7174703;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071274;85226_0020_00004;;Allée des Acacias;4;321066.84;6636060.82;-1.9641686;46.7174146;2019-12-24;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059288;85226_0020_00005_bis;;Allée des Acacias;5;321077.93;6636051.85;-1.9640163;46.7173403;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064998;85226_0020_00005;;Allée des Acacias;5;321078.01;6636057.09;-1.9640196;46.7173874;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061075;85226_0020_00006;;Allée des Acacias;6;321067.19;6636052.63;-1.9641573;46.7173412;2019-12-24;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062710;85226_0020_00007_bis;;Allée des Acacias;7;321075.84;6636030.3;-1.9640259;46.7171455;2021-02-11;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068145;85226_0020_00007;;Allée des Acacias;7;321077.43;6636045.65;-1.9640178;46.7172843;2021-02-11;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060270;85226_0020_00008;;Allée des Acacias;8;321066.06;6636045.08;-1.9641658;46.7172728;2019-12-24;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071268;85226_0020_00009;;Allée des Acacias;9;321073.19;6636010.9;-1.9640445;46.7169696;2021-02-11;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067653;85226_0020_00011;;Allée des Acacias;11;321072.66;6636003.49;-1.9640454;46.7169028;2021-02-11;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066608;85226_0020_00012;;Allée des Acacias;12;321063.25;6636020.11;-1.964182;46.7170468;2019-12-24;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065932;85226_0020_00013;;Allée des Acacias;13;321091.62;6635969.66;-1.9637698;46.7166095;2023-08-30;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067534;85226_0020_00014;;Allée des Acacias;14;321062.09;6636010.15;-1.964189;46.7169566;2022-03-10;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072837;85226_0020_00016;;Allée des Acacias;16;321060.71;6635993.65;-1.9641935;46.7168076;2019-12-24;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00073003;85226_0020_00018;;Allée des Acacias;18;321059.3;6635982.01;-1.9642023;46.7167021;2019-12-24;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064186;85226_0020_00020_bis;;Allée des Acacias;20;321063.32;6635959.78;-1.9641315;46.7165047;2019-12-24;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072984;85226_0020_00020;;Allée des Acacias;20;321059.58;6635971.07;-1.9641896;46.716604;2019-12-24;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063122;85226_0020_00022;;Allée des Acacias;22;321079.27;6635936.89;-1.9639043;46.716308;2021-02-11;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063482;85226_0520_00001;;Allée des Chardonnerets;1;319439.16;6638075.68;-1.9871002;46.7345977;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063472;85226_0520_00002;;Allée des Chardonnerets;2;319447.09;6638062.63;-1.9869857;46.7344849;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061571;85226_0520_00003;;Allée des Chardonnerets;3;319452.92;6638052.04;-1.9869009;46.7343931;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072929;85226_0520_00004;;Allée des Chardonnerets;4;319459.44;6638042.69;-1.9868078;46.7343128;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068917;85226_0520_00005;;Allée des Chardonnerets;5;319471.79;6638038.11;-1.9866427;46.7342786;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063521;85226_0520_00006;;Allée des Chardonnerets;6;319477.26;6638059.98;-1.9865893;46.7344783;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067354;85226_0520_00007;;Allée des Chardonnerets;7;319481.43;6638062.48;-1.9865369;46.7345031;2021-12-21;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069613;85226_0520_00008;;Allée des Chardonnerets;8;319477.79;6638074.62;-1.9865945;46.7346101;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068811;85226_0520_00009;;Allée des Chardonnerets;9;319453.97;6638090.67;-1.9869189;46.7347408;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062685;85226_0520_00010;;Allée des Chardonnerets;10;319463.68;6638096.32;-1.9867968;46.7347971;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062235;85226_0520_00011;;Allée des Chardonnerets;11;319512.01;6638110.08;-1.9861765;46.7349482;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062676;85226_0520_00012;;Allée des Chardonnerets;12;319515.18;6638104.43;-1.9861304;46.7348993;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062234;85226_0520_00013;;Allée des Chardonnerets;13;319515.71;6638125.95;-1.9861412;46.7350929;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062699;85226_0520_00014;;Allée des Chardonnerets;14;319536.88;6638138.47;-1.9858749;46.7352175;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062285;85226_0520_00015;;Allée des Chardonnerets;15;319560.46;6638151.85;-1.9855777;46.7353511;2022-04-01;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062684;85226_0520_00016;;Allée des Chardonnerets;16;319627.01;6638250.13;-1.9847891;46.736272;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071362;85226_0520_00017;;Allée des Chardonnerets;17;319622.07;6638259.65;-1.9848615;46.7363548;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071366;85226_0520_00018;;Allée des Chardonnerets;18;319613.85;6638275.1;-1.9849818;46.736489;2018-02-26;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062546;85226_0520_00019;;Allée des Chardonnerets;19;319607.56;6638283.82;-1.9850712;46.7365638;2018-02-26;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062698;85226_0520_00020;;Allée des Chardonnerets;20;319601.37;6638295.07;-1.9851614;46.7366613;2018-02-26;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062660;85226_0520_00021;;Allée des Chardonnerets;21;319591.33;6638312.54;-1.985307;46.7368126;2018-02-26;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062683;85226_0520_00022;;Allée des Chardonnerets;22;319596.5;6638248.19;-1.9851864;46.7362373;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059032;85226_0520_00023;;Allée des Chardonnerets;23;319585.56;6638241.84;-1.985324;46.736174;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062668;85226_0520_00024;;Allée des Chardonnerets;24;319576.21;6638232.14;-1.9854382;46.7360815;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062580;85226_0520_00025;;Allée des Chardonnerets;25;319607.08;6638210.79;-1.9850171;46.7359073;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062663;85226_0520_00026;;Allée des Chardonnerets;26;319598.32;6638200.37;-1.985123;46.7358086;2020-12-21;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062579;85226_0520_00027;;Allée des Chardonnerets;27;319582.03;6638180.63;-1.9853196;46.735622;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062704;85226_0520_00028;;Allée des Chardonnerets;28;319568.45;6638171.28;-1.9854894;46.7355303;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058998;85226_0520_00029;;Allée des Chardonnerets;29;319536.7;6638168.46;-1.985902;46.7354869;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062682;85226_0520_00030;;Allée des Chardonnerets;30;319521.88;6638160.17;-1.9860888;46.7354039;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062700;85226_0520_00031;;Allée des Chardonnerets;31;319516.59;6638158.05;-1.9861562;46.7353819;2022-01-17;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062583;85226_0520_00032;;Allée des Chardonnerets;32;319516.59;6638152.06;-1.9861513;46.735328;2022-01-17;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063958;85226_0520_00033_bis;;Allée des Chardonnerets;33;319494.07;6638176.84;-1.9864661;46.7355379;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059225;85226_0520_00033;;Allée des Chardonnerets;33;319474.58;6638166.27;-1.9867121;46.7354319;2020-02-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00059027;85226_0520_00034;;Allée des Chardonnerets;34;319505.66;6638192.27;-1.9863274;46.7356832;2022-01-17;2018-02-26;;;;;1
