suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896573;85096_x001_00001;;Allée colette le bret;1;332715.67;6655057.48;-1.8271438;46.8946288;2021-11-01;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896574;85096_x001_00002;;Allée colette le bret;2;332729;6655023.9;-1.8269422;46.8943343;2019-06-13;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896569;85096_x001_00003;;Allée colette le bret;3;332710.99;6655069.61;-1.827215;46.8947352;2019-06-13;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896570;85096_x001_00004;;Allée colette le bret;4;332733.43;6655052.12;-1.8269067;46.8945904;2021-11-01;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896572;85096_x001_00005;;Allée colette le bret;5;332730.13;6655080.37;-1.8269727;46.8948424;2021-11-01;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896571;85096_x001_00006;;Allée colette le bret;6;332738.67;6655077.24;-1.8268582;46.894819;2019-06-13;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896656;85096_x002_00002;;Allée de l'affiage;2;334406.2;6656562.7;-1.8061831;46.9090839;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00792549;85096_x003_00001;;Allée de la mare;1;333691.96;6652576.34;-1.8123596;46.8728671;2023-05-15;2023-05-15;;;;;1
b;La Garnache;entrée;La Garnache;;85096;;;BAL85_00446703;85096_x003_00002_b;;Allée de la mare;2;333629.19;6652594.32;-1.8131966;46.8729942;2021-01-06;2021-01-06;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896704;85096_x003_00002;;Allée de la mare;2;333457.4;6652614;-1.8154636;46.8730769;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896705;85096_x003_00004;;Allée de la mare;4;333432.5;6652624.9;-1.8157987;46.8731612;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896702;85096_x003_00005;;Allée de la mare;5;333410.58;6652713.51;-1.8161568;46.8739455;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896706;85096_x003_00006;;Allée de la mare;6;333443.5;6652620.5;-1.815651;46.8731277;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896703;85096_x003_00007;;Allée de la mare;7;333369.73;6652731.56;-1.8167066;46.8740853;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896707;85096_x004_00001;;Allée de la Mérandoire;1;333363.55;6652576.11;-1.8166632;46.8726848;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896709;85096_x004_00002;;Allée de la Mérandoire;2;333178.04;6652468.97;-1.8190085;46.8716202;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896717;85096_x004_00004;;Allée de la Mérandoire;4;333266.98;6652464.76;-1.8178396;46.8716311;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896714;85096_x004_00006;;Allée de la Mérandoire;6;333296.78;6652494.84;-1.8174731;46.8719178;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896710;85096_x004_00007;;Allée de la Mérandoire;7;333438;6652508;-1.815633;46.8721136;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896708;85096_x004_00009;;Allée de la Mérandoire;9;333446.5;6652492.2;-1.815509;46.8719763;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00792363;85096_x004_00010;;Allée de la Mérandoire;10;333384.6;6652468.82;-1.8163015;46.8717322;2023-05-06;2023-05-06;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896716;85096_x004_00012;;Allée de la Mérandoire;12;333407.06;6652478.23;-1.8160146;46.8718291;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896711;85096_x004_00014;;Allée de la Mérandoire;14;333436.7;6652495.4;-1.81564;46.8719996;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896718;85096_x004_00016;;Allée de la Mérandoire;16;333483.15;6652402.7;-1.8149571;46.8711921;2019-06-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896715;85096_x004_00018;;Allée de la Mérandoire;18;333487.49;6652388.75;-1.814889;46.871069;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896712;85096_x004_00020;;Allée de la Mérandoire;20;333472.58;6652387.55;-1.8150835;46.8710501;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00339946;85096_x004_00022;;Allée de la Mérandoire;22;333499.01;6652355.01;-1.8147112;46.8707721;2019-08-29;2019-08-29;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896775;85096_x006_00001;;Allée de la voltière;1;331403.4;6654876.22;-1.8442017;46.8922767;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896773;85096_x006_00002;;Allée de la voltière;2;331405.19;6654766.82;-1.84409;46.8912945;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896777;85096_x006_00003;;Allée de la voltière;3;331429.55;6654860.8;-1.8438464;46.8921525;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896776;85096_x006_00004;;Allée de la voltière;4;331363.4;6654788.3;-1.8446552;46.8914645;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896774;85096_x006_00005;;Allée de la voltière;5;331448.4;6654847.3;-1.8435884;46.8920416;2019-05-17;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896791;85096_x007_00001;;Allée de l'hilaire au blé;1;336593.7;6656991.7;-1.7778369;46.9141339;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896788;85096_x007_00002;;Allée de l'hilaire au blé;2;336613.37;6656973.41;-1.7775644;46.9139803;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896790;85096_x007_00003;;Allée de l'hilaire au blé;3;336667.81;6657014.17;-1.7768827;46.9143762;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896792;85096_x007_00004;;Allée de l'hilaire au blé;4;336679;6657003;-1.7767272;46.9142819;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896789;85096_x007_00005;;Allée de l'hilaire au blé;5;336703.5;6657025.9;-1.776424;46.914501;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896794;85096_x007_00006;;Allée de l'hilaire au blé;6;336696.2;6657008.1;-1.7765056;46.9143371;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896793;85096_x007_00007;;Allée de l'hilaire au blé;7;336725.4;6657039.4;-1.7761475;46.9146343;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896784;85096_x007_00008;;Allée de l'hilaire au blé;8;336705;6657018;-1.7763981;46.9144309;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896786;85096_x007_00012;;Allée de l'hilaire au blé;12;336733.2;6657035.9;-1.7760424;46.9146071;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896787;85096_x007_00014;;Allée de l'hilaire au blé;14;336749.5;6657046.4;-1.775837;46.9147103;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897216;85096_x008_00001;;Allée de Payré;1;328121.36;6653984.87;-1.8865016;46.8824468;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897218;85096_x008_00002;;Allée de Payré;2;328151.17;6654049.05;-1.886163;46.8830402;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897215;85096_x008_00003;;Allée de Payré;3;327993.05;6653945.97;-1.8881517;46.8820258;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897217;85096_x008_00004;;Allée de Payré;4;328135.24;6654046.9;-1.88637;46.883012;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896835;85096_x009_00002;;Allée des carrières;2;334529.33;6658407.96;-1.8060431;46.9257347;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328647;85096_x009_00004;;Allée des carrières;4;334518.89;6658408.61;-1.8061805;46.9257347;2019-06-19;2019-06-19;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896832;85096_x009_00005;;Allée des carrières;5;334474.5;6658428;-1.8067784;46.9258847;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896830;85096_x009_00006;;Allée des carrières;6;334477.54;6658490.15;-1.8067882;46.9264448;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896833;85096_x009_00008;;Allée des carrières;8;334494.96;6658534.61;-1.8065953;46.9268539;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896827;85096_x009_00009;;Allée des carrières;9;334465.7;6658469.5;-1.806927;46.9262528;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896828;85096_x009_00010;;Allée des carrières;10;334521.42;6658534.78;-1.8062482;46.92687;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896831;85096_x009_00015;;Allée des carrières;15;334462.58;6658783.87;-1.8072193;46.9290763;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896920;85096_x010_00001;;Allée des gerbes;1;336681.5;6656967.2;-1.7766659;46.9139615;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896921;85096_x010_00002;;Allée des gerbes;2;336666.4;6656977;-1.7768718;46.9140414;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896916;85096_x010_00005;;Allée des gerbes;5;336704.7;6656964.7;-1.7763597;46.9139517;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896918;85096_x010_00006;;Allée des gerbes;6;336679.7;6656961.7;-1.7766852;46.9139111;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896917;85096_x010_00007;;Allée des gerbes;7;336736.32;6656973.68;-1.7759521;46.9140496;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896919;85096_x010_00008;;Allée des gerbes;8;336693.5;6656955;-1.7764989;46.9138584;2019-06-19;2019-02-14;;;;;1
a;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896966;85096_x011_00001_a;;Allée des mésanges;1;331977.76;6654895.96;-1.836688;46.8927709;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896967;85096_x011_00001;;Allée des mésanges;1;331946.01;6654883.64;-1.8370944;46.8926426;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896963;85096_x011_00002;;Allée des mésanges;2;331921.73;6654865.78;-1.8373983;46.8924688;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896964;85096_x011_00003;;Allée des mésanges;3;331939.2;6654854.5;-1.8371602;46.892377;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896959;85096_x011_00004;;Allée des mésanges;4;331899.43;6654870.2;-1.8376941;46.8924962;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896965;85096_x011_00005;;Allée des mésanges;5;331937.6;6654834.78;-1.8371653;46.8921989;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896962;85096_x011_00006;;Allée des mésanges;6;331931;6654812.9;-1.8372342;46.8919987;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896961;85096_x011_00007;;Allée des mésanges;7;331907.64;6654828.89;-1.8375533;46.8921295;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01896960;85096_x011_00008;;Allée des mésanges;8;331885.76;6654840.84;-1.8378497;46.8922248;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897013;85096_x012_00003;;Allée des pierres;3;334339.27;6658516.2;-1.8086228;46.9266032;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897010;85096_x012_00004;;Allée des pierres;4;334328.2;6658510.2;-1.8087633;46.9265433;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897008;85096_x012_00005;;Allée des pierres;5;334356;6658514.17;-1.8084017;46.9265942;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897012;85096_x012_00009;;Allée des pierres;9;334388;6658509.5;-1.8079782;46.9265697;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328811;85096_x012_00010;;Allée des pierres;10;334376.45;6658496.65;-1.8081195;46.9264479;2019-06-20;2019-06-20;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897009;85096_x012_00011;;Allée des pierres;11;334413.61;6658509.89;-1.8076426;46.9265872;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897011;85096_x012_00012;;Allée des pierres;12;334385.07;6658476.81;-1.8079906;46.9262744;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897014;85096_x012_00016;;Allée des pierres;16;334399.43;6658475.21;-1.8078009;46.9262678;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897015;85096_x012_00018;;Allée des pierres;18;334409.2;6658457.5;-1.8076586;46.926114;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897016;85096_x012_00020;;Allée des pierres;20;334413.4;6658483.7;-1.8076244;46.9263518;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329035;85096_x013_00078;;Allée des plantes;78;333915.96;6654896.92;-1.8112794;46.8938449;2021-12-04;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329036;85096_x013_00094;;Allée des plantes;94;333913.81;6654909.56;-1.8113177;46.8939574;2019-06-26;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329037;85096_x013_00156;;Allée des plantes;156;333909.28;6654972.55;-1.8114275;46.894521;2019-06-26;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329038;85096_x013_00175;;Allée des plantes;175;333895.68;6654990.45;-1.8116201;46.8946744;2022-10-12;2019-06-26;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897026;85096_x014_00003;;Allée des roches;3;334256.69;6658534.36;-1.8097206;46.9267212;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897028;85096_x014_00006;;Allée des roches;6;334347.22;6658588.44;-1.8085764;46.9272568;2019-06-20;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328810;85096_x014_00007;;Allée des roches;7;334275.76;6658553.43;-1.8094857;46.9269031;2019-06-20;2019-06-20;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897029;85096_x014_00010;;Allée des roches;10;334332.57;6658612.76;-1.8087879;46.9274673;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897025;85096_x014_00011;;Allée des roches;11;334309.19;6658602.54;-1.8090864;46.9273626;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897027;85096_x014_00018;;Allée des roches;18;334427.56;6658772.73;-1.8076697;46.928957;2019-06-19;2019-02-14;;;;;1
b;La Garnache;entrée;La Garnache;;85096;;;BAL85_00456651;85096_x015_00001_b;;Allée des roitelets;1;331812.18;6654867.03;-1.8388354;46.8924196;2021-08-06;2021-08-06;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897031;85096_x015_00001;;Allée des roitelets;1;331788.13;6654889.14;-1.8391684;46.892605;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897035;85096_x015_00002;;Allée des roitelets;2;331776.57;6654900.89;-1.8393295;46.8927043;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897037;85096_x015_00003;;Allée des roitelets;3;331830.85;6654877.37;-1.8385989;46.8925229;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897034;85096_x015_00004;;Allée des roitelets;4;331774.15;6654881.52;-1.8393457;46.8925289;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897038;85096_x015_00005;;Allée des roitelets;5;331856.83;6654873.49;-1.8382552;46.8925023;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897032;85096_x015_00006;;Allée des roitelets;6;331775.5;6654851;-1.8393033;46.8922553;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897033;85096_x015_00007;;Allée des roitelets;7;331836.01;6654857.62;-1.8385154;46.8923482;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897036;85096_x015_00008;;Allée des roitelets;8;331813.78;6654843.11;-1.8387952;46.8922055;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897069;85096_x016_00001;;Allée des saulzes;1;328022;6653092.21;-1.8870788;46.8743696;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897072;85096_x016_00002;;Allée des saulzes;2;328196.4;6653199.9;-1.8848808;46.8754345;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897070;85096_x016_00004;;Allée des saulzes;4;328154.14;6653186.55;-1.8854237;46.8752909;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897073;85096_x016_00006;;Allée des saulzes;6;328070.16;6653134.26;-1.8864819;46.8747743;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897071;85096_x016_00008;;Allée des saulzes;8;327977.49;6653433.14;-1.8879389;46.8774086;2019-06-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897115;85096_x017_00001;;Allée du carignon;1;334019.18;6656399.99;-1.8111283;46.9074096;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897112;85096_x017_00002;;Allée du carignon;2;333964.7;6656356.11;-1.8118076;46.9069854;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897114;85096_x017_00003;;Allée du carignon;3;334061.95;6656374.23;-1.8105469;46.9072015;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897113;85096_x017_00004;;Allée du carignon;4;333993.76;6656343.65;-1.8114166;46.9068893;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897116;85096_x017_00016;;Allée du carignon;16;334232.96;6656341.4;-1.8082781;46.9070002;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897146;85096_x018_00001;;Allée du cormier;1;335761.5;6658233.2;-1.7897403;46.9248377;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897144;85096_x018_00002;;Allée du cormier;2;335759.2;6658225.7;-1.7897645;46.9247691;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897147;85096_x018_00003;;Allée du cormier;3;335782.2;6658233;-1.7894686;46.9248472;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897141;85096_x018_00006;;Allée du cormier;6;335793;6658185;-1.7892887;46.9244217;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897145;85096_x018_00007;;Allée du cormier;7;335804;6658245.7;-1.7891927;46.9249733;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328812;85096_x018_00010;;Allée du cormier;10;335819.73;6658235.73;-1.7889784;46.9248922;2019-06-20;2019-06-20;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00794673;85096_x018_00011;;Allée du cormier;11;335821.73;6658255.85;-1.7889682;46.9250741;2023-07-27;2023-07-27;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897142;85096_x018_00012;;Allée du cormier;12;335861.73;6658256.21;-1.7884438;46.9250992;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897143;85096_x018_00014;;Allée du cormier;14;335872;6658261;-1.7883129;46.9251479;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328648;85096_x018_00016;;Allée du cormier;16;335883.92;6658263.3;-1.7881584;46.925175;2019-06-19;2019-06-19;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897148;85096_x018_00018;;Allée du cormier;18;335904.4;6658265.7;-1.7878916;46.9252078;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897171;85096_x019_00001;;Allée du grand jardin;1;334072.2;6656447.6;-1.8104711;46.9078665;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897174;85096_x019_00002;;Allée du grand jardin;2;334046.9;6656419.75;-1.8107805;46.9076023;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897173;85096_x019_00003;;Allée du grand jardin;3;334092;6656441.7;-1.8102067;46.9078243;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897175;85096_x019_00004;;Allée du grand jardin;4;334078.9;6656413.4;-1.8103559;46.9075628;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897172;85096_x019_00005;;Allée du grand jardin;5;334103.32;6656423.64;-1.8100438;46.9076682;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897170;85096_x019_00007;;Allée du grand jardin;7;334133.48;6656423.78;-1.8096485;46.907686;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897169;85096_x019_00009;;Allée du grand jardin;9;334139.11;6656398.87;-1.8095547;46.9074653;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897168;85096_x019_00011;;Allée du grand jardin;11;334150.44;6656394.8;-1.8094028;46.9074349;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897205;85096_x020_00001;;Allée du moulin;1;334374.5;6656535.5;-1.8065771;46.9088221;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897192;85096_x020_00002;;Allée du moulin;2;334302.24;6656595.6;-1.8075727;46.9093227;2019-06-16;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897193;85096_x020_00003;;Allée du moulin;3;334363.79;6656516.54;-1.8067024;46.9086459;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897202;85096_x020_00004;;Allée du moulin;4;334314.78;6656580.11;-1.8073959;46.9091903;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897197;85096_x020_00005;;Allée du moulin;5;334359.92;6656510.79;-1.8067486;46.9085921;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897203;85096_x020_00007;;Allée du moulin;7;334354;6656501.5;-1.8068188;46.9085053;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897201;85096_x020_00008;;Allée du moulin;8;334356.2;6656517.9;-1.806803;46.9086539;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897204;85096_x020_00009;;Allée du moulin;9;334357.5;6656470;-1.8067477;46.9082242;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897191;85096_x020_00012;;Allée du moulin;12;334343;6656502.5;-1.8069638;46.9085083;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897196;85096_x020_00013;;Allée du moulin;13;334394.75;6656479.56;-1.8062669;46.9083305;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897206;85096_x020_00014;;Allée du moulin;14;334336.5;6656496.7;-1.8070444;46.9084526;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897195;85096_x020_00015;;Allée du moulin;15;334367.23;6656453.48;-1.8066069;46.9080811;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897199;85096_x020_00016;;Allée du moulin;16;334345.72;6656478.09;-1.8069087;46.9082904;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897200;85096_x020_00017;;Allée du moulin;17;334370.82;6656434.68;-1.8065447;46.9079141;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897194;85096_x020_00018;;Allée du moulin;18;334360.81;6656421.88;-1.8066658;46.9077935;2019-06-19;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01897198;85096_x020_00020;;Allée du moulin;20;334379.9;6656409.2;-1.8064054;46.90769;2019-06-19;2019-02-14;;;;;1
