suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367078;85247_x001_00001;;Allée des colibris;1;392280.71;6660685.09;-1.0495853;46.9753469;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367076;85247_x001_00002;;Allée des colibris;2;392223.47;6660675.64;-1.0503308;46.9752356;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367077;85247_x001_00003;;Allée des colibris;3;392257.85;6660669.72;-1.0498752;46.9751982;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367075;85247_x001_00004;;Allée des colibris;4;392190.9;6660669.02;-1.0507543;46.975161;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367079;85247_x001_00005;;Allée des colibris;5;392243.73;6660666.2;-1.0500584;46.9751601;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367080;85247_x001_00006;;Allée des colibris;6;392206.51;6660708.79;-1.0505761;46.9755258;2020-03-27;2019-10-23;;;;;1
allee;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00430873;85247_x001_00007_allee;;Allée des colibris;7;392201.2;6660662.11;-1.0506143;46.9751036;2020-05-28;2020-03-27;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367265;85247_x002_00001;;Cité des rosiers;1;392398.73;6660541.56;-1.0479381;46.9741109;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367270;85247_x002_00002;;Cité des rosiers;2;392398.81;6660532.76;-1.0479311;46.9740318;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367263;85247_x002_00003;;Cité des rosiers;3;392430.95;6660513.53;-1.0474959;46.9738737;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367267;85247_x002_00004;;Cité des rosiers;4;392438.34;6660513.97;-1.0473992;46.9738811;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367268;85247_x002_00005;;Cité des rosiers;5;392446.02;6660513.38;-1.0472978;46.9738793;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367262;85247_x002_00006;;Cité des rosiers;6;392525.39;6660513.81;-1.0462556;46.9739198;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367266;85247_x002_00007;;Cité des rosiers;7;392530.98;6660513.19;-1.0461817;46.9739168;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367264;85247_x002_00008;;Cité des rosiers;8;392541.44;6660511.84;-1.0460433;46.9739095;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367269;85247_x002_00009;;Cité des rosiers;9;392546.19;6660510.67;-1.0459801;46.9739011;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366993;85247_x003_00001;;Impasse de l'arceau;1;392406.22;6660296.29;-1.0476745;46.9719089;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366991;85247_x003_00002;;Impasse de l'arceau;2;392394.3;6660274.18;-1.0478161;46.9717046;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366996;85247_x003_00003;;Impasse de l'arceau;3;392413.81;6660266.66;-1.0475548;46.971646;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366995;85247_x003_00004;;Impasse de l'arceau;4;392404;6660239.96;-1.0476656;46.9714015;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366992;85247_x003_00005;;Impasse de l'arceau;5;392422.46;6660240.09;-1.0474231;46.9714111;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366994;85247_x003_00006;;Impasse de l'arceau;6;392409.04;6660228.16;-1.0475915;46.9712976;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370776;85247_x004_00001;;Impasse de l'audouinière;1;392510;6660370.5;-1.0463611;46.9726241;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370775;85247_x004_00002;;Impasse de l'audouinière;2;392531.79;6660336.04;-1.0460517;46.9723243;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370774;85247_x004_00006;;Impasse de l'audouinière;6;392493.56;6660373.82;-1.0465793;46.9726463;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370777;85247_x004_00008;;Impasse de l'audouinière;8;392488.35;6660379.63;-1.0466518;46.9726962;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370787;85247_x005_00001;;Impasse des alouettes;1;392393.41;6660686.61;-1.0481057;46.9754126;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370783;85247_x005_00002;;Impasse des alouettes;2;392373.74;6660679.99;-1.0483598;46.975344;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370782;85247_x005_00003;;Impasse des alouettes;3;392430.6;6660710.32;-1.0476332;46.975643;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370786;85247_x005_00004;;Impasse des alouettes;4;392391.19;6660679.7;-1.0481303;46.9753495;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370780;85247_x005_00005;;Impasse des alouettes;5;392422.5;6660741.4;-1.0477606;46.9759187;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370779;85247_x005_00006;;Impasse des alouettes;6;392406.23;6660679.42;-1.0479325;46.9753539;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370781;85247_x005_00007;;Impasse des alouettes;7;392423.94;6660752.44;-1.0477491;46.9760186;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370789;85247_x005_00008;;Impasse des alouettes;8;392424.88;6660680.75;-1.0476884;46.9753745;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370788;85247_x005_00010;;Impasse des alouettes;10;392429.9;6660683.93;-1.0476246;46.9754054;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370778;85247_x005_00012;;Impasse des alouettes;12;392433.53;6660696.35;-1.0475852;46.9755187;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370784;85247_x005_00014;;Impasse des alouettes;14;392436.79;6660712.67;-1.0475535;46.975667;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370785;85247_x005_00016;;Impasse des alouettes;16;392442.88;6660738.62;-1.0474909;46.9759031;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370790;85247_x005_00018;;Impasse des alouettes;18;392435.84;6660752.94;-1.0475931;46.9760286;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367131;85247_x006_00001;;Impasse des jardins;1;392136;6660503.7;-1.051364;46.9736492;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367128;85247_x006_00002;;Impasse des jardins;2;392127.18;6660501.21;-1.0514781;46.9736227;2020-03-04;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367130;85247_x006_00003;;Impasse des jardins;3;392131.59;6660494.05;-1.0514154;46.9735604;2020-03-04;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367126;85247_x006_00004;;Impasse des jardins;4;392121.04;6660479.67;-1.0515443;46.9734262;2020-05-19;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367129;85247_x006_00005;;Impasse des jardins;5;392121.87;6660464.23;-1.0515229;46.9732877;2020-03-04;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367127;85247_x006_00006;;Impasse des jardins;6;392102.17;6660462.7;-1.0517807;46.9732649;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367163;85247_x007_00002;;Impasse des lilas;2;392135.86;6660536.13;-1.0513877;46.9739407;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367164;85247_x007_00006;;Impasse des lilas;6;392133.02;6660548.5;-1.0514334;46.9740506;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367003;85247_x008_00001;;Impasse du caillon;1;391948.84;6660356.74;-1.0537233;46.9722413;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367011;85247_x008_00002;;Impasse du caillon;2;391945.75;6660369.49;-1.0537726;46.9723546;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366997;85247_x008_00003;;Impasse du caillon;3;391940.9;6660360.82;-1.0538305;46.9722743;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367004;85247_x008_00004;;Impasse du caillon;4;391914.06;6660385.77;-1.0541999;46.9724863;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366998;85247_x008_00005;;Impasse du caillon;5;391914.12;6660375.64;-1.0541922;46.9723952;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367008;85247_x008_00006;;Impasse du caillon;6;391872.74;6660395.84;-1.0547494;46.9725578;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367009;85247_x008_00007;;Impasse du caillon;7;391895.72;6660380.39;-1.0544372;46.9724294;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367013;85247_x008_00008;;Impasse du caillon;8;391854.16;6660404.54;-1.0549994;46.9726274;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367001;85247_x008_00009;;Impasse du caillon;9;391865.28;6660386.43;-1.0548411;46.9724696;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367012;85247_x008_00010;;Impasse du caillon;10;391832.18;6660417.88;-1.0552972;46.9727372;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367005;85247_x008_00011;;Impasse du caillon;11;391850.95;6660394.97;-1.0550351;46.9725399;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367007;85247_x008_00012;;Impasse du caillon;12;391813.2;6660436.2;-1.0555588;46.9728931;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367002;85247_x008_00013;;Impasse du caillon;13;391825.83;6660410.21;-1.0553753;46.9726653;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00366999;85247_x008_00014;;Impasse du caillon;14;391806.81;6660442.06;-1.0556468;46.9729428;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367000;85247_x008_00015;;Impasse du caillon;15;391809.51;6660421.22;-1.0555972;46.9727567;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367006;85247_x008_00017;;Impasse du caillon;17;391800.17;6660433.28;-1.055728;46.9728608;2020-03-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367271;85247_x009_00001;;la barangerie;1;392585.43;6658381.59;-1.0440311;46.9547752;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367273;85247_x009_00002;;la barangerie;2;392616.97;6658431.1;-1.0436502;46.955235;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367272;85247_x009_00003;;la barangerie;3;392565.9;6658392.63;-1.0442949;46.9548655;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367276;85247_x010_00002;;la baudrière;2;390217.33;6660752.99;-1.0767374;46.975002;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367274;85247_x010_00004;;la baudrière;4;390205.33;6660788.18;-1.0769189;46.9753128;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367275;85247_x010_00006;;la baudrière;6;390176.63;6660867.52;-1.0773499;46.9760128;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367277;85247_x012_00002;;la blaire;2;390793.54;6661032.61;-1.0693574;46.9777837;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367279;85247_x012_00004;;la blaire;4;390782.73;6661057.96;-1.0695165;46.9780066;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367278;85247_x012_00006;;la blaire;6;390754.33;6661051.7;-1.0698854;46.9779371;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367288;85247_x013_00001;;la boissonniere;1;390639.26;6661460.3;-1.0716742;46.9815576;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367286;85247_x013_00002;;la boissonniere;2;390657.38;6661454.93;-1.0714324;46.9815178;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367287;85247_x013_00004;;la boissonniere;4;390647.17;6661486.54;-1.071588;46.9817973;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367292;85247_x014_00001;;la bossardière;1;390771.63;6660311.92;-1.0691569;46.9712934;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367291;85247_x014_00002;;la bossardière;2;391115.44;6660236.17;-1.0645894;46.9707716;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367290;85247_x014_00004;;la bossardière;4;390849.92;6660336.08;-1.0681448;46.971547;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367289;85247_x015_00001;;la bretelière;1;391084.02;6661672.21;-1.0659743;46.9836692;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367295;85247_x016_00001;;la bruette;1;393058.22;6659782.42;-1.0387641;46.9675888;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367294;85247_x016_00003;;la bruette;3;393075.45;6659768.4;-1.0385283;46.9674707;2020-05-05;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00469202;85247_x016_00005_bis;;la bruette;5;393149.18;6659679.86;-1.0375003;46.9667085;2022-08-09;2022-08-09;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367293;85247_x016_00005;;la bruette;5;393090.29;6659746.03;-1.0383184;46.9672764;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367296;85247_x016_00007;;la bruette;7;393151.06;6659669.38;-1.0374686;46.9666152;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367375;85247_x018_00001;;la Dauniere;1;391689.8;6660813.9;-1.057435;46.9762322;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367305;85247_x020_00001;;la fumelière;1;389477.69;6660689.98;-1.0864108;46.9740914;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367304;85247_x020_00002;;la fumelière;2;389494.62;6660695.05;-1.0861919;46.9741448;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367307;85247_x020_00003;;la fumelière;3;389462.04;6660702.8;-1.0866251;46.9741994;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367306;85247_x020_00004;;la fumelière;4;389480.46;6660699.23;-1.0863807;46.9741758;2022-12-22;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367303;85247_x020_00006;;la fumelière;6;389514.39;6660776.47;-1.0859875;46.9748861;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00439589;85247_x020_00007;;la fumelière;7;389476.85;6660727.12;-1.0864471;46.974425;2022-12-22;2020-09-10;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367315;85247_x021_00001;;la gouère;1;389090.73;6661026.34;-1.0917232;46.9769353;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367314;85247_x021_00002;;la gouère;2;389029.52;6660881.69;-1.0924287;46.9756062;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367316;85247_x021_00003;;la gouère;3;389049.14;6660890.34;-1.0921769;46.9756931;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367317;85247_x021_00005;;la gouère;5;389086.05;6660912.7;-1.0917073;46.9759114;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367322;85247_x022_00001;;la grande bergerie;1;393533.18;6658228.35;-1.0314822;46.9538335;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367319;85247_x022_00002;;la grande bergerie;2;393511.64;6658203.15;-1.0317482;46.9535969;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367318;85247_x022_00003;;la grande bergerie;3;393515.59;6658219.7;-1.0317074;46.9537476;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367321;85247_x022_00004;;la grande bergerie;4;393485.25;6658197.78;-1.0320911;46.9535366;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367320;85247_x022_00005;;la grande bergerie;5;393457.74;6658254.15;-1.0324902;46.9540308;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367380;85247_x023_00002;;la grande chasseloire;2;389106.85;6661288;-1.0916897;46.9792956;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367377;85247_x023_00004;;la grande chasseloire;4;389107.53;6661341.84;-1.0917175;46.9797799;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367378;85247_x023_00006;;la grande chasseloire;6;389075.99;6661363.76;-1.0921467;46.9799623;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367376;85247_x023_00008;;la grande chasseloire;8;389069.36;6661386.12;-1.0922491;46.9801604;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367379;85247_x023_00010;;la grande chasseloire;10;389041.55;6661374.49;-1.0926065;46.9800428;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367381;85247_x023_00012;;la grande chasseloire;12;388977.66;6661394.48;-1.0934595;46.9801927;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367382;85247_x023_00014;;la grande chasseloire;14;388958.2;6661388.51;-1.0937111;46.98013;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367371;85247_x024_00001;;la grange;1;392183.28;6660093.78;-1.0504664;46.9699851;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367372;85247_x024_00002;;la grange;2;392154.58;6660118.23;-1.0508599;46.9701918;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367370;85247_x024_00004;;la grange;4;392154.81;6660059.48;-1.0508172;46.9696636;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367384;85247_x025_00002;;la haute rambaudiere;2;390568.96;6659325.15;-1.0711501;46.9623268;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367383;85247_x025_00004;;la haute rambaudiere;4;390606.18;6659320.83;-1.0706585;46.9623052;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367323;85247_x026_00002;;la levinière;2;391643.68;6661521.94;-1.0585194;46.9825773;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036048_1_A-2022-87  arrêté_numérotation la Lévinière.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367327;85247_x027_00001;;la louvrenière;1;389494.31;6660160.43;-1.0858323;46.9693377;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367326;85247_x027_00002;;la louvrenière;2;389458.74;6660240.36;-1.0863538;46.9700398;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367324;85247_x027_00003;;la louvrenière;3;389462.25;6660200.99;-1.0862809;46.9696875;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367328;85247_x027_00004;;la louvrenière;4;389445.78;6660269.89;-1.0865442;46.9702993;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367325;85247_x027_00005;;la louvrenière;5;389428.71;6660230.52;-1.0867416;46.9699373;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367329;85247_x027_00006;;la louvrenière;6;389432.52;6660373.08;-1.0867886;46.971221;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367334;85247_x028_00001;;la petite bergerie;1;393769.44;6657842.63;-1.0281211;46.9504736;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367333;85247_x028_00002;;la petite bergerie;2;393654.84;6657865.89;-1.0296415;46.9506302;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367331;85247_x028_00004;;la petite bergerie;4;393630.91;6657857.24;-1.0299499;46.9505414;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367332;85247_x028_00006;;la petite bergerie;6;393625.77;6657847.7;-1.030011;46.9504532;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367330;85247_x028_00008;;la petite bergerie;8;393620.63;6657835.77;-1.0300705;46.9503436;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367373;85247_x029_00001;;la petite chasseloire;1;388908.54;6661070.35;-1.0941467;46.977246;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367374;85247_x029_00002;;la petite chasseloire;2;388920.25;6661078.85;-1.0939986;46.9773279;2020-04-01;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00788150;85247_x030_00001_bis;;la rainerie;1;392092.49;6658886.94;-1.050845;46.9590917;2022-12-20;2022-12-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036052_1_A-2022-86  signé.pdf;;;;1
