suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Préfailles;entrée;Préfailles;;44136;;;ADR203917;44136_1720_00044;;Route de la Pointe Saint Gildas;44;304232.78;6683261.24;-2.2249331;47.1317318;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268437;44136_x986_00195;;Route de la Pointe Saint-gildas;195;302920.69;6683744.83;-2.2426278;47.1352936;2024-06-13;2024-06-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204626;44136_1250_00007_bis;;Rue de la Mairie;7;305063.9;6682819.53;-2.213608;47.128258;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204099;44136_0475_00032;;Rue Bonne Fontaine;32;305167.24;6682527.73;-2.2119938;47.125698;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203968;44136_1720_00121;;Route de la Pointe Saint Gildas;121;303539.37;6683553.49;-2.2343161;47.133944;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203862;44136_1260_00010;;Place du Marché;10;304731.98;6682982.53;-2.2181189;47.129525;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204567;44136_2161_00021;;Rue Sainte Anne;21;304524.67;6683198.51;-2.221036;47.131342;2024-06-06;2021-03-12;;;;;1
ter;Préfailles;entrée;Préfailles;;44136;;;ADR247830;44136_0801_00005_ter;;Rue Chauvet;5;305030.39;6682946.31;-2.2141594;47.129377;2024-04-22;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205488;44136_0680_00004;;Rue des Caves;4;305445.2;6682553.89;-2.208358;47.126098;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268373;44136_1720_00029;;Route de la Pointe Saint Gildas;29;304364.8;6683044.09;-2.2230058;47.1298597;2024-06-13;2024-06-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204470;44136_2110_00053;;Rue Saint Dominique;53;305716.49;6682506.47;-2.204746;47.125833;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204345;44136_0220_00012;;Chemin du Bigorneau;12;303416.6;6683306.31;-2.2357162;47.1316503;2024-06-24;2021-03-12;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR204804;44136_0061_00043_bis;;Rue de la Haute Musse;43;306314.36;6682861.99;-2.197185;47.129381;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR247864;44136_1765_00036;;Rue de Port aux Goths;36;306368.94;6682298.12;-2.1959774;47.1243478;2024-06-06;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204921;44136_1765_00024;;Rue de Port aux Goths;24;306116.89;6682343.67;-2.1993345;47.1246078;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203703;44136_2400_00014;;Rue des Terres Blanches;14;304187.27;6683524.59;-2.2257618;47.1340704;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203846;44136_0215_00004;;Place des Bergeronnettes;4;304295.2;6683651.86;-2.2244521;47.135278;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204107;44136_0475_00049;;Rue Bonne Fontaine;49;305298.45;6682520.69;-2.2102606;47.1257127;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203812;44136_1392_00018;;Rue des Mimosas;18;304759.99;6683432.18;-2.218142;47.133581;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204400;44136_0040_00019;;Rue des Ajoncs;19;306287.22;6682606.97;-2.197321;47.127074;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204333;44136_b131_00028;;Corniche du Fort;28;302796.79;6683490.37;-2.244036;47.1329337;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205615;44136_0541_00003;;Impasse des Cassis;3;304579.79;6683289.71;-2.2203899;47.1321941;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR267106;44136_0475_00031;;Rue Bonne Fontaine;31;305116.15;6682545.71;-2.2126819;47.1258292;2024-04-26;2024-04-22;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204638;44136_0900_00009;;Rue du Docteur Guépin;9;304545.48;6683055.59;-2.2206375;47.1300705;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205454;44136_b134_00047;;Corniche du Pilier;47;304826.76;6682463.61;-2.2164195;47.1249197;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204803;44136_0061_00047;;Rue de la Haute Musse;47;306274.91;6682853.52;-2.197697;47.1292815;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204834;44136_2350_00011;;Allée des Tamaris;11;305763.24;6682906.18;-2.204478;47.1294515;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204704;44136_1400_00036;;Rue des Mures;36;305217.49;6682628.38;-2.21142;47.126632;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267069;44136_1580_00038;;Rue du Pignaud;38;306200.61;6682854.63;-2.198676;47.1292476;2024-04-26;2024-04-18;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204556;44136_2161_00002;;Rue Sainte Anne;2;304798.33;6683058.37;-2.2173117;47.1302458;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203727;44136_x006_00013;;Allée des Courlis;13;305256.87;6683157.53;-2.211362;47.131409;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268527;44136_0541_00005;;Impasse des Cassis;5;304626.81;6683259.17;-2.2197443;47.1319477;2024-07-04;2024-06-21;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204570;44136_2161_00026;;Rue Sainte Anne;26;304584.41;6683173.74;-2.2202281;47.131155;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205613;44136_0541_00001;;Impasse des Cassis;1;304588.22;6683287.48;-2.220277;47.1321791;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204564;44136_2161_00017;;Rue Sainte Anne;17;304581.91;6683166.89;-2.220255;47.131092;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204989;44136_1900_00051;;Route de Quirouard;51;305488.24;6682885.38;-2.2080797;47.1291014;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204408;44136_0040_00028;;Rue des Ajoncs;28;306340.5;6682738.71;-2.196734;47.128289;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204469;44136_2110_00051;;Rue Saint Dominique;51;305728.48;6682523.49;-2.204603;47.125993;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204606;44136_1250_00002;;Rue de la Mairie;2;305089.06;6682882.18;-2.2133313;47.1288358;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205373;44136_1220_00015;;Rue Joseph Laraison;15;304635.47;6682681.38;-2.2191269;47.1267623;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204501;44136_2221_00047;;Rue de la Source;47;305390.97;6682520.74;-2.209043;47.1257681;2024-06-24;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR205071;44136_1140_00030;;Rue du Haut Prefailles;30;304753.88;6683001.23;-2.217847;47.129706;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203844;44136_0215_00002;;Place des Bergeronnettes;2;304295.51;6683640.48;-2.2244381;47.135176;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204651;44136_0900_00022;;Rue du Docteur Guépin;22;304626.7;6683133.2;-2.219636;47.130816;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204432;44136_2110_00002;;Rue Saint Dominique;2;305632.46;6682844.95;-2.2061461;47.1288238;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203858;44136_1260_00006;;Place du Marché;6;304730.54;6683005.55;-2.218158;47.129731;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204474;44136_2221_00002;;Rue de la Source;2;305583.53;6682847.48;-2.2067925;47.1288176;2024-06-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203957;44136_1720_00108;;Route de la Pointe Saint Gildas;108;303849.21;6683383.13;-2.2300885;47.1325984;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204560;44136_2161_00008;;Rue Sainte Anne;8;304713.81;6683114.93;-2.2184735;47.1307036;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203729;44136_x006_00017;;Allée des Courlis;17;305268;6683165.03;-2.211222;47.131483;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204732;44136_2241_00003;;Allée des Sternes;3;305236.48;6683209.97;-2.211676;47.131868;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204546;44136_2200_00014;;Rue du Sémaphore;14;302829.24;6683583.01;-2.2436899;47.1337853;2024-07-01;2021-03-12;;;;;1
g;Préfailles;entrée;Préfailles;;44136;;;ADR268131;44136_0540_00021_g;;Rue des Cassis;21;304792.82;6683220.4;-2.2175253;47.1316981;2024-06-10;2024-06-04;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204433;44136_2110_00003;;Rue Saint Dominique;3;305650.18;6682847.64;-2.2059153;47.1288585;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267096;44136_1120_00012;;Rue du Haut des Vignes;12;303354.37;6683476.47;-2.236684;47.1331418;2024-04-26;2024-04-22;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205199;44136_1580_00002;;Rue du Pignaud;2;305854.98;6683002.49;-2.203354;47.130371;2024-04-18;2021-03-12;;;;;1
t;Préfailles;entrée;Préfailles;;44136;;;ADR268673;44136_2022_00001_t;;Rue de la Renaudière;1;305103.11;6682922.36;-2.2131813;47.1292051;2024-07-04;2024-07-01;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204086;44136_0475_00015;;Rue Bonne Fontaine;15;305004.37;6682576.98;-2.2141805;47.1260437;2024-04-22;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR205067;44136_1140_00024;;Rue du Haut Prefailles;24;304770.01;6683017.63;-2.2176489;47.129863;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205727;44136_1460_00008;;Chemin de Narjaghan;8;304250.79;6683140.85;-2.2245909;47.130661;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205130;44136_2022_00006;;Rue de la Renaudière;6;305140.68;6682941.02;-2.2127031;47.129395;2024-04-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204666;44136_0140_00009;;Rue de Bagatelle;9;304688.5;6682613.72;-2.21837;47.126186;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204429;44136_0535_00015;;Rue de la Carrière;15;304053.96;6683307.18;-2.227327;47.132038;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204828;44136_2350_00005;;Allée des Tamaris;5;305826.09;6682926.14;-2.2036679;47.1296681;2024-06-12;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR205211;44136_2000_00005;;Rue de la Raize;5;303493.32;6683490.2;-2.234867;47.133348;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204538;44136_2200_00006;;Rue du Sémaphore;6;302889.29;6683589.71;-2.2429053;47.1338814;2024-07-01;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR205152;44136_2022_00007_bis;;Rue de la Renaudière;7;305141.68;6682977.91;-2.212722;47.129727;2024-04-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205569;44136_2419_00010;;Rue des Terres Noires;10;304338.48;6683388.95;-2.223653;47.132942;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268091;44136_x442_00015;;Chemin des Agneaux;15;305058.98;6683411.72;-2.2141882;47.133575;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204025;44136_1720_00196;;Route de la Pointe Saint Gildas;196;303285.4;6683596.63;-2.237697;47.1341801;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203983;44136_1720_00140;;Route de la Pointe Saint Gildas;140;303613.82;6683533.72;-2.2333187;47.1338108;2024-06-12;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR204748;44136_b135_00007;;Grande Rue;7;304928.18;6682811.03;-2.215387;47.128101;2024-04-09;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204207;44136_0801_00001;;Rue Chauvet;1;305069.37;6682919.47;-2.213623;47.1291591;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268371;44136_1720_00025;;Route de la Pointe Saint Gildas;25;304388.06;6683047.63;-2.2227027;47.1299053;2024-06-13;2024-06-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204623;44136_1250_00019;;Rue de la Mairie;19;305006.22;6682789.39;-2.214341;47.127953;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267083;44136_x410_00011;;Rue de la Noe Luzette;11;304426.22;6683309.4;-2.2224286;47.1322795;2024-04-26;2024-04-18;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267883;44136_x425_00012;;Rue Marcel Masson;12;304910.11;6683439.9;-2.2161725;47.1337396;2024-06-03;2024-05-30;;;;;1
c;Préfailles;entrée;Préfailles;;44136;;;ADR203771;44136_1841_00040_c;;Rue de la Prée;40;305209.17;6683434.52;-2.2122309;47.133869;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205427;44136_b039_00022;;Corniche de la Roche Perçée;22;304293.51;6683039.48;-2.2239402;47.1297758;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203916;44136_1720_00043;;Route de la Pointe Saint Gildas;43;304282.67;6683142.74;-2.2241729;47.130697;2024-06-12;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR268641;44136_1220_00029;;Rue Joseph Laraison;29;304590.12;6682741.97;-2.2197767;47.1272796;2024-07-04;2024-07-01;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204284;44136_0540_00036;;Rue des Cassis;36;304682.16;6683308.87;-2.2190591;47.1324271;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203824;44136_2010_00016;;Avenue Poincare;16;305659.36;6682927.62;-2.2058639;47.1295825;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268029;44136_0061_00045;;Rue de la Haute Musse;45;306290.65;6682856.66;-2.1974924;47.1293191;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204975;44136_1900_00037;;Route de Quirouard;37;305429.42;6682888.15;-2.2088563;47.1290915;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203725;44136_x006_00009;;Allée des Courlis;9;305243.02;6683136.52;-2.211526;47.131212;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204279;44136_0540_00031;;Rue des Cassis;31;304741.2;6683268.89;-2.218247;47.132103;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205231;44136_1230_00007;;Rue Pierre Levet;7;304497.77;6683628.08;-2.2217646;47.1351849;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205154;44136_1210_00002;;Impasse des Jardins;2;305170.23;6683166.15;-2.21251;47.131435;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204336;44136_b131_00034;;Corniche du Fort;34;302788.51;6683542.57;-2.2441907;47.1333977;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267913;44136_x425_00011;;Rue Marcel Masson;11;304921.94;6683423.17;-2.2160022;47.1335963;2024-06-03;2024-05-30;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204002;44136_1720_00163;;Route de la Pointe Saint Gildas;163;303166.2;6683631.93;-2.2392971;47.134426;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204047;44136_1720_00226;;Route de la Pointe Saint Gildas;226;303074.38;6683677.39;-2.2405456;47.1347795;2024-06-13;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205110;44136_0959_00057;;Rue des Fossettes;57;303197.18;6683764.23;-2.239005;47.135633;2024-05-24;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR205718;44136_1605_00001_bis;;Rue du Bois Roux;1;304451.43;6683128.08;-2.2219388;47.1306657;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204819;44136_1201_00016;;Rue des Jardins;16;305141.74;6683090.23;-2.212819;47.1307361;2024-06-03;2021-03-12;;;;;1
ter;Préfailles;entrée;Préfailles;;44136;;;ADR205716;44136_1605_00003_t;;Rue du Bois Roux;3;304457.44;6683136.6;-2.221867;47.1307458;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268439;44136_1720_00198;;Route de la Pointe Saint Gildas;198;303267.38;6683604.7;-2.2379413;47.1342417;2024-06-13;2024-06-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267114;44136_0475_00045;;Rue Bonne Fontaine;45;305276.31;6682523.24;-2.2105543;47.1257225;2024-04-26;2024-04-22;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204319;44136_b131_00008;;Corniche du Fort;8;302922.89;6683465.21;-2.2423541;47.132783;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR266745;44136_0061_00023;;Rue de la Haute Musse;23;306569.4;6682971.54;-2.1939229;47.1305161;2024-06-03;2024-04-15;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203779;44136_1390_00006;;Rue du Moulin;6;304884.81;6683237.43;-2.2163292;47.1319057;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204094;44136_0475_00026;;Rue Bonne Fontaine;26;305062.74;6682545.77;-2.213385;47.125798;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268043;44136_x428_00020;;Rue des Prunelliers;20;305867.96;6682824.98;-2.203029;47.1287841;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204153;44136_0882_00044;;Rue de la Croix Caillaud;44;305388.94;6682671.7;-2.209201;47.127123;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205529;44136_0060_00005;;Rue Alexis Maneyrol;5;304491.71;6683069.01;-2.221357;47.130159;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR247808;44136_1260_00022;;Place du Marché;22;304710.24;6682958.14;-2.2183839;47.129293;2024-01-04;2022-02-21;;;;;0
bis;Préfailles;entrée;Préfailles;;44136;;;ADR247940;44136_1605_00029_bis;;Rue du Bois Roux;29;304450.92;6683433.96;-2.2222121;47.1334132;2024-06-04;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203709;44136_2400_00025;;Rue des Terres Blanches;25;304280.17;6683508.7;-2.224525;47.1339831;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205629;44136_1120_00010;;Rue du Haut des Vignes;10;303355.11;6683494.16;-2.2366898;47.1333011;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205010;44136_1900_00077;;Route de Quirouard;77;305645.27;6682945.84;-2.2060653;47.1297378;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205358;44136_2480_00028;;Rue de la Vallée;28;305583.67;6682590.64;-2.2065673;47.1265103;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205688;44136_1605_00026;;Rue du Bois Roux;26;304527.19;6683251.44;-2.221049;47.131819;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204807;44136_1201_00004;;Rue des Jardins;4;305072.87;6683010.4;-2.213656;47.129978;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203921;44136_1720_00050;;Route de la Pointe Saint Gildas;50;304163.16;6683228.07;-2.2258205;47.1313924;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204425;44136_0535_00008;;Rue de la Carrière;8;304046.43;6683332.1;-2.2274479;47.1322574;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204605;44136_1250_00001;;Rue de la Mairie;1;305097.92;6682876.72;-2.2132099;47.128792;2024-04-18;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR204075;44136_0475_00003;;Rue Bonne Fontaine;3;304877.45;6682629.82;-2.2158969;47.126443;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204982;44136_1900_00044;;Route de Quirouard;44;305481.42;6682835.46;-2.2081261;47.128649;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204031;44136_1720_00205;;Route de la Pointe Saint Gildas;205;302843.49;6683786.97;-2.2436809;47.1356261;2024-06-13;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR205821;44136_1366_00002_bis;;Impasse du Monnoir;2;305090.24;6683188.03;-2.213582;47.131584;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204659;44136_0140_00001;;Rue de Bagatelle;1;304728.37;6682673.19;-2.217897;47.126744;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205287;44136_1500_00006;;Rue de la Noê Gast;6;303566.23;6683654.83;-2.2340511;47.1348704;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204850;44136_1560_00004;;Rue de la Pierre;4;305981.4;6682439.46;-2.201201;47.125388;2024-04-08;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204600;44136_1680_00027;;Rue du Plateau;27;304689.4;6682767.01;-2.2184916;47.1275637;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205209;44136_2000_00002;;Rue de la Raize;2;303581.17;6683533.71;-2.2337485;47.1337912;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205789;44136_1391_00012;;Impasse du Moulin;12;304847.41;6683285.02;-2.216863;47.1323111;2024-06-21;2021-03-12;;;;;0
;Préfailles;bâtiment;Préfailles;;44136;;;ADR205402;44136_0160_00013;;Rue du Bazar;13;304686.88;6682794.71;-2.218549;47.127811;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205429;44136_b039_00026;;Corniche de la Roche Perçée;26;304244.08;6683067.67;-2.2246155;47.1299997;2024-07-01;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR267927;44136_x424_00002;;Rue des Orchis;2;303992.55;6683340.87;-2.2281648;47.1323041;2024-06-03;2024-05-30;;;;44136000AO0236;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267743;44136_0948_00010;;Rue de la Fauvette Pitchou;10;304416.01;6683658.96;-2.2228679;47.1354137;2024-05-24;2024-05-23;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205724;44136_1460_00003;;Chemin de Narjaghan;3;304234.79;6683128.75;-2.224791;47.1305428;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203976;44136_1720_00131;;Route de la Pointe Saint Gildas;131;303474.53;6683556.24;-2.235172;47.1339301;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205140;44136_2022_00017;;Rue de la Renaudière;17;305204.49;6683046.67;-2.211955;47.130382;2024-04-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204310;44136_0079_00007;;Place des Immortelles;7;303231.69;6683424.98;-2.238254;47.1326061;2024-06-28;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205623;44136_1120_00004;;Rue du Haut des Vignes;4;303357.76;6683534.23;-2.23669;47.1336626;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204225;44136_0801_00022;;Rue Chauvet;22;304965.62;6683053.89;-2.2151056;47.1303049;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205037;44136_2111_00016;;Rue des Acacias;16;306171.43;6682480.02;-2.1987349;47.125865;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204305;44136_0079_00002;;Place des Immortelles;2;303227.37;6683438.96;-2.238323;47.1327291;2024-06-28;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204295;44136_0540_00048;;Rue des Cassis;48;304572.5;6683360.99;-2.220548;47.1328301;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204969;44136_1900_00031;;Route de Quirouard;31;305383.72;6682891.96;-2.2094612;47.1290985;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204431;44136_2110_00001;;Rue Saint Dominique;1;305634.66;6682854.66;-2.2061256;47.1289123;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205366;44136_1220_00006;;Rue Joseph Laraison;6;304683.53;6682666.38;-2.2184813;47.1266562;2024-07-01;2021-03-12;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR205590;44136_2419_00018_b;;Rue des Terres Noires;18;304370.53;6683437.03;-2.223273;47.133393;2024-06-03;2021-03-12;;;;;1
