suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071754;44123_x004_00101;;Brangouin;101;337142.82;6744441.12;-1.841036;47.700221;2023-04-21;2023-04-21;;;;441230000A0355;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071536;44123_x004_00008;;Brangouin;8;336919.33;6744607.23;-1.844146;47.70159;2023-04-21;2023-04-21;;;;44123000ZE0101;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071344;44123_x004_00003;;Brangouin;3;337095.78;6744403.21;-1.841631;47.6998544;2023-04-21;2023-04-21;;;;441230000A0383;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071393;44123_x004_00004;;Brangouin;4;337014.38;6744467.71;-1.842767;47.700389;2023-04-21;2023-04-21;;;;441230000A0755;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071559;44123_x004_00009;;Brangouin;9;336985.91;6744549.48;-1.8432128;47.7011079;2023-04-21;2023-04-21;;;;441230000A0795;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071794;44123_x004_00202;;Brangouin;202;337028.4;6744552.2;-1.8426495;47.7011558;2023-04-21;2023-04-21;;;;441230000A0298;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071292;44123_x017_00002;;la Buffardais;2;338020.47;6744277.78;-1.829223;47.699237;2023-04-21;2023-04-21;;;;441230000A0822;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001119161;44123_b001_00003;;l'Abbaye de Ballac;3;338533.52;6744721.51;-1.8227565;47.7035055;2023-06-01;2023-06-01;;;;441230000B0588;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071242;44123_x032_00001;;le Barre;1;338166.6;6743689.36;-1.826799;47.694031;2023-04-21;2023-04-21;;;;441230000C0102;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071280;44123_x004_00002;;Brangouin;2;337056.87;6744419.88;-1.8421625;47.6999827;2023-04-21;2023-04-21;;;;441230000A0310;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001119159;44123_b001_00001;;l'Abbaye de Ballac;1;338568.22;6744726.12;-1.8222983;47.7035659;2023-06-01;2023-06-01;;;;441230000B0590;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001119160;44123_b001_00003;;l'Abbaye de Ballac;3;338533.52;6744721.51;-1.8227565;47.7035055;2023-06-01;2023-06-01;;;;441230000B0588;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071486;44123_x018_00006;;la Chapulais;6;337548.59;6744719.33;-1.835863;47.702944;2023-04-21;2023-04-21;;;;441230000A0438;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071348;44123_x011_00003;;Gourdin;3;338186.92;6745023.06;-1.827615;47.706024;2023-04-21;2023-04-21;;;;44123000ZH0142;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071262;44123_0030_00001;;Rue de Guémené-penfao;1;344755.02;6742524.49;-1.7381921;47.687155;2023-04-21;2023-04-21;;;;44123000AE0136;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071458;44123_0022_00005;;Place de l'Eglise;5;344826.53;6742527.63;-1.7372431;47.6872218;2023-04-21;2023-04-21;;;;44123000AE0022;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071296;44123_x022_00002;;la Couillais;2;344361.26;6743860.87;-1.744501;47.698949;2023-04-21;2023-04-21;;;;44123000ZS0036;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071406;44123_x022_00004;;la Couillais;4;344324.68;6743854.43;-1.7449828;47.6988714;2023-04-21;2023-04-21;;;;44123000ZS0035;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071424;44123_0022_00004;;Place de l'Eglise;4;344847.49;6742527.39;-1.736964;47.687231;2023-04-21;2023-04-21;;;;44123000AE0287;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071284;44123_x009_00002;;Coivaux;2;343067.62;6742628.64;-1.7607276;47.6871778;2023-04-21;2023-04-21;;;;44123000ZO0061;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071369;44123_x044_00003;;Lieu Dit la Butte;3;344697.24;6743376.78;-1.7396423;47.6947812;2023-04-21;2023-04-21;;;;44123000ZT0110;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071320;44123_x044_00002;;Lieu Dit la Butte;2;344675.69;6743362.8;-1.739918;47.694644;2023-04-21;2023-04-21;;;;44123000ZT0113;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071757;44123_x014_00101;;la Bignonnais;101;343948.39;6743874.81;-1.750007;47.698851;2023-04-21;2023-04-21;;;;441230000F0687;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071469;44123_x053_00005;;Triguel;5;341229.2;6744047.33;-1.786334;47.698924;2023-04-21;2023-04-21;;;;441230000D1377;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071376;44123_0021_00003;;Rue de Derval;3;345038.07;6742502.15;-1.734408;47.687107;2023-04-21;2023-04-21;;;;44123000AE0040;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071718;44123_0016_00020;;Rue de la Couère;20;344368.09;6742674.22;-1.7434603;47.6882913;2023-04-21;2023-04-21;;;;44123000ZT0081;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071527;44123_0016_00007;;Rue de la Couère;7;344461.68;6742646.51;-1.7421928;47.6880929;2023-04-21;2023-04-21;;;;44123000ZP0070;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071380;44123_0016_00003;;Rue de la Couère;3;344540.81;6742569.9;-1.7410786;47.6874474;2023-04-21;2023-04-21;;;;44123000ZP0061;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071590;44123_0016_00010;;Rue de la Couère;10;344524.83;6742632.15;-1.741341;47.687998;2023-04-21;2023-04-21;;;;44123000ZT0057;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071568;44123_0030_00009;;Rue de Guémené-penfao;9;344496.97;6742501.26;-1.741607;47.686807;2023-04-21;2023-04-21;;;;44123000YA0109;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071522;44123_0022_00007;;Place de l'Eglise;7;344780.02;6742529.89;-1.7378637;47.687217;2023-04-21;2023-04-21;;;;44123000AE0165;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071621;44123_0021_00012;;Rue de Derval;12;345059.3;6742490.19;-1.734116;47.687011;2023-04-21;2023-04-21;;;;44123000AE0276;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071323;44123_0022_00002;;Place de l'Eglise;2;344875.01;6742529.02;-1.7365992;47.6872605;2023-04-21;2023-04-21;;;;44123000AE0029;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071234;44123_b140_00001;;la Gree Gadessaud;1;344763.97;6740785.2;-1.7366831;47.671533;2023-04-21;2023-04-21;;;;441230000H0546;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071411;44123_b140_00004;;la Gree Gadessaud;4;344803.39;6740760.57;-1.736139;47.671333;2023-04-21;2023-04-21;;;;441230000H0832;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071561;44123_b140_00009;;la Gree Gadessaud;9;345011.5;6740734.61;-1.73335;47.671212;2023-04-21;2023-04-21;;;;44123000ZX0108;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071720;44123_0050_00020;;Rue du Pas Guillaume;20;345106.5;6742448.34;-1.7334545;47.6866605;2023-04-21;2023-04-21;;;;44123000YA0173;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071534;44123_0051_00008;;Allée des Perrayeurs;8;344922.22;6742428.02;-1.7358902;47.6863785;2023-04-21;2023-04-21;;;;44123000AE0316;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071705;44123_0050_00018;;Rue du Pas Guillaume;18;345105.94;6742415.72;-1.7334359;47.6863671;2023-04-21;2023-04-21;;;;44123000YA0172;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071529;44123_0050_00007;;Rue du Pas Guillaume;7;344942.14;6742348.12;-1.7355613;47.6856714;2023-04-21;2023-04-21;;;;44123000YA0034;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071671;44123_0050_00015;;Rue du Pas Guillaume;15;345095.1;6742365.44;-1.73354;47.6859095;2023-04-21;2023-04-21;;;;44123000YA0039;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071690;44123_0050_00017;;Rue du Pas Guillaume;17;345090.07;6742378.15;-1.7336171;47.686021;2023-04-21;2023-04-21;;;;44123000YA0039;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071659;44123_0050_00014;;Rue du Pas Guillaume;14;345105.01;6742343.98;-1.733391;47.685722;2023-04-21;2023-04-21;;;;44123000YA0222;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071710;44123_0050_00019;;Rue du Pas Guillaume;19;345092.73;6742418.14;-1.7336136;47.6863817;2023-04-21;2023-04-21;;;;44123000AE0168;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071682;44123_0050_00016;;Rue du Pas Guillaume;16;345107.12;6742403.67;-1.7334106;47.6862594;2023-04-21;2023-04-21;;;;44123000YA0171;1
Ter;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071471;44123_0050_00006_ter;;Rue du Pas Guillaume;6;345008.24;6742329.78;-1.7346672;47.6855422;2023-04-21;2023-04-21;;;;44123000YA0213;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071269;44123_0050_00001;;Rue du Pas Guillaume;1;344875.11;6742355.7;-1.7364592;47.6857034;2023-04-21;2023-04-21;;;;44123000YA0131;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071508;44123_0057_00006;;Rue du Pratel;6;344998.49;6742378.01;-1.7348355;47.6859703;2023-04-21;2023-04-21;;;;44123000YA0100;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071375;44123_0015_00003;;Rue de Conquereuil;3;344859.86;6742413;-1.736708;47.6862099;2023-04-21;2023-04-21;;;;44123000AE0158;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071326;44123_0015_00002;;Rue de Conquereuil;2;344832.18;6742364.61;-1.7370377;47.6857602;2023-04-21;2023-04-21;;;;44123000AE0100;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071653;44123_0022_00014;;Place de l'Eglise;14;344839.73;6742472.53;-1.7370233;47.6867339;2023-04-21;2023-04-21;;;;44123000AE0322;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071601;44123_0022_00011;;Place de l'Eglise;11;344801.35;6742492.31;-1.7375499;47.6868909;2023-04-21;2023-04-21;;;;44123000AE0106;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001120733;44123_0022_00016;;Place de l'Eglise;16;344872.81;6742462.38;-1.7365751;47.6866606;2023-06-07;2023-06-07;;;;44123000AE0090;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071646;44123_0051_00014;;Allée des Perrayeurs;14;344949.76;6742428;-1.7355238;47.6863932;2023-04-21;2023-04-21;;;;44123000AE0316;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071263;44123_0012_00001;;Rue de la Chère;1;344689.63;6742598.39;-1.7391213;47.6877837;2023-04-21;2023-04-21;;;;44123000ZT0044;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071430;44123_0012_00004;;Rue de la Chère;4;344703.27;6742599.47;-1.7389406;47.6878007;2023-04-21;2023-04-21;;;;44123000ZT0054;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071381;44123_0027_00003;;Rue de la Génetais;3;345000.01;6742629.31;-1.735016;47.688229;2023-04-21;2023-04-21;;;;44123000ZV0050;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071335;44123_0070_00002;;Rue du Grand Fougeray;2;344985.92;6742584.31;-1.7351675;47.6878171;2023-04-21;2023-04-21;;;;44123000ZV0049;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071657;44123_0027_00014;;Rue de la Génetais;14;345095.68;6742619.23;-1.7337349;47.68819;2023-04-21;2023-04-21;;;;44123000ZV0098;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071472;44123_0037_00006;;Allée des Lilas;6;345166.29;6742531.74;-1.7327255;47.687442;2023-04-21;2023-04-21;;;;44123000ZV0086;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071533;44123_0037_00008;;Allée des Lilas;8;345221.28;6742542.29;-1.7320022;47.6875665;2023-04-21;2023-04-21;;;;44123000ZV0088;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071594;44123_0037_00011;;Allée des Lilas;11;345232.32;6742543.83;-1.7318566;47.6875862;2023-04-21;2023-04-21;;;;44123000ZV0077;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071523;44123_0021_00007;;Rue de Derval;7;345266.47;6742480.77;-1.7313519;47.6870381;2023-04-21;2023-04-21;;;;44123000AE0149;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071574;44123_x056_00009;;la Tangouais;9;344478.11;6743214.96;-1.742429;47.693209;2023-06-22;2023-04-21;;;;441230000F0715;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071271;44123_x056_00001;;la Tangouais;1;344342.23;6743131.02;-1.7441701;47.6923815;2023-06-22;2023-04-21;;;;44123000ZR0026;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001122192;44123_x056_00001_bis;;la Tangouais;1;344356.11;6743127.93;-1.7439828;47.6923612;2023-06-22;2023-06-22;;;;441230000F0427;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071788;44123_x004_00201;;Brangouin;201;336982.87;6744567.69;-1.843268;47.7012698;2023-04-21;2023-04-21;;;;441230000A0143;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071252;44123_x043_00001;;le Vaux;1;336330.5;6744647.22;-1.852015;47.701624;2023-04-21;2023-04-21;;;;441230000A0842;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071318;44123_x043_00002;;le Vaux;2;336395.52;6744704.98;-1.851197;47.7021789;2023-04-21;2023-04-21;;;;441230000A0839;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071512;44123_x004_00007;;Brangouin;7;336948.19;6744534.13;-1.8437021;47.7009491;2023-04-21;2023-04-21;;;;441230000A0819;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071404;44123_x018_00004;;la Chapulais;4;337549.38;6744679.54;-1.83582;47.702587;2023-04-21;2023-04-21;;;;441230000A0434;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071800;44123_x004_00203;;Brangouin;203;336983.26;6744575.01;-1.8432689;47.7013358;2023-04-21;2023-04-21;;;;441230000A0147;1
Bis;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001272019;44123_x034_00102_bis;;le Claray;102;338645.29;6743429.15;-1.8202177;47.6919564;2024-05-03;2024-05-03;;;;441230000C0181;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071229;44123_x018_00001;;la Chapulais;1;337644.88;6744646.42;-1.834522;47.702342;2023-04-21;2023-04-21;;;;441230000A0820;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071222;44123_x011_00001;;Gourdin;1;338194.5;6745021.6;-1.8275129;47.706015;2023-04-21;2023-04-21;;;;44123000ZH0102;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071214;44123_x001_00001;;Amezeul;1;340102.28;6744076.59;-1.8013548;47.6985715;2023-04-21;2023-04-21;;;;441230000B0239;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071223;44123_x012_00001;;la Bardoulais;1;338314.33;6744899.94;-1.825819;47.704988;2023-04-21;2023-04-21;;;;44123000ZH0104;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071216;44123_x004_00001;;Brangouin;1;337074.23;6744410.72;-1.841924;47.69991;2023-04-21;2023-04-21;;;;441230000A0834;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071228;44123_x017_00001;;la Buffardais;1;337997.08;6744331.53;-1.8295781;47.699707;2023-04-21;2023-04-21;;;;44123000ZH0129;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071246;44123_0066_00002;;le Haut Amezeul;2;339529.47;6743776.18;-1.808734;47.695559;2023-06-01;2023-04-21;;;;44123000ZK0083;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071243;44123_b018_00001;;le Bois de Balac;1;338517.34;6744206.71;-1.8225528;47.6988716;2023-04-21;2023-04-21;;;;44123000ZI0041;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071218;44123_x006_00001;;Castres;1;343554.2;6744482.8;-1.755741;47.7041;2023-04-21;2023-04-21;;;;441230000F0717;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071225;44123_x014_00001;;la Bignonnais;1;343975.29;6743942.31;-1.7497031;47.699472;2023-04-21;2023-04-21;;;;441230000F0685;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071219;44123_x008_00001;;Cher;1;343432.31;6744182.28;-1.7571221;47.701334;2023-04-21;2023-04-21;;;;441230000E0387;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071220;44123_x009_00001;;Coivaux;1;342969.88;6742649.7;-1.762045;47.687314;2023-04-21;2023-04-21;;;;44123000ZO0082;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071213;44123_0037_00001;;Allée des Lilas;1;345143.51;6742524.65;-1.733023;47.687366;2023-04-21;2023-04-21;;;;44123000ZV0082;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071245;44123_x034_00001;;le Claray;1;338720.37;6743413.61;-1.8192059;47.691858;2023-04-21;2023-04-21;;;;441230000C0545;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071215;44123_x003_00001;;Boudrinal;1;341219.31;6743050.96;-1.7856609;47.689967;2023-04-21;2023-04-21;;;;44123000YH0092;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071235;44123_x025_00001;;la Guerinais;1;342202.83;6742049.83;-1.7717681;47.681508;2023-04-21;2023-04-21;;;;44123000YE0108;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071241;44123_x031_00001;;l'Auviais;1;342355.37;6741778.15;-1.7695201;47.67915;2023-04-21;2023-04-21;;;;44123000YE0073;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071237;44123_x027_00001;;la Mingandais;1;344487.31;6741917.95;-1.741269;47.681561;2023-04-21;2023-04-21;;;;44123000YA0204;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071247;44123_x036_00001;;le Houssais;1;344355.4;6741763.05;-1.7429;47.680098;2023-04-21;2023-04-21;;;;441230000H1029;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071231;44123_x024_00001;;la Fetissais;1;344747.22;6741924.15;-1.737816;47.681757;2023-04-21;2023-04-21;;;;44123000ZX0100;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071233;44123_b138_00001;;la Gree Blandin;1;345557.11;6742375.85;-1.727401;47.686252;2023-04-21;2023-04-21;;;;44123000ZV0060;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071217;44123_x005_00001;;Brindebec;1;346584.13;6742063.18;-1.713487;47.683995;2023-04-21;2023-04-21;;;;441230000G0161;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071232;44123_0063_00001;;la Gree Bel Air;1;345806.48;6740622.62;-1.722686;47.670634;2023-04-21;2023-04-21;;;;441230000G0410;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071227;44123_x016_00001;;la Brulais;1;343142.37;6744077.79;-1.760897;47.700238;2023-04-21;2023-04-21;;;;44123000ZN0063;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071238;44123_x028_00001;;la Noe;1;341493.7;6743706.72;-1.782539;47.696008;2023-04-21;2023-04-21;;;;441230000D0283;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071249;44123_x038_00001;;le Rocher;1;339231.77;6743361.79;-1.8123591;47.691673;2023-04-21;2023-04-21;;;;441230000C1157;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071258;44123_x047_00001;;Rennefort;1;344623.9;6744010.13;-1.741125;47.700432;2023-04-21;2023-04-21;;;;44123000ZS0051;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071286;44123_x012_00002;;la Bardoulais;2;338347.84;6744890.1;-1.8253649;47.704918;2023-04-21;2023-04-21;;;;44123000ZH0132;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071287;44123_b001_00002;;l'Abbaye de Ballac;2;338641.73;6744739.67;-1.821331;47.703728;2023-04-21;2023-04-21;;;;441230000B0626;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071277;44123_x001_00002;;Amezeul;2;340149.58;6744076.11;-1.800725;47.698593;2023-04-21;2023-04-21;;;;44123000ZL0036;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071254;44123_x044_00001;;Lieu Dit la Butte;1;344710.21;6743367.07;-1.739462;47.694701;2023-04-21;2023-04-21;;;;44123000ZT0112;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071282;44123_x006_00002;;Castres;2;343696.47;6744467.32;-1.753835;47.704038;2023-04-21;2023-04-21;;;;44123000ZS0053;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071283;44123_x008_00002;;Cher;2;343490.87;6744188.88;-1.756348;47.701425;2023-04-21;2023-04-21;;;;441230000E0364;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071289;44123_x014_00002;;la Bignonnais;2;343990.41;6743947.52;-1.749506;47.699527;2023-04-21;2023-04-21;;;;441230000F0149;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071273;44123_x053_00001;;Triguel;1;341196.21;6744020.17;-1.7867511;47.698662;2023-04-21;2023-04-21;;;;441230000D0211;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071278;44123_x002_00002;;Bellevue;2;343471.68;6742589.47;-1.7553198;47.6870448;2023-04-21;2023-04-21;;;;44123000ZO0079;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071272;44123_x052_00001;;Treimelon;1;343616.69;6742885.4;-1.7536277;47.6897821;2023-04-21;2023-04-21;;;;44123000ZP0036;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071264;44123_0016_00001;;Rue de la Couère;1;344556.67;6742540.41;-1.740844;47.687191;2023-04-21;2023-04-21;;;;44123000AE0147;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071257;44123_0022_00001;;Place de l'Eglise;1;344883.49;6742529.53;-1.7364867;47.6872696;2023-04-21;2023-04-21;;;;44123000AE0265;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071260;44123_0021_00001;;Rue de Derval;1;344989.39;6742531.24;-1.735079;47.6873421;2023-04-21;2023-04-21;;;;44123000AE0038;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071268;44123_0055_00001;;Rue des Ponts;1;344703.1;6742425.15;-1.7388034;47.6862344;2023-04-21;2023-04-21;;;;44123000YA0030;1
Bis;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071274;44123_0045_00002_bis;;Place de la Mairie;2;344933.86;6742548.33;-1.7358314;47.6874657;2023-04-21;2023-04-21;;;;44123000AE0249;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071275;44123_0037_00002;;Allée des Lilas;2;345154.56;6742574.21;-1.7329155;47.6878173;2023-04-21;2023-04-21;;;;44123000ZV0110;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071293;44123_x018_00002;;la Chapulais;2;337718.67;6744659.1;-1.8335503;47.7024965;2023-04-21;2023-04-21;;;;441230000A0772;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071294;44123_x019_00002;;la Chretiente;2;340557.94;6742541.38;-1.7940489;47.685028;2023-04-21;2023-04-21;;;;44123000YI0101;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071279;44123_x003_00002;;Boudrinal;2;341130.92;6743012.47;-1.786806;47.689573;2023-04-21;2023-04-21;;;;44123000YI0042;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071250;44123_x041_00001;;les Vignaux;1;343194.98;6741735.45;-1.7583159;47.679222;2023-04-21;2023-04-21;;;;44123000YB0038;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071285;44123_x010_00002;;Geston;2;344306.48;6741870.73;-1.743637;47.681039;2023-04-21;2023-04-21;;;;44123000YA0218;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071251;44123_x042_00001;;les Yaux;1;344729.67;6741391.73;-1.737624;47.676964;2023-04-21;2023-04-21;;;;441230000H0277;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071290;44123_x015_00002;;la Bodinais;2;344907;6741778.65;-1.735574;47.680536;2023-04-21;2023-04-21;;;;44123000ZX0006;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071276;44123_0047_00002;;Allée des Mesanges;2;345174.66;6742403.39;-1.7325117;47.6862934;2023-04-21;2023-04-21;;;;44123000YA0177;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071270;44123_0057_00001;;Rue du Pratel;1;345006.75;6742468.41;-1.7347978;47.686787;2023-04-21;2023-04-21;;;;44123000AE0199;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071281;44123_x005_00002;;Brindebec;2;346613.82;6742025.56;-1.713062;47.683673;2023-04-21;2023-04-21;;;;441230000G0755;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071291;44123_x016_00002;;la Brulais;2;343272.84;6744273.83;-1.759318;47.70207;2023-04-21;2023-04-21;;;;441230000E0582;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071338;44123_x053_00002;;Triguel;2;341242.22;6743936.35;-1.7860711;47.697934;2023-04-21;2023-04-21;;;;441230000E0150;1
