suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pornic;entrée;Pornic;;44131;;;ADR256825;44131_1336_00590;;Rue de la Ficaudiere;590;312240.29;6682874.47;-2.119186;47.1329758;2024-01-04;2023-05-23;20230525_44131_rue_de_la_ficaudiere.pdf;;;44131177CN0828;0
ter;Pornic;entrée;Pornic;;44131;;;ADR214393;44131_0760_00002_ter;;Rue du Canal;2;313745.03;6680815;-2.097623;47.115349;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR249158;44131_0660_00002;;Rue des Buissonnets;2;314868.83;6680465.2;-2.0825358;47.112858;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR235848;44131_x061_00005;;Le Boismain;5;315041.14;6681702.7;-2.0813176;47.124076;2024-01-04;2021-07-19;;;;44131177XY0070;1
;Pornic;entrée;Pornic;;44131;;;ADR248802;44131_0042_00007;;Rue André-Marie Ampère;7;316487.02;6680779.5;-2.0615048;47.116617;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208592;44131_x490_00023;;La Colindrie;23;316584.61;6684593.82;-2.063444;47.150943;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215667;44131_1789_00026;;Rue du Hameau;26;312692.93;6681220.04;-2.111815;47.118376;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211597;44131_0260_00043;;Rue de la Bernerie;43;314490.74;6680102.8;-2.087204;47.109383;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210405;44131_x830_00004;;Allée des Aulnes;4;310124.99;6681056.92;-2.1454719;47.11541;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217776;44131_3901_00003;;Allée des Prés de l’Océan;3;317299.02;6678666.7;-2.0490369;47.098102;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219626;44131_0870_00001;;Impasse du Chemin Creux;1;312773.94;6682836.31;-2.1121279;47.132944;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218075;44131_0076_00007;;Impasse Arc En Ciel;7;316516.66;6680242.35;-2.060661;47.111808;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;Le Clion;44131;;;ADR219803;44131_0058_00087;;Rue Andre Louerat;87;316606.58;6680574.14;-2.0597578;47.1148409;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207251;44131_x665_00051;;Rue de Malmy;51;314035.23;6680049.5;-2.0931529;47.10864;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216291;44131_1820_00008;;Rue du Jardin Public;8;313404.49;6680586.25;-2.10191;47.113096;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219570;44131_3195_00004;;Impasse de la Noë;4;314061;6679728.51;-2.092541;47.105771;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211681;44131_0260_00146;;Rue de la Bernerie;146;315289.9;6679759.01;-2.076396;47.106757;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219180;44131_1972_00002;;Rue Jean Perrin;2;316118.42;6680696.55;-2.066286;47.115659;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR245012;44131_x519_00007;;Impasse Camaret;7;310635.02;6681017;-2.1387254;47.1153502;2024-01-04;2021-11-18;;;;44131177BP0060;1
;Pornic;entrée;Pornic;;44131;;;ADR216366;44131_0160_00022;;Rue de Bel-Air;22;313532.18;6680147.35;-2.099856;47.109227;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214418;44131_4456_00029;;Rue des Sylphes;29;314372.84;6679648.83;-2.08837;47.105236;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216150;44131_1940_00014;;Avenue Jean Guitteny;14;313877.48;6680087.41;-2.0952611;47.108889;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210079;44131_x789_00050;;La Mossardiere;50;313257.6;6682093.05;-2.105127;47.126548;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210435;44131_x542_00004;;Impasse du Predaire;4;316237.17;6679059.9;-2.06334;47.101023;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218046;44131_2824_00013;;Rue Bernard Moitessier;13;315037.95;6680511.07;-2.080349;47.113368;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215812;44131_1586_00046;;Rue des Gobets;46;315801.09;6680677.1;-2.070446;47.115301;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR220078;44131_2180_00032;;Rue Joseph Adolphe Rousse;32;313421.18;6681289.18;-2.102289;47.119421;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213437;44131_0550_00054;;Rue des Bougrenets;54;310398.41;6680950.15;-2.141782;47.114611;2024-01-04;2021-03-12;20230510_44131_rue_des bougrenets.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR258867;44131_3431_00016;;Rue Paul Langevin;16;316214.35;6680887.37;-2.0651847;47.1174288;2024-01-04;2023-08-03;20230809_44131_rue_paul_langevin.pdf;;;44131042DZ0163;1
bis;Pornic;entrée;Pornic;;44131;;;ADR216968;44131_0100_00027_bis;;Rue des Barelles;27;312965.8;6681123.21;-2.1081411;47.117665;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215482;44131_1365_00003;;Rue de la Fontaine aux Bretons;3;315680.87;6679606.41;-2.0711221;47.105612;2024-01-04;2021-03-12;20230324_44131_rue_de_la_fontaine_aux_bretons.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213823;44131_4520_00019;;Boulevard Thiers;19;313573.11;6680418.41;-2.0995481;47.111686;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207067;44131_x924_00013;;Route de la Giraudière;13;315382.89;6682067.25;-2.077128;47.127549;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209312;44131_x446_00001;;Rue du Port Cheri;1;315695.9;6680458.03;-2.071645;47.113272;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211783;44131_a110_00034;;Résidence l’Oree du Golf;34;312158.23;6681455.97;-2.119054;47.120184;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219017;44131_1327_00004;;Rue Eugene Denis;4;313406.18;6681548.16;-2.102707;47.121739;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR218773;44131_1801_00008_bis;;Rue Hélène Boucher;8;314130.62;6680379.77;-2.0921784;47.1116626;2024-01-04;2021-03-12;;;;44131042DL0438;1
ter;Pornic;entrée;Pornic;;44131;;;ADR208350;44131_x701_00004_ter;;Avenue des Lucioles;4;313979.43;6679975.26;-2.0938241;47.1079406;2024-02-27;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR209385;44131_x446_00054_bis;;Rue du Port Cheri;54;315369.88;6680910.53;-2.076319;47.117149;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212333;44131_3010_00010;;Rue du Moulin Neuf;10;311006;6681069.4;-2.1338881;47.116038;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208364;44131_x837_00014;;Boulevard de l’Ocean;14;311638.28;6680531.94;-2.125107;47.111579;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218917;44131_4346_00004;;Rue du Sagittaire;4;314641.92;6679661.52;-2.08484;47.105506;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215809;44131_1586_00040;;Rue des Gobets;40;315775.42;6680725.72;-2.070825;47.115723;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210141;44131_x884_00012;;ZA Zone Artisanale les Gentelleries;12;315689.25;6680281.37;-2.071583;47.111681;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216690;44131_0535_00010;;Rue de la Bossarzerie;10;316538.96;6680122.16;-2.060266;47.110741;2024-01-04;2021-03-12;20231603_44131_rue_de_la_bossarzerie.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214645;44131_2215_00010;;Rue des Lambertianas;10;313347.88;6681584.21;-2.103505;47.122029;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211824;44131_a110_00078;;Résidence l’Oree du Golf;78;312204.5;6681466.54;-2.118454;47.120306;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215053;44131_1721_00019;;Rue Guynemer;19;312324.16;6680630.43;-2.1161651;47.112864;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211226;44131_0079_00007;;Rue des Amarelles;7;315606.61;6680847.54;-2.0731499;47.11672;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217922;44131_0142_00017;;Impasse du Beau Vallon;17;314037.26;6681940.45;-2.094734;47.12563;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217800;44131_1690_00001;;Avenue des Grandes Vallées;1;311697.31;6680581.98;-2.124373;47.112063;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243728;44131_x613_00055;;La Coutancerie;55;317893.78;6681560.04;-2.0436464;47.1244397;2024-01-04;2021-09-30;20230628_44131_la_coutancerie.pdf;;;44131042ZN0108;1
;Pornic;entrée;Pornic;;44131;;;ADR218321;44131_0890_00039;;Rue des Coeures;39;311507.48;6681795.89;-2.12791;47.122858;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR248940;44131_2040_00018_bis;;Rue de la Joselière;18;314902.71;6679614.81;-2.0813687;47.1052374;2024-01-04;2022-02-21;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR248786;44131_0044_00013_bis;;Rue des Ambres;13;312850.44;6681641.14;-2.1101011;47.122251;2024-01-04;2022-02-21;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR243638;44131_x445_00005_bis;;Le Chene;5;322982.19;6676479.09;-1.9724425;47.081691;2024-01-04;2021-09-28;;;;44131042YK0109;1
;Pornic;entrée;Pornic;;44131;;;ADR216442;44131_3546_00020;;Rue Pierre Fleury;20;313757.01;6680437.35;-2.097144;47.111963;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR248206;44131_x330_00247;;La Bliniere;247;318507.56;6678564.51;-2.0330499;47.097878;2024-01-04;2022-02-21;20230525_44131_la_bliniere.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216336;44131_4035_00056;;Rue René-Guy Cadou;56;317041.53;6678417.85;-2.052215;47.095718;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211987;44131_1540_00043;;Rue des Gâts;43;313224.39;6681190.5;-2.104795;47.11842;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213147;44131_3820_00009;;Rue du Port;9;313523.9;6680565.73;-2.1003211;47.112981;2024-01-04;2021-03-12;20230628_44131_rue_du_port.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209128;44131_x271_00015;;Chemin du Bois Mace;15;309792.18;6682834.35;-2.15138;47.131183;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210172;44131_x155_00004;;Impasse du Petit Bois;4;315321.68;6681117.65;-2.0771289;47.118982;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;Le Clion;44131;;;ADR219785;44131_0058_00059;;Rue Andre Louerat;59;316726.14;6680775.18;-2.058354;47.116716;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213381;44131_4325_00011;;Rue Saint Joseph;11;315384.39;6679394.65;-2.074844;47.103538;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209641;44131_x498_00017;;La Laciere;17;317229.6;6682392.95;-2.053092;47.131541;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR243280;44131_c913_00009_bis;;Le Bois Macé;9;309777.56;6682782.03;-2.1515275;47.1307044;2024-01-04;2021-09-20;;;;44131177WE0229;1
;Pornic;entrée;Pornic;;44131;;;ADR214693;44131_0925_00021;;Rue Constant Guillou;21;311512.04;6681628.85;-2.127707;47.12136;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218956;44131_1480_00010;;Rue Gambetta;10;313235.81;6679980.54;-2.103614;47.107556;2024-01-04;2021-03-12;;;;44131000DH0354;1
;Pornic;entrée;Pornic;;44131;;;ADR213062;44131_0939_00008;;Rue de la Corderie;8;313876.92;6680547.91;-2.09566;47.113026;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR220076;44131_2180_00028;;Rue Joseph Adolphe Rousse;28;313410.93;6681255.34;-2.102395;47.119111;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207542;44131_x189_00022;;Résidence Plein Ocean;22;314637.54;6679546.38;-2.0848;47.104469;2024-01-04;2021-03-12;;;;44131042DP0167;1
;Pornic;entrée;Pornic;;44131;;;ADR218452;44131_3265_00004;;Rue des Nondales;4;316755.23;6681433.67;-2.0585271;47.122649;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR262875;44131_x864_00030;;Rue René-Guy Cadou;30;316549.74;6678747.95;-2.0589639;47.0984005;2024-01-04;2023-11-16;;;;44131042EM0122;1
;Pornic;entrée;Pornic;;44131;;;ADR214568;44131_1590_00037;;Rue du Golf;37;312005.83;6680983.46;-2.120656;47.11585;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207235;44131_x665_00035;;Rue de Malmy;35;313952.7;6680121.28;-2.0943;47.109237;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR265787;44131_x939_00003;;Impasse Paul Delmet;3;312518.26;6681133.43;-2.11404;47.1174961;2024-03-04;2024-02-27;;;;44131177BD0103|44131177BD0550;1
;Pornic;entrée;Pornic;Le Clion;44131;;;ADR218549;44131_1300_00024;;Place de l’Eglise;24;317140.97;6681384.45;-2.053408;47.122429;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR220025;44131_1971_00051;;Rue Jean Moulin Ste Marie;51;313210.8;6681417.11;-2.105167;47.120448;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218502;44131_1600_00023;;Corniche de Gourmalon;23;313044.07;6680245.73;-2.106363;47.109827;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215408;44131_0822_00022;;Rue des Cèdres;22;314631.48;6680441.1;-2.085639;47.112504;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214805;44131_0815_00014;;Rue des Cerisiers;14;315780.21;6680630.02;-2.070681;47.114866;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213301;44131_1582_00060;;Rue de la Gilardière;60;308969.79;6681352.25;-2.1609291;47.117385;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211518;44131_a047_00044;;Résidence du Golf;44;312220.81;6681327.91;-2.1181209;47.11907;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR248926;44131_2040_00027;;Rue de la Joselière;27;314819.12;6679833.19;-2.0826539;47.107151;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216019;44131_1688_00008;;Rue de la Grande Ouche;8;317105.46;6680873.07;-2.053444;47.117814;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;Le Clion;44131;;;ADR219911;44131_1560_00018;;Rue du Général de Gaulle;18;313817.93;6680642.66;-2.096517;47.113843;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215899;44131_1395_00001;;Impasse de la Futaie;1;311172.47;6681738.1;-2.13227;47.122143;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR212049;44131_0044_00018_bis;;Rue des Ambres;18;312841.1;6681619.93;-2.110206;47.122055;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213535;44131_0836_00002;;Route des Champs Ronds;2;312755.18;6683017.95;-2.11253;47.134565;2024-01-04;2021-03-12;20230628_44131_route_des_champs_ronds.pdf;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR218230;44131_3560_00005_bis;;Avenue des Pins;5;312441.22;6680673.15;-2.114661;47.113316;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217893;44131_4250_00015;;Rue des Roses;15;311150.13;6680521.61;-2.131522;47.111201;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR220374;44131_4380_00101;;Rue de la Source Pornic;101;313699.27;6680154.25;-2.0976631;47.109386;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR210571;44131_x069_00080;;La Corbeillere;80;310649.54;6682201.03;-2.13955;47.125996;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR249168;44131_1580_00018;;Rue Georges Clémenceau;18;313207.62;6680906.64;-2.1047738;47.1158599;2024-01-04;2022-02-21;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR207729;44131_x376_00017_bis;;La Brahiniere;17;315654.12;6681714.77;-2.073259;47.124539;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215147;44131_1694_00164;;Rue des Grives;164;312483.18;6682977.05;-2.116076;47.134039;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207650;44131_x859_00009;;Rue du Maréchal Foch;9;313621.21;6680855.51;-2.0992871;47.115641;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;Le Clion;44131;;;ADR218542;44131_1300_00008;;Place de l’Eglise;8;317070.81;6681386.16;-2.054333;47.122404;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210719;44131_x697_00040;;Chemin du Cracaud;40;312540.3;6681344.36;-2.11393;47.119404;2024-01-04;2021-03-12;20230628_44131_chemin_du_cracaud.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217601;44131_2377_00030;;Rue des Maçonnières;30;315505.9;6679879.9;-2.073656;47.107968;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216787;44131_0820_00026;;Rue du Chabut;26;313615.03;6681010.18;-2.0995;47.117027;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208111;44131_x635_00036;;Rue Jean Mermoz;36;312477.22;6681421.35;-2.1148259;47.120059;2024-01-04;2021-03-12;;;;;0
;Pornic;parcelle;Pornic;;44131;;;ADR220079;44131_2180_00034;;Rue Joseph Adolphe Rousse;34;313423.77;6681301.04;-2.102265;47.119529;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211689;44131_0260_00154;;Rue de la Bernerie;154;315356.99;6679730.43;-2.075489;47.106539;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216951;44131_0100_00020;;Rue des Barelles;20;312974.19;6681093.17;-2.108005;47.1174;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR251888;44131_x429_00007;;L'Herberdière;7;311736.45;6682611.96;-2.1255944;47.1303233;2024-01-04;2022-04-04;;;;44131177WD0108;1
;Pornic;entrée;Pornic;;44131;;;ADR207678;44131_x859_00043;;Rue du Maréchal Foch;43;313414.9;6680888;-2.10203;47.115813;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR207694;44131_x859_00002_bis;;Rue du Maréchal Foch;2;313679.35;6680834.5;-2.098504;47.115486;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215480;44131_1365_00001;;Rue de la Fontaine aux Bretons;1;315668.7;6679613.21;-2.0712879;47.105666;2024-01-04;2021-03-12;20230324_44131_rue_de_la_fontaine_aux_bretons.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207652;44131_x859_00011;;Rue du Maréchal Foch;11;313616.19;6680858.95;-2.0993561;47.115669;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208402;44131_x837_00059;;Boulevard de l’Ocean;59;312124.46;6680389.16;-2.118587;47.11058;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211823;44131_a110_00077;;Résidence l’Oree du Golf;77;312189.18;6681469.21;-2.118658;47.120321;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218832;44131_0900_00006;;Place de la Concorde;6;314447.81;6679850.9;-2.087555;47.107095;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213441;44131_0550_00058;;Rue des Bougrenets;58;310364.42;6680960.27;-2.142238;47.114682;2024-01-04;2021-03-12;20230510_44131_rue_des bougrenets.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214985;44131_1200_00006;;Rue de la Douve;6;313333.73;6680933.54;-2.103137;47.116175;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208743;44131_x998_00016;;Rue des Pommiers;16;313877.69;6681316.99;-2.0963041;47.119936;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208021;44131_x064_00031;;Rue Yves Ponceau;31;309893.31;6681272.29;-2.148706;47.117209;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218681;44131_4470_00004;;Allée des Templiers;4;311733.73;6681664.97;-2.12482;47.121814;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218793;44131_0835_00014;;Impasse du Chant des Oiseaux;14;316493.69;6680099.91;-2.060843;47.110515;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243526;44131_x394_00006;;La Croix Aubin;6;317256.13;6684821.08;-2.054792;47.1533719;2024-01-04;2021-09-28;;;;44131042ZH0130;1
;Pornic;entrée;Pornic;;44131;;;ADR216658;44131_4580_00059;;Rue du Val Saint-Martin;59;314133.66;6681187.69;-2.092825;47.118923;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214825;44131_0815_00036;;Rue des Cerisiers;36;315832.92;6680570.65;-2.069937;47.114363;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215609;44131_4291_00007;;Rue des Sablons;7;310971.09;6680717.48;-2.1340459;47.112856;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217973;44131_1578_00004;;Rue Georges Brassens;4;311322.2;6681781;-2.130336;47.122616;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218734;44131_0789_00010;;Impasse des Fauvettes;10;316312.55;6680062.34;-2.0631951;47.110073;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209892;44131_x630_00017;;La Corbeillere;17;310710.32;6682139.3;-2.138697;47.125477;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207473;44131_x652_00027;;La Bourreliere;27;315985.1;6681913.2;-2.0690701;47.126513;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213672;44131_2040_00006;;Rue de la Joselière;6;314581.2;6679839.41;-2.08579;47.107069;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214145;44131_0980_00010;;Avenue de la Corniche;10;314064.81;6679849.8;-2.092594;47.106863;2024-01-04;2021-03-12;;;;;0
b;Pornic;entrée;Pornic;;44131;;;ADR249072;44131_3220_00048_b;;Avenue de la Noëveillard;48;312364.04;6680371.05;-2.1154188;47.1105569;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211220;44131_0079_00001;;Rue des Amarelles;1;315658.13;6680890.2;-2.072508;47.117133;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR207726;44131_x376_00008_bis;;La Brahiniere;8;315656.19;6681849.65;-2.073346;47.125752;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214746;44131_3300_00021;;Rue de l’Océan;21;313351.01;6680129.58;-2.1022249;47.108962;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209729;44131_x475_00019;;Rue Paul Delmet;19;312569.23;6681211.69;-2.113436;47.118229;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR244866;44131_x043_00001;;Les Duranceries;1;317494.43;6680134.12;-2.0477018;47.1113986;2024-01-04;2021-11-16;;;;44131042XA0002;1
;Pornic;entrée;Pornic;;44131;;;ADR212497;44131_0479_00142;;Rue du Bocage;142;310871.8;6681669.85;-2.136169;47.121354;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR245314;44131_4550_00005_bis;;Rue des Tulipes;5;311143.2;6680778.01;-2.1318328;47.1135005;2024-01-04;2021-12-09;;;;44131177BL0362;1
bis;Pornic;entrée;Pornic;;44131;;;ADR207689;44131_x859_00013_bis;;Rue du Maréchal Foch;13;313588.23;6680871.89;-2.099735;47.115769;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216284;44131_1820_00001;;Rue du Jardin Public;1;313332.43;6680559.97;-2.102836;47.112818;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213845;44131_4520_00041;;Boulevard Thiers;41;313413.98;6680330.08;-2.101567;47.1108;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR245020;44131_x476_00013;;L'Auviere;13;321691.37;6677627.45;-1.9903777;47.0912766;2024-01-04;2021-11-18;;;;44131042YR0055;1
;Pornic;entrée;Pornic;;44131;;;ADR208771;44131_x835_00019;;Les Raises;19;314870.45;6682834.32;-2.0845249;47.134144;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212640;44131_1980_00028;;Rue Jeanne Benoist;28;312932.81;6681355.09;-2.108773;47.119729;2024-01-04;2021-03-12;;;;;0
