suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493935;44099_b396_00004;;la Haute Rinais;4;373171.83;6733853.3;-1.3536058;47.6239527;2022-05-31;2022-05-31;;;;44099000ZL0086;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494105;44099_b396_00008;;la Haute Rinais;8;373207.18;6733963.99;-1.3532171;47.624965;2022-05-31;2022-05-31;;;;44099000ZM0104;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493975;44099_b396_00005;;la Haute Rinais;5;373233.37;6734039.79;-1.3529245;47.6256592;2022-05-31;2022-05-31;;;;44099000ZK0183;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP001120720;44099_b396_00005_bis;;la Haute Rinais;5;373216.38;6734007.53;-1.3531267;47.6253609;2023-06-07;2023-06-07;;;;44099000ZK0183;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494315;44099_b396_00014;;la Haute Rinais;14;373312.18;6734152.38;-1.3519593;47.6267102;2022-05-31;2022-05-31;;;;44099000ZK0183;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493796;44099_x002_00001;;la Menuliere;1;375384.49;6733239.17;-1.323743;47.619527;2022-05-31;2022-05-31;;;;44099000ZO0089;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493798;44099_x003_00001;;la Roholais;1;370198.07;6732985.77;-1.3924951;47.6146743;2022-05-31;2022-05-31;;;;44099000YL0044;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493801;44099_x006_00001;;la Touche;1;372315.78;6735576.68;-1.366254;47.639016;2022-05-31;2022-05-31;;;;44099000ZD0060;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493800;44099_x005_00001;;la Rougeais;1;373423.97;6734771.96;-1.3509274;47.632334;2022-05-31;2022-05-31;;;;44099000ZI0012;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493791;44099_0280_00001;;Impasse de la Vallée du Don;1;371513.68;6733139.16;-1.375122;47.61671;2022-05-31;2022-05-31;;;;44099000AE0174;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493788;44099_0138_00001;;Chemin de Gravotel;1;371563.39;6733766.85;-1.374924;47.622376;2022-05-31;2022-05-31;;;;44099000AB0039;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493786;44099_0085_00001_bis;;Rue d'Entre-les-Murs;1;371654.26;6733660.07;-1.3736374;47.6214616;2022-05-31;2022-05-31;;;;44099000AB0235;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493787;44099_0200_00001_bis;;Rue des Perrières;1;371692;6733562.89;-1.3730641;47.620607;2022-05-31;2022-05-31;;;;44099000AE0123;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493785;44099_0050_00001_bis;;Rue de la Chapelle Vincent;1;371738.17;6733224.52;-1.372201;47.617589;2022-05-31;2022-05-31;;;;44099000AE0183;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493789;44099_0104_00001;;Chemin de l'Etang Priou;1;371766.07;6733239.22;-1.371841;47.617735;2022-05-31;2022-05-31;;;;44099000AD0126;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493802;44099_b067_00001;;le Bois Morel;1;371056.2;6732284.4;-1.3805717;47.6087998;2022-05-31;2022-05-31;;;;44099000YD0075;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493799;44099_x004_00001;;la Rongeonniere;1;372206.46;6731708.7;-1.3648615;47.6041989;2022-05-31;2022-05-31;;;;44099000ZV0080;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493846;44099_b396_00002;;la Haute Rinais;2;373111.95;6733939.42;-1.354465;47.624697;2022-05-31;2022-05-31;;;;44099000ZL0017;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493829;44099_0046_00001;;Rue du Champroche;1;371331.8;6733938.26;-1.378129;47.623801;2022-05-31;2022-05-31;;;;44099000AB0248;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493818;44099_0047_00001;;Rue des Champs Guerriers;1;371218.06;6734261.85;-1.3798798;47.6266524;2022-05-31;2022-05-31;;;;44099000AA0071;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493821;44099_0183_00001;;Rue des Ménardières;1;371725.42;6734016.39;-1.3729541;47.6246994;2022-05-31;2022-05-31;;;;44099000AC0006;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493835;44099_0210_00001;;Rue du Pont Neuf;1;371728.27;6733706.75;-1.3726879;47.621918;2022-05-31;2022-05-31;;;;44099000AB0048;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493844;44099_0107_00002;;Impasse du Brevent;2;371544.73;6734053.83;-1.3753836;47.6249458;2022-05-31;2022-05-31;;;;44099000AA0109;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493812;44099_0152_00001;;Rue de la Grée;1;371709.78;6733639.16;-1.3728839;47.6213014;2022-05-31;2022-05-31;;;;44099000AC0084;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493830;44099_0056_00001;;Rue du Clos Bédy;1;371873.95;6733774.12;-1.370801;47.622596;2022-05-31;2022-05-31;;;;44099000AC0163;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493808;44099_0020_00001;;Rue d'Aval;1;371751.51;6733644.09;-1.3723329;47.6213665;2022-05-31;2022-05-31;;;;44099000AC0148;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493805;44099_0150_00001;;Place de la Grée;1;371656.77;6733569.18;-1.373537;47.620646;2022-05-31;2022-05-31;;;;44099000AE0120;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493807;44099_0043_00001;;Rue  Basse;1;371768.23;6733716.66;-1.372164;47.622027;2022-05-31;2022-05-31;;;;44099000AC0097;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493815;44099_0180_00001;;Rue de Malabry;1;371637.18;6733571.38;-1.373799;47.620656;2022-05-31;2022-05-31;;;;44099000AE0112;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493822;44099_0200_00001;;Rue des Perrières;1;371677.11;6733566.94;-1.373265;47.620636;2022-05-31;2022-05-31;;;;44099000AE0121;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493839;44099_0200_00002_bis;;Rue des Perrières;2;371683.74;6733576.04;-1.3731835;47.6207211;2022-05-31;2022-05-31;;;;44099000AC0077;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493843;44099_0199_00002;;Impasse des Perrières;2;372021.12;6733501.59;-1.368644;47.62022;2022-05-31;2022-05-31;;;;44099000AD0014;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493827;44099_0045_00001;;Rue du Camp;1;371632.52;6733517.23;-1.3738211;47.620167;2022-05-31;2022-05-31;;;;44099000AE0208;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493836;44099_0240_00001;;Rue du Pressoir;1;371434.55;6733587.8;-1.3765046;47.6207026;2022-05-31;2022-05-31;;;;44099000AB0189;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493834;44099_0197_00001;;Rue du Niel;1;372012.96;6733455.93;-1.3687188;47.6198056;2022-05-31;2022-05-31;;;;44099000AD0049;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493810;44099_0050_00001;;Rue de la Chapelle Vincent;1;371747.4;6733420.95;-1.3722231;47.619359;2022-05-31;2022-05-31;;;;44099000AD0092;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493820;44099_0170_00001;;Rue des Lavandieres;1;371788.6;6733345.95;-1.3716202;47.6187054;2022-05-31;2022-05-31;;;;44099000AD0126;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493833;44099_0181_00001;;Rue du Manoir;1;373289.7;6731670.92;-1.3504388;47.6043972;2022-05-31;2022-05-31;;;;44099000AH0073;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493837;44099_0225_00001;;Rue du Pré Vert;1;372173.66;6733279.14;-1.3664526;47.6182967;2022-05-31;2022-05-31;;;;44099000AD0060;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493853;44099_b067_00002;;le Bois Morel;2;371033.93;6732333.9;-1.3809043;47.6092336;2022-05-31;2022-05-31;;;;44099000YD0075;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493824;44099_0250_00001;;Rue des Rochers Bleus;1;373468.84;6731975.15;-1.3482811;47.6072202;2022-05-31;2022-05-31;;;;44099000AH0004;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493813;44099_0156_00001;;Rue de la Halle du Fourneau;1;373464.1;6731658.37;-1.348112;47.6043708;2022-05-31;2022-05-31;;;;44099000AH0083;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493814;44099_0158_00001;;Rue de la Haute Roche;1;373412.57;6732042.21;-1.349078;47.607795;2022-05-31;2022-05-31;;;;44099000AH0001;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493811;44099_0010_00001;;Rue de l'Affinerie;1;373502.94;6731779.98;-1.3476849;47.605483;2022-05-31;2022-05-31;;;;44099000AH0017;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493842;44099_0103_00002;;Impasse de l'Etang Neuf;2;373733.33;6731644.45;-1.344524;47.604379;2022-05-31;2022-05-31;;;;44099000AH0055;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493804;44099_b824_00001;;Lotissement des Ajoncs d’Or;1;374551.3;6732457.98;-1.3342479;47.612095;2022-05-31;2022-05-31;;;;44099000ZR0106;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493847;44099_x002_00002;;la Menuliere;2;375236.83;6733290.1;-1.325743;47.619912;2022-05-31;2022-05-31;;;;44099000ZO0019;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493845;44099_x001_00002;;la Barre;2;368925.38;6731793.82;-1.408525;47.603324;2022-05-31;2022-05-31;;;;44099000YH0062;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493886;44099_b396_00003;;la Haute Rinais;3;373206.23;6733978.06;-1.35324;47.625091;2022-05-31;2022-05-31;;;;44099000ZK0067;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493891;44099_x005_00003;;la Rougeais;3;373363.76;6734797.75;-1.351747;47.632536;2022-05-31;2022-05-31;;;;44099000ZK0129;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493880;44099_0138_00003;;Chemin de Gravotel;3;371544.38;6733767.24;-1.375177;47.62237;2022-05-31;2022-05-31;;;;44099000AB0038;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493874;44099_0046_00002;;Rue du Champroche;2;371336.01;6733892.07;-1.378039;47.623388;2022-05-31;2022-05-31;;;;44099000AB0248;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493858;44099_0195_00002;;Route de Nantes;2;371282.42;6733541.88;-1.378493;47.620214;2022-05-31;2022-05-31;;;;44099000AB0228;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493875;44099_0210_00002;;Rue du Pont Neuf;2;371733;6733708.05;-1.372626;47.621932;2022-05-31;2022-05-31;;;;44099000AC0094;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493857;44099_0080_00002;;Place de l'Eglise;2;371726.81;6733694.15;-1.3726981;47.621804;2022-05-31;2022-05-31;;;;44099000AB0049;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493862;44099_0152_00002;;Rue de la Grée;2;371700.4;6733641.92;-1.3730107;47.6213214;2022-05-31;2022-05-31;;;;44099000AB0066;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493897;44099_0020_00003;;Rue d'Aval;3;371764.32;6733592.08;-1.3721242;47.6209054;2022-05-31;2022-05-31;;;;44099000AC0059;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493859;44099_0041_00002;;Rue de Bel-Air;2;371798.91;6733708.18;-1.37175;47.621966;2022-05-31;2022-05-31;;;;44099000AC0065;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493896;44099_0150_00003;;Place de la Grée;3;371651.91;6733559.8;-1.3735947;47.6205593;2022-05-31;2022-05-31;;;;44099000AE0119;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493873;44099_0045_00002;;Rue du Camp;2;371624.28;6733522.44;-1.3739344;47.6202097;2022-05-31;2022-05-31;;;;44099000AE0107;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493898;44099_0041_00003;;Rue de Bel-Air;3;371761.68;6733704.23;-1.372242;47.621912;2022-05-31;2022-05-31;;;;44099000AC0096;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493864;44099_0180_00002;;Rue de Malabry;2;371608.86;6733572.17;-1.3741761;47.620649;2022-05-31;2022-05-31;;;;44099000AB0087;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493871;44099_0300_00002;;Rue des Vigneaux;2;371477.4;6733429.97;-1.3758187;47.6193055;2022-05-31;2022-05-31;;;;44099000AE0160;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493879;44099_0045_00003_bis;;Rue du Camp;3;371626.89;6733496.96;-1.373881;47.619982;2022-05-31;2022-05-31;;;;44099000AE0024;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493876;44099_0240_00002;;Rue du Pressoir;2;371440.06;6733592.2;-1.3764346;47.6207448;2022-05-31;2022-05-31;;;;44099000AB0189;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493870;44099_0245_00002;;Rue des Prunelliers;2;371806.94;6733386.1;-1.371406;47.6190754;2022-05-31;2022-05-31;;;;44099000AD0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493860;44099_0050_00002;;Rue de la Chapelle Vincent;2;371744.48;6733448.27;-1.372282;47.619603;2022-05-31;2022-05-31;;;;44099000AE0015;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493877;44099_0225_00002;;Rue du Pré Vert;2;372206.51;6733283.68;-1.3660193;47.6183538;2022-05-31;2022-05-31;;;;44099000AD0070;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493890;44099_x004_00003;;la Rongeonniere;3;372229.81;6731717.77;-1.3645579;47.604292;2022-05-31;2022-05-31;;;;44099000ZV0081;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493900;44099_0010_00003;;Rue de l'Affinerie;3;373510.4;6731777.57;-1.347584;47.605465;2022-05-31;2022-05-31;;;;44099000AH0015;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493863;44099_0156_00002;;Rue de la Halle du Fourneau;2;373429.33;6731704.23;-1.3486076;47.6047657;2022-05-31;2022-05-31;;;;44099000AH0091;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493903;44099_0158_00003;;Rue de la Haute Roche;3;373423.57;6732031.5;-1.348924;47.6077042;2022-05-31;2022-05-31;;;;44099000ZR0019;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493861;44099_0010_00002;;Rue de l'Affinerie;2;373570.61;6731693.14;-1.3467221;47.604736;2022-05-31;2022-05-31;;;;44099000AH0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493878;44099_0110_00002;;Rue  Forge la Coquette;2;373695.62;6731649.75;-1.345029;47.604408;2022-05-31;2022-05-31;;;;44099000AH0056;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493855;44099_b824_00002;;Lotissement des Ajoncs d’Or;2;374593.13;6732455.34;-1.3336901;47.612092;2022-05-31;2022-05-31;;;;44099000ZR0107;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493895;44099_b824_00003;;Lotissement des Ajoncs d’Or;3;374624.78;6732453.38;-1.333268;47.61209;2022-05-31;2022-05-31;;;;44099000ZR0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493888;44099_b727_00003;;la Riviere aux Garniers;3;373037.88;6732450.31;-1.3543569;47.611277;2022-05-31;2022-05-31;;;;44099000ZT0097;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493885;44099_x001_00003;;la Barre;3;369199.05;6731632.88;-1.404769;47.602015;2022-05-31;2022-05-31;;;;44099000YE0042;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493909;44099_0183_00003;;Rue des Ménardières;3;371728.74;6734032.73;-1.372922;47.6248479;2022-05-31;2022-05-31;;;;44099000AC0005;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493940;44099_x005_00004;;la Rougeais;4;373385.18;6734789.41;-1.3514561;47.6324717;2022-05-31;2022-05-31;;;;44099000ZI0092;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493927;44099_0138_00004;;Chemin de Gravotel;4;371546.72;6733775.57;-1.375152;47.622446;2022-05-31;2022-05-31;;;;44099000AB0218;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493947;44099_0195_00004;;Route de Nantes;4;371271.93;6733591.42;-1.378669;47.620654;2022-05-31;2022-05-31;;;;44099000AB0125;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493932;44099_0107_00004;;Impasse du Brevent;4;371547.62;6734046.68;-1.37534;47.624883;2022-05-31;2022-05-31;;;;44099000AA0109;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493914;44099_0044_00003;;Rue du Brévent;3;371643.79;6734134.96;-1.3741266;47.6257243;2022-05-31;2022-05-31;;;;44099000AA0041;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493946;44099_0080_00004;;Place de l'Eglise;4;371726.11;6733686.84;-1.372702;47.621738;2022-05-31;2022-05-31;;;;44099000AB0050;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493951;44099_0152_00004;;Rue de la Grée;4;371694.68;6733635.62;-1.373082;47.621262;2022-05-31;2022-05-31;;;;44099000AB0067;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493949;44099_0041_00004;;Rue de Bel-Air;4;371823.58;6733716.38;-1.3714281;47.622052;2022-05-31;2022-05-31;;;;44099000AC0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493948;44099_0020_00004;;Rue d'Aval;4;371746.42;6733633.57;-1.3723927;47.6212693;2022-05-31;2022-05-31;;;;44099000AC0069;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493953;44099_0180_00004;;Rue de Malabry;4;371595.03;6733568.15;-1.3743569;47.620606;2022-05-31;2022-05-31;;;;44099000AB0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493910;44099_0200_00003;;Rue des Perrières;3;371723.29;6733554.59;-1.372642;47.620548;2022-05-31;2022-05-31;;;;44099000AE0126;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493931;44099_0199_00004;;Impasse des Perrières;4;372106.38;6733553.73;-1.367549;47.620731;2022-05-31;2022-05-31;;;;44099000AD0111;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493922;44099_0240_00003;;Rue du Pressoir;3;371432.48;6733606.55;-1.376546;47.62087;2022-05-31;2022-05-31;;;;44099000AB0189;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493915;44099_0045_00003;;Rue du Camp;3;371629.93;6733509.81;-1.37385;47.620099;2022-05-31;2022-05-31;;;;44099000AE0023;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493929;44099_0104_00004;;Chemin de l'Etang Priou;4;371800.16;6733206.73;-1.3713639;47.61746;2022-05-31;2022-05-31;;;;44099000AE0205;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493920;44099_0197_00003;;Rue du Niel;3;371983.66;6733439.08;-1.3690959;47.6196396;2022-05-31;2022-05-31;;;;44099000AD0049;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493908;44099_0170_00003;;Rue des Lavandieres;3;371823.42;6733282.74;-1.3711108;47.6181547;2022-05-31;2022-05-31;;;;44099000AD0126;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493934;44099_0050_00004_bis;;Rue de la Chapelle Vincent;4;371737.22;6733392.25;-1.3723372;47.6190959;2023-04-27;2022-05-31;;;;44099000AE0135;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493928;44099_0185_00004;;Chemin de la Motte;4;372151.34;6733437.71;-1.366866;47.6197107;2022-05-31;2022-05-31;;;;44099000AD0026;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493923;44099_0225_00003;;Rue du Pré Vert;3;372166.63;6733281.88;-1.3665482;47.6183178;2022-05-31;2022-05-31;;;;44099000AD0062;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493939;44099_x004_00004;;la Rongeonniere;4;372336.94;6731748.56;-1.3631569;47.604622;2022-05-31;2022-05-31;;;;44099000ZV0074;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493919;44099_0181_00003;;Rue du Manoir;3;373407.87;6731598.18;-1.3488151;47.6038019;2022-05-31;2022-05-31;;;;44099000AH0068;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493918;44099_0129_00003;;Rue du Grand Conde;3;373446.38;6731959.45;-1.3485681;47.607068;2022-05-31;2022-05-31;;;;44099000AH0109;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493930;44099_0103_00004;;Impasse de l'Etang Neuf;4;373753.62;6731634.43;-1.3442471;47.604299;2022-05-31;2022-05-31;;;;44099000AH0054;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493912;44099_0250_00003;;Rue des Rochers Bleus;3;373503.58;6731935.37;-1.3477902;47.6068798;2022-05-31;2022-05-31;;;;44099000AH0005;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493944;44099_b824_00004;;Lotissement des Ajoncs d’Or;4;374652.53;6732453.19;-1.332899;47.612102;2022-05-31;2022-05-31;;;;44099000ZR0109;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493933;44099_x001_00004;;la Barre;4;369054.35;6731769.25;-1.406793;47.603168;2022-05-31;2022-05-31;;;;44099000YH0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493936;44099_x002_00004;;la Menuliere;4;375372.7;6733165.64;-1.3238462;47.6188603;2022-05-31;2022-05-31;;;;44099000ZO0086;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493938;44099_x003_00004;;la Roholais;4;370141.79;6732988.15;-1.3932449;47.6146676;2022-05-31;2022-05-31;;;;44099000YL0044;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493971;44099_0138_00005;;Chemin de Gravotel;5;371524.9;6733765.87;-1.3754349;47.622348;2022-05-31;2022-05-31;;;;44099000AB0037;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494002;44099_0046_00005;;Rue du Champroche;5;371353.1;6733899.14;-1.377817;47.62346;2022-05-31;2022-05-31;;;;44099000AB0248;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493956;44099_0112_00004;;Rue des Forges de Gravotel;4;371270;6733824.56;-1.3788667;47.6227483;2022-05-31;2022-05-31;;;;44099000AB0248;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493958;44099_0183_00004;;Rue des Ménardières;4;371746.5;6734175.52;-1.372791;47.62614;2022-05-31;2022-05-31;;;;44099000ZK0166;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493994;44099_0047_00005;;Rue des Champs Guerriers;5;371290.18;6734215.9;-1.3788872;47.6262755;2022-05-31;2022-05-31;;;;44099000AA0074;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493996;44099_0183_00005;;Rue des Ménardières;5;371732.01;6734050.43;-1.3728915;47.6250086;2022-05-31;2022-05-31;;;;44099000AC0004;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494006;44099_0210_00005;;Rue du Pont Neuf;5;371730.02;6733733.03;-1.372684;47.622155;2022-05-31;2022-05-31;;;;44099000AB0046;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000493999;44099_0044_00005;;Rue du Brévent;5;371636.81;6734132.39;-1.3742175;47.6256977;2022-05-31;2022-05-31;;;;44099000AA0041;1
