suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165991;85212_0457_00001;;Allée des sports;1;383724.37;6641332.53;-1.1486135;46.7973396;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165992;85212_0457_00006;;Allée des sports;6;383727.97;6641316.11;-1.148555;46.7971937;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165988;85212_0457_00008;;Allée des sports;8;383740.58;6641310.73;-1.1483862;46.7971513;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165989;85212_0457_00010;;Allée des sports;10;383753.37;6641305.09;-1.1482149;46.7971065;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165994;85212_0457_00012;;Allée des sports;12;383766.34;6641296.53;-1.1480392;46.7970358;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165993;85212_0457_00014;;Allée des sports;14;383775.86;6641289.21;-1.1479095;46.7969744;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00460800;85212_r862_00002;;chevrit;2;381603.42;6638682.96;-1.1745467;46.7725101;2022-04-26;2021-10-26;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166041;85212_a046_00001;;Cité des violettes;1;383513.2;6641040.83;-1.1511774;46.7946169;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166033;85212_a046_00002;;Cité des violettes;2;383490.92;6641047.4;-1.1514736;46.7946654;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166040;85212_a046_00003;;Cité des violettes;3;383522.99;6641048.41;-1.1510544;46.7946897;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166046;85212_a046_00004;;Cité des violettes;4;383519.79;6641057.43;-1.1511025;46.7947692;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166038;85212_a046_00005;;Cité des violettes;5;383543.54;6641068.61;-1.1507993;46.794881;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166042;85212_a046_00006;;Cité des violettes;6;383535.42;6641073.72;-1.150909;46.7949232;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166036;85212_a046_00007;;Cité des violettes;7;383557.82;6641089.16;-1.1506264;46.7950725;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166044;85212_a046_00008;;Cité des violettes;8;383547.6;6641089.2;-1.1507603;46.7950681;2020-04-03;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166043;85212_a046_00009;;Cité des violettes;9;383564;6641096.83;-1.1505509;46.7951444;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166039;85212_a046_00010;;Cité des violettes;10;383555.88;6641127.52;-1.1506782;46.7954166;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166035;85212_a046_00011;;Cité des violettes;11;383577.65;6641139.09;-1.1504013;46.7955309;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166045;85212_a046_00012;;Cité des violettes;12;383517.14;6641124.01;-1.151183;46.7953667;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166034;85212_a046_00013;;Cité des violettes;13;383544.31;6641145.62;-1.1508422;46.7955738;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166037;85212_a046_00014;;Cité des violettes;14;383513.88;6641117.31;-1.1512211;46.7953049;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166032;85212_a046_00015;;Cité des violettes;15;383539.9;6641149.24;-1.1509025;46.7956042;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166369;85212_0465_00001;;Impasse christian villeneuve;1;383479.15;6641382.53;-1.1518585;46.7976732;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166368;85212_0465_00002;;Impasse christian villeneuve;2;383472.89;6641410.57;-1.1519598;46.7979224;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166365;85212_0465_00003;;Impasse christian villeneuve;3;383469.28;6641389.5;-1.1519926;46.7977311;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166366;85212_0465_00005;;Impasse christian villeneuve;5;383458.87;6641396.46;-1.1521337;46.7977888;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166370;85212_0465_00007;;Impasse christian villeneuve;7;383449.61;6641403.34;-1.1522597;46.7978463;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166367;85212_0465_00009;;Impasse christian villeneuve;9;383439.47;6641410.22;-1.1523972;46.7979034;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165773;85212_0445_00001;;Impasse de la boiliverie;1;383686.66;6641045.15;-1.1489093;46.7947378;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165772;85212_0445_00002;;Impasse de la boiliverie;2;383689.45;6641054.57;-1.1488792;46.7948238;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165775;85212_0445_00005;;Impasse de la boiliverie;5;383674.76;6641061.37;-1.1490763;46.794878;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165771;85212_0445_00010;;Impasse de la boiliverie;10;383668.28;6641053.64;-1.1491557;46.7948054;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165774;85212_0445_00014;;Impasse de la boiliverie;14;383670.58;6641048.35;-1.1491221;46.7947589;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165728;85212_0464_00030;;Impasse de la galice;30;383554.19;6640663.04;-1.1503805;46.7912394;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165739;85212_0464_00031;;Impasse de la galice;31;383560.98;6640660.84;-1.15029;46.7912228;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165744;85212_0464_00032;;Impasse de la galice;32;383594.67;6640649.46;-1.1498411;46.7911364;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165736;85212_0464_00033;;Impasse de la galice;33;383600.76;6640647.43;-1.1497601;46.791121;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165740;85212_0464_00034;;Impasse de la galice;34;383608.17;6640629.35;-1.1496506;46.790962;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165743;85212_0464_00035;;Impasse de la galice;35;383589.56;6640641.17;-1.1499024;46.7910594;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165733;85212_0464_00043;;Impasse de la galice;43;383614.52;6640627.23;-1.1495661;46.790946;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165742;85212_0464_00044;;Impasse de la galice;44;383635.3;6640625.2;-1.1492926;46.7909375;2020-04-03;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165741;85212_0464_00045;;Impasse de la galice;45;383631.89;6640571.05;-1.1492999;46.790449;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165729;85212_0464_00046;;Impasse de la galice;46;383614.78;6640566.29;-1.1495206;46.7903981;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165731;85212_0464_00047;;Impasse de la galice;47;383643.97;6640554.03;-1.14913;46.7903017;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165735;85212_0464_00048;;Impasse de la galice;48;383647.32;6640555.53;-1.1490872;46.7903168;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165732;85212_0464_00049;;Impasse de la galice;49;383652.97;6640572.29;-1.1490248;46.7904701;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165738;85212_0464_00050;;Impasse de la galice;50;383660.64;6640594.25;-1.1489395;46.7906712;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165730;85212_0464_00051;;Impasse de la galice;51;383667.87;6640615.86;-1.1488597;46.7908689;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165745;85212_0464_00052;;Impasse de la galice;52;383661.96;6640626.79;-1.1489446;46.7909644;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165734;85212_0464_00053;;Impasse de la galice;53;383641.24;6640633.58;-1.1492206;46.7910157;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165737;85212_0464_00054;;Impasse de la galice;54;383634.45;6640635.88;-1.1493111;46.7910331;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166443;85212_0460_00001;;Impasse de la gare;1;383067.79;6641293.08;-1.1571827;46.7966741;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166445;85212_0460_00002;;Impasse de la gare;2;383063.12;6641306.49;-1.1572532;46.7967924;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166446;85212_0460_00003;;Impasse de la gare;3;383050.68;6641316.28;-1.1574227;46.7968745;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166444;85212_0460_00004;;Impasse de la gare;4;383046.1;6641301.02;-1.1574722;46.7967352;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166447;85212_0460_00005;;Impasse de la gare;5;383050.42;6641287.61;-1.1574064;46.7966167;2021-09-14;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166031;85212_0458_00001_bis;;Impasse de la halle;1;383613.21;6641609.36;-1.1502596;46.7997761;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166026;85212_0458_00001;;Impasse de la halle;1;383629.11;6641628.11;-1.1500643;46.7999523;2021-09-16;2018-09-14;;;;;1
b;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166023;85212_0458_00003_b;;Impasse de la halle;3;383588.69;6641585.2;-1.1505639;46.7995473;2021-09-16;2018-09-14;;;;;1
t;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166030;85212_0458_00003_t;;Impasse de la halle;3;383582.68;6641578.83;-1.1506383;46.7994871;2021-10-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166027;85212_0458_00003;;Impasse de la halle;3;383596.72;6641594.28;-1.1504651;46.7996327;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166025;85212_0458_00005;;Impasse de la halle;5;383576.86;6641572.48;-1.1507101;46.7994273;2021-10-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166024;85212_0458_00007;;Impasse de la halle;7;383577.53;6641537.65;-1.1506773;46.7991145;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166029;85212_0458_00009;;Impasse de la halle;9;383585.57;6641534.62;-1.1505699;46.799091;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166028;85212_0458_00011;;Impasse de la halle;11;383546.82;6641526.96;-1.151072;46.7990038;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166022;85212_0458_00013;;Impasse de la halle;13;383537.27;6641515.7;-1.1511893;46.7988981;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790297;85212_x004_00001;;Impasse de la laponie;1;383798.82;6640657.26;-1.1471739;46.7913031;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790285;85212_x004_00002;;Impasse de la laponie;2;383787.74;6640602.59;-1.1472814;46.7908063;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790296;85212_x004_00003;;Impasse de la laponie;3;383795.91;6640673.05;-1.1472229;46.7914436;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790286;85212_x004_00004;;Impasse de la laponie;4;383793.82;6640616.26;-1.1472111;46.7909321;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790295;85212_x004_00005;;Impasse de la laponie;5;383795.38;6640676.31;-1.1472321;46.7914727;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790288;85212_x004_00006;;Impasse de la laponie;6;383798.94;6640627.55;-1.1471519;46.791036;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790294;85212_x004_00007;;Impasse de la laponie;7;383797.76;6640681.25;-1.1472043;46.7915183;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790287;85212_x004_00008;;Impasse de la laponie;8;383804.76;6640639.89;-1.1470842;46.7911497;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790293;85212_x004_00009;;Impasse de la laponie;9;383802.35;6640681.07;-1.1471441;46.7915188;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790289;85212_x004_00010;;Impasse de la laponie;10;383806.4;6640643.68;-1.1470653;46.7911845;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790290;85212_x004_00012;;Impasse de la laponie;12;383820.07;6640663.87;-1.1469002;46.7913726;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790291;85212_x004_00014;;Impasse de la laponie;14;383822.1;6640667.93;-1.1468765;46.79141;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790292;85212_x004_00016;;Impasse de la laponie;16;383820.51;6640672.69;-1.1469005;46.7914521;2023-03-03;2023-03-03;;;;;1
b;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165966;85212_0462_00001_b;;Impasse de la rhenanie;1;383607.14;6640821.43;-1.1497964;46.7926886;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165981;85212_0462_00001;;Impasse de la rhenanie;1;383602.64;6640822.84;-1.1498562;46.7926992;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165975;85212_0462_00002;;Impasse de la rhenanie;2;383634.48;6640859.71;-1.1494648;46.7930457;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165973;85212_0462_00003;;Impasse de la rhenanie;3;383641;6640879.2;-1.1493928;46.793224;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165970;85212_0462_00004;;Impasse de la rhenanie;4;383643.56;6640887.49;-1.149365;46.7932998;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00454717;85212_0462_00005;;Impasse de la rhenanie;5;383656.79;6640888.46;-1.1491924;46.7933148;2022-04-26;2021-06-11;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165968;85212_0462_00006;;Impasse de la rhenanie;6;383662.88;6640886.79;-1.1491116;46.7933026;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165972;85212_0462_00007;;Impasse de la rhenanie;7;383683.07;6640882.55;-1.1488443;46.7932741;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165974;85212_0462_00008;;Impasse de la rhenanie;8;383687.66;6640877.7;-1.1487809;46.7932326;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165976;85212_0462_00009;;Impasse de la rhenanie;9;383685.98;6640869.76;-1.1487974;46.7931605;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165967;85212_0462_00010;;Impasse de la rhenanie;10;383673.11;6640869.59;-1.1489659;46.7931528;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165980;85212_0462_00011;;Impasse de la rhenanie;11;383667.02;6640870.91;-1.1490464;46.7931618;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165969;85212_0462_00012;;Impasse de la rhenanie;12;383645.32;6640807.93;-1.1492872;46.7925852;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165971;85212_0462_00013;;Impasse de la rhenanie;13;383652.73;6640805.37;-1.1491885;46.7925657;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165964;85212_0462_00014;;Impasse de la rhenanie;14;383654.14;6640801.31;-1.1491672;46.7925299;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165965;85212_0462_00015;;Impasse de la rhenanie;15;383651.4;6640793.37;-1.1491975;46.7924572;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165977;85212_0462_00016;;Impasse de la rhenanie;16;383643.38;6640793.37;-1.1493026;46.7924535;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165979;85212_0462_00017;;Impasse de la rhenanie;17;383634.47;6640796.28;-1.1494212;46.7924754;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165978;85212_0462_00018;;Impasse de la rhenanie;18;383615.16;6640808.45;-1.1496825;46.7925757;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166344;85212_0467_00036;;Impasse de la silesie;36;383560.36;6640610.48;-1.1502634;46.7907697;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166348;85212_0467_00037;;Impasse de la silesie;37;383551.46;6640574.67;-1.1503554;46.7904435;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166346;85212_0467_00038;;Impasse de la silesie;38;383540.52;6640573.26;-1.1504976;46.7904256;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166347;85212_0467_00039;;Impasse de la silesie;39;383543.34;6640589.31;-1.1504717;46.7905713;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166343;85212_0467_00040;;Impasse de la silesie;40;383545.37;6640595.4;-1.1504493;46.790627;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166345;85212_0467_00041;;Impasse de la silesie;41;383556.22;6640627.59;-1.1503295;46.7909216;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166349;85212_0467_00042;;Impasse de la silesie;42;383557.63;6640631.47;-1.1503137;46.7909571;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166353;85212_0477_00001;;Impasse de la toscane;1;383750.6;6640823.3;-1.1479195;46.7927732;2020-04-03;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166361;85212_0477_00002;;Impasse de la toscane;2;383770.31;6640884.22;-1.1477034;46.7933304;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166362;85212_0477_00003;;Impasse de la toscane;3;383741.62;6640804.5;-1.1480242;46.7926;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166360;85212_0477_00004;;Impasse de la toscane;4;383760.62;6640866.43;-1.147818;46.7931657;2020-10-06;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166356;85212_0477_00006;;Impasse de la toscane;6;383743.68;6640834.75;-1.148018;46.7928729;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166359;85212_0477_00007;;Impasse de la toscane;7;383729.09;6640758.99;-1.1481568;46.7921849;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166358;85212_0477_00008;;Impasse de la toscane;8;383737.59;6640816.31;-1.148085;46.7927043;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458539;85212_0477_00009;;Impasse de la toscane;9;383733.9;6640699.4;-1.1480529;46.7916513;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166355;85212_0477_00010;;Impasse de la toscane;10;383735.21;6640809.79;-1.1481117;46.7926445;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458540;85212_0477_00011;;Impasse de la toscane;11;383735.31;6640684.06;-1.1480238;46.791514;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458541;85212_0477_00013;;Impasse de la toscane;13;383736.72;6640667.3;-1.1479938;46.791364;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166357;85212_0477_00014;;Impasse de la toscane;14;383720.8;6640765.7;-1.1482699;46.7922412;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458542;85212_0477_00015;;Impasse de la toscane;15;383741.48;6640652.13;-1.147921;46.7912299;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166351;85212_0477_00016;;Impasse de la toscane;16;383721.15;6640752.29;-1.1482561;46.7921208;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790298;85212_0477_00017;;Impasse de la toscane;17;383780.2;6640606.87;-1.147383;46.7908412;2023-03-03;2023-03-03;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166350;85212_0477_00018;;Impasse de la toscane;18;383723.62;6640730.24;-1.1482086;46.7919238;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458535;85212_0477_00020;;Impasse de la toscane;20;383725.78;6640696.58;-1.1481571;46.7916221;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458536;85212_0477_00022;;Impasse de la toscane;22;383727.02;6640680.88;-1.1481302;46.7914815;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458537;85212_0477_00024;;Impasse de la toscane;24;383728.78;6640665.18;-1.1480963;46.7913412;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458538;85212_0477_00026;;Impasse de la toscane;26;383733.54;6640649.49;-1.1480231;46.7912023;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458543;85212_0477_00028;;Impasse de la toscane;28;383737.6;6640635.02;-1.1479601;46.7910742;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458544;85212_0477_00030;;Impasse de la toscane;30;383741.83;6640619.5;-1.1478939;46.7909366;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458545;85212_0477_00032;;Impasse de la toscane;32;383756.12;6640600.8;-1.147694;46.7907752;2022-04-26;2021-09-14;;;;;1
