suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385726;85127_x001_00001;;Allée de la Guérinière;1;354987.36;6599852.6;-1.4938428;46.4102463;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385738;85127_x001_00002;;Allée de la Guérinière;2;354969.1;6599849.2;-1.4940776;46.4102064;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385735;85127_x001_00003;;Allée de la Guérinière;3;355013.46;6599849.43;-1.4935011;46.4102311;2021-03-31;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385739;85127_x001_00004;;Allée de la Guérinière;4;354994.4;6599843.77;-1.4937447;46.4101705;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385734;85127_x001_00005;;Allée de la Guérinière;5;355038.16;6599847.84;-1.493179;46.4102295;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385737;85127_x001_00006;;Allée de la Guérinière;6;355035.86;6599838.48;-1.493202;46.4101442;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385736;85127_x001_00008;;Allée de la Guérinière;8;355063.9;6599836.54;-1.492836;46.4101411;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385741;85127_x001_00010;;Allée de la Guérinière;10;355082;6599834.1;-1.492599;46.4101285;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385742;85127_x001_00012;;Allée de la Guérinière;12;355112.9;6599831.8;-1.4921957;46.4101236;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404157;85127_x001_00013;;Allée de la Guérinière;13;355118.98;6599839.52;-1.4921224;46.4101961;2021-02-18;2019-11-21;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385727;85127_x001_00014;;Allée de la Guérinière;14;355137;6599828.8;-1.4918803;46.410109;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404156;85127_x001_00015;;Allée de la Guérinière;15;355136.62;6599836.52;-1.4918909;46.4101782;2021-02-18;2019-11-21;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385728;85127_x001_00016;;Allée de la Guérinière;16;355160.2;6599825.9;-1.4915766;46.4100948;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385733;85127_x001_00017;;Allée de la Guérinière;17;355160.26;6599834.76;-1.4915824;46.4101745;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385732;85127_x001_00018;;Allée de la Guérinière;18;355186.32;6599819.78;-1.4912326;46.4100531;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385731;85127_x001_00019;;Allée de la Guérinière;19;355182.62;6599831.79;-1.4912895;46.4101592;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385730;85127_x001_00020;;Allée de la Guérinière;20;355210.66;6599810.78;-1.4909096;46.4099847;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385740;85127_x001_00021;;Allée de la Guérinière;21;355194.62;6599827.55;-1.4911305;46.4101272;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385745;85127_x001_00022;;Allée de la Guérinière;22;355221.4;6599803.98;-1.4907649;46.409929;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385724;85127_x001_00024;;Allée de la Guérinière;24;355294.97;6599791.92;-1.4897999;46.4098583;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_02741324;85127_x367_00150;;Allée de la Plage du Rocher;150;353964.58;6598869.58;-1.5064058;46.4008843;2024-02-08;2024-02-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Poste_de_secours_du_Rocher_150_Allee_de_la_Plage_du_Rocher.pdf;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/2024020501_Denomination_de_rues.pdf;;;1
;Longeville sur Mer;segment;Longeville sur Mer;;85127;;;NOM85_00041293;85127_x333_99999;;Allée de l'Hermitage;99999;354632.92;6599556.7;-1.4982279;46.4073971;2024-07-12;2020-02-13;;;;;0
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384685;85127_x002_00001;;Allée des Alouettes;1;355184;6601047.6;-1.4921715;46.4210901;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384694;85127_x002_00002;;Allée des Alouettes;2;355189;6601067.13;-1.4921211;46.4212682;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384682;85127_x002_00003;;Allée des Alouettes;3;355170.5;6601023.6;-1.4923293;46.4208674;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384691;85127_x002_00004;;Allée des Alouettes;4;355175.8;6601046.1;-1.492277;46.4210724;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384695;85127_x002_00005;;Allée des Alouettes;5;355160.3;6601005.6;-1.4924485;46.4207004;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384693;85127_x002_00006;;Allée des Alouettes;6;355164;6601025;-1.4924148;46.4208767;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384700;85127_x002_00007;;Allée des Alouettes;7;355148.8;6600985;-1.4925828;46.4205093;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384699;85127_x002_00008;;Allée des Alouettes;8;355152.3;6601004.3;-1.4925516;46.4206846;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384686;85127_x002_00009;;Allée des Alouettes;9;355139.2;6600968.2;-1.4926951;46.4203534;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384697;85127_x002_00010;;Allée des Alouettes;10;355130.4;6601001.7;-1.4928343;46.42065;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384687;85127_x002_00011;;Allée des Alouettes;11;355126;6600944.7;-1.4928493;46.4201353;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384676;85127_x002_00012;;Allée des Alouettes;12;355131.4;6600966.4;-1.4927952;46.4203332;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384684;85127_x002_00013;;Allée des Alouettes;13;355114.8;6600924.9;-1.4929803;46.4199516;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384677;85127_x002_00014;;Allée des Alouettes;14;355109.5;6600962.7;-1.4930772;46.4202887;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384698;85127_x002_00015;;Allée des Alouettes;15;355140;6600897;-1.492632;46.4197137;2021-02-18;2019-10-23;;;;;1
bis;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00386383;85127_x002_00016_bis;;Allée des Alouettes;16;355084.66;6600913.72;-1.4933638;46.4198357;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384701;85127_x002_00016;;Allée des Alouettes;16;355100;6600917.3;-1.493167;46.4198757;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384683;85127_x002_00017;;Allée des Alouettes;17;355156.2;6600889.5;-1.4924159;46.4196545;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384678;85127_x002_00018;;Allée des Alouettes;18;355107.3;6600905.1;-1.4930631;46.4197697;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384689;85127_x002_00019;;Allée des Alouettes;19;355173.7;6600881.7;-1.4921826;46.4195934;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384679;85127_x002_00020;;Allée des Alouettes;20;355121.6;6600898.8;-1.4928725;46.4197204;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384690;85127_x002_00021;;Allée des Alouettes;21;355193.2;6600873.5;-1.4919231;46.4195296;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384680;85127_x002_00022;;Allée des Alouettes;22;355140.1;6600890.6;-1.492626;46.4196562;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384681;85127_x002_00023;;Allée des Alouettes;23;355204.2;6600869.7;-1.4917773;46.4195011;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384696;85127_x002_00024;;Allée des Alouettes;24;355157;6600883.1;-1.4924007;46.4195974;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384692;85127_x002_00026;;Allée des Alouettes;26;355176;6600865.4;-1.4921407;46.419448;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384688;85127_x002_00028;;Allée des Alouettes;28;355189.8;6600858.6;-1.4919562;46.419394;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384793;85127_x003_00001;;Allée des Bouvreuils;1;355044.6;6599786.6;-1.4930499;46.4096823;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384799;85127_x003_00003;;Allée des Bouvreuils;3;355061.8;6599784.1;-1.4928245;46.4096686;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384795;85127_x003_00005;;Allée des Bouvreuils;5;355088.6;6599780.3;-1.4924734;46.4096482;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384791;85127_x003_00007;;Allée des Bouvreuils;7;355113.7;6599777.3;-1.492145;46.409634;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384789;85127_x003_00009;;Allée des Bouvreuils;9;355138.3;6599773.9;-1.4918227;46.4096161;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384785;85127_x003_00010;;Allée des Bouvreuils;10;355132.8;6599767.2;-1.4918892;46.409553;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384783;85127_x003_00011;;Allée des Bouvreuils;11;355157.9;6599763.1;-1.49156;46.409529;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384787;85127_x003_00013;;Allée des Bouvreuils;13;355182.7;6599750.2;-1.4912281;46.4094257;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384782;85127_x003_00015;;Allée des Bouvreuils;15;355205.8;6599738.1;-1.4909189;46.4093288;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384797;85127_x003_00017;;Allée des Bouvreuils;17;355229.8;6599727.4;-1.4905991;46.4092449;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384792;85127_x003_00019;;Allée des Bouvreuils;19;355256.1;6599719.1;-1.4902511;46.4091837;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384788;85127_x003_00021;;Allée des Bouvreuils;21;355276;6599712.9;-1.4899879;46.4091382;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384796;85127_x003_00022;;Allée des Bouvreuils;22;355305.4;6599698.3;-1.489595;46.409022;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384798;85127_x003_00023;;Allée des Bouvreuils;23;355302.6;6599706.4;-1.4896374;46.4090933;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384790;85127_x003_00024;;Allée des Bouvreuils;24;355323.4;6599698.8;-1.4893614;46.4090357;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384784;85127_x003_00025;;Allée des Bouvreuils;25;355328.9;6599707;-1.489296;46.4091122;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384794;85127_x003_00026;;Allée des Bouvreuils;26;355357.7;6599695.6;-1.4889133;46.4090244;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384786;85127_x003_00027;;Allée des Bouvreuils;27;355354.2;6599704.8;-1.4889656;46.4091054;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384800;85127_x003_00029;;Allée des Bouvreuils;29;355374.6;6599694.4;-1.4886927;46.4090223;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384953;85127_x004_00001;;Allée des Chardonnerets;1;355212.95;6599705.16;-1.4908016;46.4090363;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384952;85127_x004_00002;;Allée des Chardonnerets;2;355208.3;6599712.8;-1.4908677;46.4091026;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384951;85127_x004_00003;;Allée des Chardonnerets;3;355212.07;6599681.7;-1.4907957;46.4088249;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384960;85127_x004_00004;;Allée des Chardonnerets;4;355205.9;6599691.6;-1.4908832;46.4089108;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384956;85127_x004_00005;;Allée des Chardonnerets;5;355223.45;6599647.83;-1.4906228;46.4085263;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384958;85127_x004_00006;;Allée des Chardonnerets;6;355204.49;6599672.55;-1.4908874;46.4087388;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384955;85127_x004_00009;;Allée des Chardonnerets;9;355248.86;6599593.26;-1.4902522;46.4080487;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384954;85127_x004_00010;;Allée des Chardonnerets;10;355235.1;6599607.37;-1.4904414;46.4081685;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384950;85127_x004_00011;;Allée des Chardonnerets;11;355257.41;6599575.45;-1.4901278;46.4078929;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384957;85127_x004_00012;;Allée des Chardonnerets;12;355245.5;6599583.91;-1.4902888;46.407963;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00384959;85127_x004_00014;;Allée des Chardonnerets;14;355256;6599562.13;-1.4901363;46.4077725;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385077;85127_x005_00001;;Allée des Chênes Verts;1;355484.98;6599385.93;-1.48703;46.4063056;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385076;85127_x005_00002;;Allée des Chênes Verts;2;355481.3;6599401.6;-1.4870895;46.4064446;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385071;85127_x005_00003;;Allée des Chênes Verts;3;355475.3;6599400.2;-1.4871664;46.4064289;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385074;85127_x005_00004;;Allée des Chênes Verts;4;355481.8;6599424.1;-1.4870996;46.4066471;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385075;85127_x005_00005;;Allée des Chênes Verts;5;355466.2;6599414.5;-1.4872953;46.4065528;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385073;85127_x005_00006;;Allée des Chênes Verts;6;355472.5;6599427.4;-1.4872229;46.406672;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385072;85127_x005_00008;;Allée des Chênes Verts;8;355463.9;6599422.1;-1.4873308;46.40662;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385286;85127_x006_00001;;Allée des Chevreuils;1;355489.6;6599295.5;-1.4869032;46.405495;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385285;85127_x006_00002;;Allée des Chevreuils;2;355482.25;6599292.31;-1.4869964;46.4054625;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385282;85127_x006_00003;;Allée des Chevreuils;3;355502.7;6599282.6;-1.4867234;46.4053857;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385284;85127_x006_00004;;Allée des Chevreuils;4;355494.95;6599275.29;-1.4868187;46.405316;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385283;85127_x006_00005;;Allée des Chevreuils;5;355510.5;6599272.9;-1.4866149;46.4053025;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385563;85127_x007_00001;;Allée des Écureuils;1;355165.8;6599631.9;-1.4913602;46.4083536;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385558;85127_x007_00003;;Allée des Écureuils;3;355198.51;6599628.35;-1.4909325;46.4083384;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404160;85127_x007_00004;;Allée des Écureuils;4;355118.48;6599652.8;-1.4919907;46.4085173;2021-02-18;2019-11-22;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385556;85127_x007_00005;;Allée des Écureuils;5;355244.7;6599619.5;-1.4903256;46.4082825;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404158;85127_x007_00007;;Allée des Écureuils;7;355272.24;6599623.59;-1.4899707;46.4083333;2021-02-18;2019-11-22;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404159;85127_x007_00009;;Allée des Écureuils;9;355302.05;6599633.82;-1.4895909;46.4084405;2021-02-18;2019-11-22;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385561;85127_x007_00011;;Allée des Écureuils;11;355326.5;6599641;-1.4892784;46.4085176;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385562;85127_x007_00012;;Allée des Écureuils;12;355277.3;6599616.5;-1.4898997;46.4082722;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385560;85127_x007_00013;;Allée des Écureuils;13;355344.26;6599650.16;-1.4890543;46.408609;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385557;85127_x007_00015;;Allée des Écureuils;15;355369.31;6599661.62;-1.4887373;46.4087249;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385564;85127_x007_00016;;Allée des Écureuils;16;355332.2;6599637.3;-1.4892016;46.4084873;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385559;85127_x007_00018;;Allée des Écureuils;18;355354.9;6599646.5;-1.4889134;46.4085816;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385565;85127_x007_00019;;Allée des Écureuils;19;355429.81;6599684.55;-1.4879679;46.408962;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385575;85127_x008_00015;;Allée des Fontaines;15;354430.42;6599406.79;-1.5007507;46.405953;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385577;85127_x008_00030;;Allée des Fontaines;30;354420.7;6599423;-1.500889;46.4060937;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00403969;85127_x008_00041;;Allée des Fontaines;41;354412.6;6599427.17;-1.5009974;46.406127;2021-02-18;2019-11-15;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00403971;85127_x008_00048;;Allée des Fontaines;48;354415.68;6599432.39;-1.5009612;46.4061755;2021-02-18;2019-11-15;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00403970;85127_x008_00049;;Allée des Fontaines;49;354409.06;6599434.04;-1.5010485;46.406187;2021-02-18;2019-11-15;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404232;85127_x008_00108;;Allée des Fontaines;108;354390.94;6599490.88;-1.5013262;46.4066887;2021-02-18;2019-11-25;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385578;85127_x008_00113;;Allée des Fontaines;113;354386.17;6599496.7;-1.5013924;46.4067386;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385576;85127_x008_00115;;Allée des Fontaines;115;354339.25;6599496.18;-1.5020018;46.4067098;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00403972;85127_x008_00117;;Allée des Fontaines;117;354327.78;6599492.47;-1.5021481;46.4066706;2021-02-18;2019-11-15;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404233;85127_x008_00162;;Allée des Fontaines;162;354409.34;6599535;-1.5011197;46.4070948;2021-02-18;2019-11-25;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404234;85127_x008_00165;;Allée des Fontaines;165;354399.47;6599542.41;-1.5012535;46.4071563;2021-02-18;2019-11-25;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00404235;85127_x008_00222;;Allée des Fontaines;222;354432.63;6599569.22;-1.5008424;46.4074143;2021-02-18;2019-11-25;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385290;85127_x009_00001;;Allée des Houx;1;355437.6;6599265.5;-1.4875568;46.4051987;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385289;85127_x009_00002;;Allée des Houx;2;355424.9;6599277;-1.4877304;46.4052956;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385288;85127_x009_00003;;Allée des Houx;3;355440.5;6599253;-1.4875099;46.4050878;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385287;85127_x009_00004;;Allée des Houx;4;355433.2;6599254.1;-1.4876056;46.4050939;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385830;85127_x010_00001;;Allée des Iris;1;355436.8;6599335.2;-1.4876187;46.4058249;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385828;85127_x010_00002;;Allée des Iris;2;355443.33;6599342.67;-1.4875394;46.4058954;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385829;85127_x010_00004;;Allée des Iris;4;355430.54;6599360.92;-1.4877191;46.4060529;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385824;85127_x010_00005;;Allée des Iris;5;355401.35;6599361.89;-1.4880992;46.4060467;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385825;85127_x010_00006;;Allée des Iris;6;355417;6599376.8;-1.4879068;46.4061887;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385827;85127_x010_00008;;Allée des Iris;8;355411.8;6599382.7;-1.4879788;46.4062391;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385823;85127_x010_00010;;Allée des Iris;10;355400;6599374.9;-1.4881264;46.406163;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00385826;85127_x010_00012;;Allée des Iris;12;355391.9;6599371.8;-1.4882293;46.4061309;2021-02-18;2019-10-23;;;;;1
;Longeville sur Mer;entrée;Longeville sur Mer;;85127;;;BAL85_00386236;85127_x011_00001;;Allée des Mésanges;1;355178.74;6599481.64;-1.4910809;46.4070094;2021-02-18;2019-10-23;;;;;1
