suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00359449;85281_x001_00004;;beau soleil;4;404421.49;6607212.66;-0.85574;46.499952;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00356921;85281_x002_00003;;Chemin de la plaine;3;404961.75;6606889.17;-0.8484981;46.4972798;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00356920;85281_x002_00005;;Chemin de la plaine;5;404986.4;6606884.74;-0.8481743;46.4972508;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00356918;85281_x002_00009;;Chemin de la plaine;9;405007.45;6606881.67;-0.8478982;46.4972325;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00356919;85281_x002_00015;;Chemin de la plaine;15;405088.42;6606861.93;-0.8468312;46.4970904;2020-07-10;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357035;85281_x003_00003;;Chemin de la vigne aux hommes;3;405460.14;6606994.4;-0.8420741;46.4984448;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357031;85281_x003_00018;;Chemin de la vigne aux hommes;18;405413.7;6606934.6;-0.842641;46.4978866;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357034;85281_x003_00022;;Chemin de la vigne aux hommes;22;405396.31;6606905.09;-0.8428487;46.4976135;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357033;85281_x003_00028;;Chemin de la vigne aux hommes;28;405376.34;6606879.82;-0.8430928;46.4973775;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357030;85281_x003_00032;;Chemin de la vigne aux hommes;32;405360.19;6606861.42;-0.8432914;46.4972049;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00359450;85281_x004_00012;;chollet;12;404302.04;6607193.91;-0.8572837;46.4997309;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00359448;85281_x004_00016;;chollet;16;404195.15;6607199.23;-0.8586792;46.4997317;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00359451;85281_x004_00020;;chollet;20;404124.39;6607238.18;-0.8596257;46.5000509;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357167;85281_x005_00011;;coutigny;11;403879.24;6606543.49;-0.8623756;46.4936951;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357179;85281_x005_00015;;coutigny;15;403885.85;6606490.76;-0.8622559;46.4932238;2023-07-25;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357171;85281_x005_00019;;coutigny;19;403876.28;6606509.92;-0.8623928;46.4933919;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357182;85281_x005_00021;;coutigny;21;403866.95;6606457.62;-0.8624809;46.4929174;2020-09-29;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357174;85281_x005_00023;;coutigny;23;403860.18;6606459.29;-0.8625702;46.4929295;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357176;85281_x005_00030;;coutigny;30;403799.24;6606515.01;-0.8633993;46.4934037;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357164;85281_x005_00031;;coutigny;31;403816.32;6606485.45;-0.863158;46.4931454;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357177;85281_x005_00033;;coutigny;33;403824.88;6606466.91;-0.8630346;46.4929824;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00440678;85281_x005_00034;;coutigny;34;403730.39;6606473.73;-0.8642695;46.4930022;2020-09-29;2020-09-29;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357175;85281_x005_00036;;coutigny;36;403757.49;6606488.48;-0.863926;46.4931468;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357170;85281_x005_00037;;coutigny;37;403773.58;6606493.51;-0.8637197;46.4931991;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357183;85281_x005_00038;;coutigny;38;403754.39;6606487.04;-0.8639654;46.4931325;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357180;85281_x005_00040;;coutigny;40;403726.15;6606471.81;-0.8643235;46.492983;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357168;85281_x005_00041;;coutigny;41;403717.91;6606461.01;-0.8644239;46.4928822;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357172;85281_x005_00042;;coutigny;42;403722;6606469.98;-0.8643763;46.4929648;2020-09-29;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357178;85281_x005_00046;;coutigny;46;403690.88;6606452.7;-0.8647706;46.4927956;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357165;85281_x005_00051;;coutigny;51;403696.79;6606448.02;-0.8646907;46.4927562;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357169;85281_x005_00055;;coutigny;55;403665.23;6606418.59;-0.8650828;46.4924776;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357181;85281_x005_00061;;coutigny;61;403694.33;6606373.65;-0.8646752;46.4920862;2020-09-29;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357166;85281_x005_00063;;coutigny;63;403753.07;6606381.18;-0.8639152;46.4921798;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00356755;85281_x006_00006;;grignolleau;6;405770.23;6609981.31;-0.8399288;46.5254442;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00356756;85281_x006_00012;;grignolleau;12;405740.86;6609970.75;-0.8403048;46.5253364;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00356788;85281_x007_00002;;Impasse de la bourrelière;2;405323.65;6607380.54;-0.8440967;46.5018578;2020-09-25;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00356792;85281_x007_00003;;Impasse de la bourrelière;3;405309.61;6607387.56;-0.8442841;46.5019148;2020-09-25;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357047;85281_x008_00001;;Impasse des bleuets;1;405040.08;6607440.8;-0.8478283;46.5022755;2020-05-19;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00439263;85281_x008_00002;;Impasse des bleuets;2;405004.08;6607457.41;-0.8483077;46.502409;2022-01-18;2020-09-03;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357043;85281_x008_00003;;Impasse des bleuets;3;405027.63;6607444.25;-0.8479926;46.502301;2022-01-18;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00439265;85281_x008_00004;;Impasse des bleuets;4;404979.98;6607465.58;-0.8486269;46.502472;2020-09-03;2020-09-03;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357045;85281_x008_00005;;Impasse des bleuets;5;405004.01;6607451.72;-0.8483051;46.5023579;2020-05-19;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00439266;85281_x008_00006;;Impasse des bleuets;6;404970.89;6607470.67;-0.8487485;46.5025137;2020-09-03;2020-09-03;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00439270;85281_x008_00007;;Impasse des bleuets;7;404977.46;6607452.8;-0.8486516;46.5023559;2022-01-18;2020-09-03;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00439267;85281_x008_00008;;Impasse des bleuets;8;404964.98;6607465.63;-0.8488222;46.5024658;2020-09-03;2020-09-03;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00439269;85281_x008_00009;;Impasse des bleuets;9;404966.27;6607456.29;-0.8487995;46.5023824;2022-01-18;2020-09-03;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00439268;85281_x008_00011;;Impasse des bleuets;11;404963.4;6607460.78;-0.8488397;46.5024215;2020-09-03;2020-09-03;;;;;1
;Sérigné;segment;Sérigné;;85281;;;NOM85_00076073;85281_x009_99999;;IMPASSE DES POMMIERS;99999;405692;6607258.26;-0.8392216;46.5009193;2024-07-12;2023-07-04;;;;;0
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00440407;85281_x010_00002;;Impasse des violettes;2;404944.46;6607378.41;-0.8490341;46.5016724;2022-01-18;2020-09-25;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00440405;85281_x010_00003;;Impasse des violettes;3;404933.75;6607369.61;-0.849168;46.5015885;2020-09-25;2020-09-25;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00440406;85281_x010_00004;;Impasse des violettes;4;404931.09;6607379.5;-0.8492089;46.5016763;2020-09-25;2020-09-25;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00359693;85281_x011_00003;;Impasse du lavoir;3;404787.83;6607131.97;-0.8509175;46.4993873;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00359692;85281_x011_00021;;Impasse du lavoir;21;404928.32;6607099.18;-0.8490669;46.499154;2020-07-03;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357090;85281_x012_00001;;la barrière;1;406313.13;6607863.87;-0.8315148;46.5066377;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357089;85281_x012_00003;;la barrière;3;406329.12;6607834.35;-0.8312878;46.5063792;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00794546;85281_x013_00011;;la bâtière;11;403216.01;6607204.96;-0.871435;46.4993519;2023-07-25;2023-07-25;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357094;85281_x013_00018;;la bâtière;18;403171.72;6607261.8;-0.8720482;46.4998435;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357092;85281_x013_00020;;la bâtière;20;403130.43;6607255.79;-0.8725821;46.4997713;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357093;85281_x013_00021;;la bâtière;21;403207.63;6607172.63;-0.8715235;46.4990574;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00798580;85281_x013_00022;;la bâtière;22;403141.4;6607259.24;-0.8724415;46.4998071;2024-01-12;2024-01-12;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357095;85281_x013_00026;;la bâtière;26;403101.21;6607250.27;-0.8729592;46.4997087;2020-09-29;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00793233;85281_x013_00027;;la bâtière;27;403171.46;6607258.35;-0.8720494;46.4998124;2023-06-09;2023-06-09;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00794547;85281_x013_00028;;la bâtière;28;403083.22;6607245.67;-0.8731905;46.4996594;2023-07-25;2023-07-25;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357091;85281_x013_00033;;la bâtière;33;403007.56;6607229.86;-0.8741658;46.4994838;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357097;85281_x013_00038;;la bâtière;38;403032.47;6607238.91;-0.8738472;46.4995761;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357126;85281_x014_00002;;la bruyère;2;406817.62;6608209.28;-0.8251616;46.5099644;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357127;85281_x015_00002;;la chaignasse;2;405944.37;6607582.17;-0.8361397;46.5039429;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357128;85281_x015_00005;;la chaignasse;5;405938.13;6607633.52;-0.8362536;46.5044021;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357724;85281_x016_00008;;la chaussée;8;407183.37;6610617.66;-0.8219167;46.5317846;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357723;85281_x016_00012;;la chaussée;12;407196.74;6610583.72;-0.821721;46.5314852;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357140;85281_x017_00005;;la chauvière;5;402824.17;6607585.47;-0.8767818;46.502601;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357146;85281_x017_00011;;la chauvière;11;402775.28;6607560.8;-0.8774028;46.5023575;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357150;85281_x017_00013;;la chauvière;13;402728.78;6607568.53;-0.8780134;46.5024065;2023-07-25;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357151;85281_x017_00015;;la chauvière;15;402789.23;6607523.09;-0.877197;46.5020245;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357152;85281_x017_00017;;la chauvière;17;402796.55;6607517.37;-0.8770979;46.5019763;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357155;85281_x017_00020;;la chauvière;20;402773.93;6607610.73;-0.8774522;46.502806;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357139;85281_x017_00024;;la chauvière;24;402779.99;6607615.42;-0.8773763;46.5028509;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357141;85281_x017_00026;;la chauvière;26;402803.59;6607645.66;-0.8770884;46.5031332;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357145;85281_x017_00028;;la chauvière;28;402809.87;6607661.15;-0.8770165;46.5032753;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357147;85281_x017_00030;;la chauvière;30;402815.06;6607674.08;-0.8769572;46.5033939;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357153;85281_x017_00031;;la chauvière;31;402685.2;6607570.07;-0.8785819;46.5024011;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357154;85281_x017_00034;;la chauvière;34;402819.52;6607705.05;-0.8769188;46.5036744;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357148;85281_x017_00035;;la chauvière;35;402735.13;6607593.84;-0.8779468;46.5026369;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357142;85281_x017_00039;;la chauvière;39;402780.92;6607647.06;-0.8773846;46.5031358;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357158;85281_x017_00043;;la chauvière;43;402779.8;6607653.54;-0.8774032;46.5031936;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357157;85281_x017_00047;;la chauvière;47;402762.12;6607652.25;-0.8776327;46.5031742;2023-07-25;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00440712;85281_x017_00051;;la chauvière;51;402782.41;6607669.31;-0.8773794;46.5033366;2020-09-29;2020-09-29;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357138;85281_x017_00053;;la chauvière;53;402783.69;6607673.19;-0.8773651;46.5033721;2023-07-25;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00440715;85281_x017_00057;;la chauvière;57;402795.62;6607712.84;-0.8772351;46.5037339;2022-01-07;2020-09-29;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357143;85281_x017_00061;;la chauvière;61;402870.68;6607554.49;-0.8761562;46.5023429;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357149;85281_x017_00063;;la chauvière;63;402878.44;6607532.57;-0.8760412;46.5021493;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357161;85281_x018_00054;;la chauvinerie;54;403979.48;6607466.93;-0.8616587;46.5020444;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357160;85281_x018_00058;;la chauvinerie;58;403992.15;6607532.38;-0.8615354;46.5026387;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357162;85281_x018_00060;;la chauvinerie;60;404001.91;6607555.95;-0.8614233;46.5028549;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357163;85281_x018_00064;;la chauvinerie;64;403993.38;6607548.44;-0.8615297;46.5027836;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357255;85281_x019_00040;;la davière;40;402978.48;6607266.36;-0.8745679;46.4997992;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357256;85281_x019_00041;;la davière;41;402969.23;6607270.52;-0.874691;46.4998325;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357253;85281_x019_00051;;la davière;51;402874.95;6607364.03;-0.8759788;46.5006319;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357254;85281_x019_00055;;la davière;55;402903.83;6607358.15;-0.8755988;46.5005918;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357261;85281_x020_00050;;la fermiette;50;402628.02;6607960.1;-0.8795764;46.5058836;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357184;85281_x021_00002;;la fromandière;2;407804.69;6610118.56;-0.8135053;46.5275661;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357185;85281_x021_00004;;la fromandière;4;407794.41;6610146.08;-0.8136566;46.5278092;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357186;85281_x021_00006;;la fromandière;6;407784.32;6610124.31;-0.8137744;46.5276089;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357187;85281_x021_00010;;la fromandière;10;407857.37;6610393.63;-0.8129921;46.530063;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357188;85281_x022_00004;;la gambuère;4;404314.64;6608491.27;-0.8579458;46.5114045;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357189;85281_x022_00006;;la gambuère;6;404328.63;6608489.09;-0.8577622;46.5113911;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357190;85281_x023_00004;;la gannerie;4;403878.9;6606711.59;-0.8624872;46.4952069;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357252;85281_x024_00006;;la gerbière;6;407274.05;6609196.61;-0.8198384;46.5190433;2020-09-29;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357251;85281_x024_00010;;la gerbière;10;407275.14;6609189.93;-0.81982;46.5189837;2020-09-29;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357193;85281_x025_00004;;la girardie;4;404864.71;6608666.53;-0.8508917;46.5132225;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357191;85281_x025_00005;;la girardie;5;405046.12;6608618.25;-0.8484977;46.5128679;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357192;85281_x025_00007;;la girardie;7;405032.82;6608627.35;-0.8486767;46.5129439;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357198;85281_x026_00009;;la guintière;9;402985.9;6607787.5;-0.8748045;46.5044895;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357200;85281_x026_00010;;la guintière;10;403013.14;6607709.24;-0.8743997;46.5037977;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357201;85281_x026_00012;;la guintière;12;402992.97;6607760.02;-0.8746949;46.5042454;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357199;85281_x026_00018;;la guintière;18;403027.2;6607805.85;-0.8742784;46.5046727;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357195;85281_x026_00020;;la guintière;20;403050.6;6607834.4;-0.8739919;46.5049398;2020-09-29;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357194;85281_x026_00026;;la guintière;26;402989.77;6607815.18;-0.8747718;46.5047401;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357196;85281_x026_00030;;la guintière;30;402983.19;6607828.22;-0.874866;46.5048545;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357197;85281_x026_00034;;la guintière;34;402808.9;6607900.5;-0.8771823;46.5054275;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357239;85281_x027_00010;;la pourtaude;10;403777.25;6606905.74;-0.8639348;46.4969082;2020-07-09;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357258;85281_x028_00006;;la rouhauderie;6;402177.03;6607797.58;-0.8853464;46.5042223;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357260;85281_x028_00014;;la rouhauderie;14;402142.68;6607846.98;-0.8858256;46.5046514;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357257;85281_x028_00016;;la rouhauderie;16;402229.91;6607844.15;-0.8846876;46.5046646;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357241;85281_x029_00001;;la touche;1;405617.96;6607684.07;-0.8404558;46.5047166;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357240;85281_x029_00003;;la touche;3;405648.81;6607674.23;-0.8400479;46.5046416;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357250;85281_x030_00004;;la vacherie;4;403160.45;6607932.24;-0.8726235;46.5058683;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357247;85281_x030_00010;;la vacherie;10;403210.89;6607979.78;-0.871997;46.5063181;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357248;85281_x030_00016;;la vacherie;16;403221.3;6607989.28;-0.8718675;46.5064081;2020-07-08;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357087;85281_x031_00011;;le barail;11;407003.54;6608989.87;-0.8232323;46.517066;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357085;85281_x031_00015;;le barail;15;407059.34;6608954.85;-0.8224832;46.5167754;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357086;85281_x031_00019;;le barail;19;407051.19;6609047.95;-0.8226481;46.5176091;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357088;85281_x031_00023;;le barail;23;406985.99;6609142.38;-0.8235573;46.51843;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357105;85281_x032_00002;;le beugnon;2;406804.55;6609439.23;-0.8261087;46.5210208;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357108;85281_x032_00003;;le beugnon;3;406780.84;6609436.28;-0.8264157;46.5209839;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357100;85281_x032_00009;;le beugnon;9;406854.88;6609535.13;-0.8255135;46.5219053;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357104;85281_x032_00010;;le beugnon;10;406916.08;6609431.26;-0.8246505;46.5209977;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357110;85281_x032_00011;;le beugnon;11;406803.46;6609567.18;-0.8262037;46.5221711;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357113;85281_x032_00015;;le beugnon;15;406784.46;6609583.62;-0.8264617;46.5223107;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357112;85281_x032_00016;;le beugnon;16;406911.42;6609443.84;-0.8247191;46.5211088;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357098;85281_x032_00017;;le beugnon;17;406764.63;6609592.03;-0.8267255;46.5223777;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357107;85281_x032_00021;;le beugnon;21;406755.34;6609538.23;-0.8268125;46.5218897;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357099;85281_x032_00022;;le beugnon;22;406878.38;6609525.51;-0.8252013;46.521829;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357102;85281_x032_00024;;le beugnon;24;406897.76;6609565.5;-0.824974;46.5221971;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357114;85281_x032_00025;;le beugnon;25;406746.24;6609567.9;-0.8269497;46.5221526;2020-07-07;2019-09-16;;;;;1
;Sérigné;entrée;Sérigné;;85281;;;BAL85_00357111;85281_x032_00027;;le beugnon;27;406715.05;6609655.79;-0.8274117;46.5229295;2020-07-07;2019-09-16;;;;;1
