suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378876;72171_b199_00004;;Lieu Dit La Tournerie;4;499630.25;6818314.02;0.2906163;48.434165;2022-01-13;2022-01-13;;;;7201710000A0035;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378837;72171_b001_00001;;Lieu Dit L Allee;1;499662.09;6817656.59;0.2913513;48.4282638;2022-01-13;2022-01-13;;;;7201710000A0143;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378871;72171_b001_00003;;Lieu Dit L Allee;3;499666.6;6817784.64;0.2913529;48.4294165;2022-01-13;2022-01-13;;;;7201710000A0136;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378872;72171_b199_00003;;Lieu Dit La Tournerie;3;499675.04;6818233.14;0.291259;48.4334516;2022-01-13;2022-01-13;;;;7201710000A0037;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378863;72171_b001_00002;;Lieu Dit L Allee;2;499679.78;6817707.87;0.2915665;48.4287303;2022-01-13;2022-01-13;;;;7201710000A0141;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378866;72171_b199_00002;;Lieu Dit La Tournerie;2;499682.95;6818215.01;0.2913742;48.433291;2022-01-13;2022-01-13;;;;7201710000A0039;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378843;72171_b199_00001;;Lieu Dit La Tournerie;1;499731.39;6818258.18;0.2920087;48.4336941;2022-01-13;2022-01-13;;;;7201710000A0344;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378830;72171_b021_00001;;Lieu Dit La Bresdiniere;1;499862.68;6818015.81;0.2938949;48.4315554;2022-01-13;2022-01-13;;;;7201710000A0119;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378846;72171_b031_00001;;Lieu Dit Le Buisson;1;499891.17;6817502.68;0.2945174;48.4269506;2022-01-13;2022-01-13;;;;7201710000A0157;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378859;72171_b110_00001;;Lieu Dit Les Maisons Rouges;1;500102.2;6818071.12;0.2971053;48.4321265;2022-01-13;2022-01-13;;;;7201710000A0091;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378856;72171_b144_00001;;Lieu Dit Le Petit Village;1;500207.74;6819070.63;0.298069;48.4411457;2022-01-13;2022-01-13;;;;7201710000A0059;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378849;72171_b090_00001;;Lieu Dit Le Grand Boulay;1;500220.83;6818635.27;0.2984473;48.4372353;2022-01-13;2022-01-13;;;;7201710000A0347;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378834;72171_b081_00001;;Lieu Dit La Fiaudiere;1;500269.66;6817413.45;0.2996719;48.4262648;2022-01-13;2022-01-13;;;;7201710000A0175;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378833;72171_b069_00001;;Lieu Dit La Cotiere;1;500280.5;6817563.49;0.299749;48.4276172;2022-01-13;2022-01-13;;;;7201710000A0309;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378862;72171_b081_00002;;Lieu Dit La Fiaudiere;2;500301;6817423.21;0.3000907;48.4263622;2022-01-13;2022-01-13;;;;7201710000A0173;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378844;72171_b018_00001;;Lieu Dit Le Boulay;1;500302.65;6818776.8;0.2994874;48.438533;2022-01-13;2022-01-13;;;;7201710000A0350;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378879;72171_b019_00005;;Lieu Dit Le Bourg;5;500318.06;6817542.03;0.3002663;48.4274358;2022-01-13;2022-01-13;;;;7201710000A0168;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378900;72171_b019_00019;;Lieu Dit Le Bourg;19;500327.49;6817774.43;0.3002863;48.4295282;2022-01-13;2022-01-13;;;;7201710000B0020;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378898;72171_b019_00017;;Lieu Dit Le Bourg;17;500341.47;6817764.73;0.3004797;48.4294453;2022-01-13;2022-01-13;;;;7201710000B0019;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378883;72171_b019_00007;;Lieu Dit Le Bourg;7;500347.48;6817588.55;0.3006423;48.4278631;2022-01-13;2022-01-13;;;;7201710000B0026;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378831;72171_b028_00001;;Lieu Dit La Bruyere;1;500351.66;6818648.83;0.3002088;48.4373975;2022-01-13;2022-01-13;;;;7201710000A0355;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378905;72171_b019_00028;;Lieu Dit Le Bourg;28;500364.19;6817786.05;0.3007768;48.429644;2022-01-13;2022-01-13;;;;7201710000B0003;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378904;72171_b019_00026;;Lieu Dit Le Bourg;26;500375.57;6817782.82;0.300932;48.4296185;2022-01-13;2022-01-13;;;;7201710000B0004;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378887;72171_b019_00009;;Lieu Dit Le Bourg;9;500388.94;6817605.55;0.3011945;48.4280287;2022-01-13;2022-01-13;;;;7201710000B0028;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378873;72171_b019_00003;;Lieu Dit Le Bourg;3;500394.65;6817580.54;0.3012832;48.4278056;2022-01-13;2022-01-13;;;;7201710000B0412;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378902;72171_b019_00022;;Lieu Dit Le Bourg;22;500396.71;6817766.87;0.301225;48.4294816;2022-01-13;2022-01-13;;;;7201710000B0479;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378891;72171_b019_00011;;Lieu Dit Le Bourg;11;500406.71;6817624.31;0.3014259;48.4282028;2022-01-13;2022-01-13;;;;7201710000B0030;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378903;72171_b019_00024;;Lieu Dit Le Bourg;24;500407.6;6817796.61;0.3013584;48.4297523;2022-01-13;2022-01-13;;;;7201710000B0010;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378896;72171_b019_00015;;Lieu Dit Le Bourg;15;500411.02;6817734.91;0.3014331;48.4291986;2022-01-13;2022-01-13;;;;7201710000B0014;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378894;72171_b019_00013;;Lieu Dit Le Bourg;13;500414.29;6817634.42;0.3015237;48.4282961;2022-01-13;2022-01-13;;;;7201710000B0030;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378845;72171_b019_00001;;Lieu Dit Le Bourg;1;500415.52;6817586.23;0.3015625;48.4278632;2022-01-13;2022-01-13;;;;7201710000B0065;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378901;72171_b019_00020;;Lieu Dit Le Bourg;20;500424.56;6817747.09;0.3016104;48.4293123;2022-01-13;2022-01-13;;;;7201710000B0013;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378853;72171_b121_00001;;Lieu Dit Le Parc;1;500432.3;6817838.52;0.3016727;48.4301367;2022-01-13;2022-01-13;;;;7201710000A0358;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378897;72171_b019_00016;;Lieu Dit Le Bourg;16;500433.38;6817717.46;0.3017432;48.4290486;2022-01-13;2022-01-13;;;;7201710000B0040;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378881;72171_b019_00006;;Lieu Dit Le Bourg;6;500436.88;6817603.95;0.3018429;48.4280291;2022-01-13;2022-01-13;;;;7201710000B0051;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378869;72171_b121_00002;;Lieu Dit Le Parc;2;500438.22;6817860.53;0.3017425;48.4303364;2022-01-13;2022-01-13;;;;7201710000A0357;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378877;72171_b019_00004;;Lieu Dit Le Bourg;4;500438.92;6817591.89;0.301876;48.4279213;2022-01-13;2022-01-13;;;;7201710000B0053;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378893;72171_b019_00012;;Lieu Dit Le Bourg;12;500439.12;6817686.84;0.3018349;48.428775;2022-01-13;2022-01-13;;;;7201710000B0035;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378895;72171_b019_00014;;Lieu Dit Le Bourg;14;500440.6;6817704.9;0.3018466;48.4289379;2022-01-13;2022-01-13;;;;7201710000B0410;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378885;72171_b019_00008;;Lieu Dit Le Bourg;8;500441.34;6817625.05;0.3018934;48.4282201;2022-01-13;2022-01-13;;;;7201710000B0050;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378889;72171_b019_00010;;Lieu Dit Le Bourg;10;500445.77;6817679.01;0.3019284;48.4287067;2022-01-13;2022-01-13;;;;7201710000B0034;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378867;72171_b019_00002;;Lieu Dit Le Bourg;2;500448.03;6817578.52;0.3020053;48.4278038;2022-01-13;2022-01-13;;;;7201710000B0445;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378865;72171_b213_00002;;Lieu Dit La Prestimonie;2;500453.61;6817490.41;0.3021214;48.4270133;2022-01-13;2022-01-13;;;;7201710000B0323;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378899;72171_b019_00018;;Lieu Dit Le Bourg;18;500468.67;6817797.16;0.3021832;48.429776;2022-01-13;2022-01-13;;;;7201710000B0044;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378842;72171_b213_00001;;Lieu Dit La Prestimonie;1;500476.35;6817490.84;0.3024284;48.4270242;2022-01-13;2022-01-13;;;;7201710000B0060;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378855;72171_b141_00001;;Lieu Dit Le Petit Genetay;1;500485.05;6817145.71;0.3027052;48.4239237;2022-01-13;2022-01-13;;;;7201710000A0234;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378829;72171_b022_00001;;Lieu Dit Bretignolles;1;500493.84;6817867.02;0.302491;48.4304119;2022-01-13;2022-01-13;;;;7201710000B0083;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378839;72171_b108_00001;;Lieu Dit La Maison Forestiere;1;500500.02;6817096.21;0.3029303;48.4234833;2022-01-13;2022-01-13;;;;7201710000A0190;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378848;72171_b088_00001;;Lieu Dit Le Genetay;1;500509.73;6817283.59;0.302975;48.425171;2022-01-13;2022-01-13;;;;7201710000A0184;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378857;72171_b030_00001;;Lieu Dit Les Bruyeres;1;500552.18;6818533.85;0.3029713;48.4364253;2022-01-13;2022-01-13;;;;7201710000A0075;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378870;72171_b078_00002;;Lieu Dit Les Essarts;2;500666.04;6817492.82;0.3049901;48.4271003;2022-01-13;2022-01-13;;;;7201710000B0388;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378858;72171_b078_00001;;Lieu Dit Les Essarts;1;500674.79;6817553.62;0.3050803;48.4276496;2022-01-13;2022-01-13;;;;7201710000B0409;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378882;72171_b078_00006;;Lieu Dit Les Essarts;6;500707.06;6817479.65;0.3055503;48.4269944;2022-01-13;2022-01-13;;;;7201710000B0438;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378878;72171_b078_00004;;Lieu Dit Les Essarts;4;500714.06;6817499.14;0.3056359;48.4271718;2022-01-13;2022-01-13;;;;7201710000B0458;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378854;72171_b125_00001;;Lieu Dit Le Parc Du Bois;1;500717.92;6817274.3;0.3057917;48.4251514;2022-01-13;2022-01-13;;;;7201710000B0189;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378874;72171_b078_00003;;Lieu Dit Les Essarts;3;500726.41;6817540.98;0.3057835;48.4275518;2022-01-13;2022-01-13;;;;7201710000B0408;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378838;72171_b107_00001;;Lieu Dit La Lune;1;500756.93;6817944.64;0.3060096;48.4311905;2022-01-13;2022-01-13;;;;7201710000B0077;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378880;72171_b078_00005;;Lieu Dit Les Essarts;5;500761.78;6817542.18;0.3062607;48.4275734;2022-01-13;2022-01-13;;;;7201710000B0092;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378886;72171_b078_00008;;Lieu Dit Les Essarts;8;500802.69;6817473.98;0.3068449;48.4269728;2022-01-13;2022-01-13;;;;7201710000B0453;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378864;72171_b107_00002;;Lieu Dit La Lune;2;500807.9;6817968.43;0.3066873;48.4314201;2022-01-13;2022-01-13;;;;7201710000B0105;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378884;72171_b078_00007;;Lieu Dit Les Essarts;7;500844.17;6817524.48;0.307382;48.4274396;2022-01-13;2022-01-13;;;;7201710000B0487;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378890;72171_b078_00010;;Lieu Dit Les Essarts;10;500859.15;6817470.08;0.3076094;48.4269551;2022-01-13;2022-01-13;;;;7200020000D0014;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378888;72171_b078_00009;;Lieu Dit Les Essarts;9;500869.15;6817527.53;0.307718;48.4274747;2022-01-13;2022-01-13;;;;7201710000B0282;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378892;72171_b078_00011;;Lieu Dit Les Essarts;11;500902.11;6817537.42;0.3081588;48.4275737;2022-01-13;2022-01-13;;;;7201710000B0174;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378852;72171_b113_00001;;Lieu Dit Le Moulin;1;500925.16;6817760.05;0.3083676;48.4295825;2022-01-13;2022-01-13;;;;7201710000B0098;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378828;72171_b020_00001;;Lieu Dit Branchetorse;1;501090.23;6817479;0.3107271;48.4271061;2022-01-13;2022-01-13;;;;7201710000B0161;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378850;72171_b101_00001;;Lieu Dit Le Hameau;1;501251.21;6817591.64;0.3128501;48.4281681;2022-01-13;2022-01-13;;;;7201710000B0437;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378868;72171_b101_00002;;Lieu Dit Le Hameau;2;501285.97;6817569;0.3133301;48.4279752;2022-01-13;2022-01-13;;;;7201710000B0300;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378832;72171_b057_00001;;Lieu Dit La Chouanetiere;1;501318.85;6817224.98;0.3139324;48.4248921;2022-01-13;2022-01-13;;;;7201710000B0319;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378835;72171_b083_00001;;Lieu Dit La Fontaine;1;501519.26;6817388.62;0.3165646;48.4264247;2022-01-13;2022-01-13;;;;7201710000B0356;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378847;72171_b054_00001;;Lieu Dit Le Chene Au Pretre;1;501602.83;6817255.85;0.3177546;48.4252565;2022-01-13;2022-01-13;;;;7201710000B0134;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378860;72171_b205_00001;;Lieu Dit Le Trone De Velours;1;501785.53;6817228.28;0.3202354;48.4250644;2022-01-13;2022-01-13;;;;7201710000B0473;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378875;72171_b191_00003;;Lieu Dit Saint Loup;3;501898.91;6816731.41;0.3219948;48.4206315;2022-01-13;2022-01-13;;;;7201710000B0396;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378861;72171_b191_00001;;Lieu Dit Saint Loup;1;501920.62;6816718.72;0.3222938;48.420524;2022-01-13;2022-01-13;;;;7201710000B0205;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378851;72171_b112_00001;;Lieu Dit Le Mouchefou;1;502014.55;6816400.89;0.3237082;48.417695;2022-01-13;2022-01-13;;;;7201710000B0223;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378840;72171_b138_00001;;Lieu Dit La Persiniere;1;502447.8;6816309.38;0.3296021;48.4170041;2022-01-13;2022-01-13;;;;7201710000B0252;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378841;72171_b211_00001;;Lieu Dit La Petite Gastine;1;503256.68;6816899.03;0.3402594;48.4225514;2022-01-13;2022-01-13;;;;7201710000B0240;1
;Louzes;bâtiment;Région des Pays de la Loire;;72171;;;BALPDLP000378836;72171_b087_00001;;Lieu Dit La Gastine;1;503285.46;6816979.96;0.3406113;48.4232878;2022-01-13;2022-01-13;;;;7201710000B0238;1
