suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545823;72382_b212_00004;;Route du Chene Blanc;4;511796.48;6763801.71;0.4785402;47.9475602;2022-09-02;2022-09-02;;;;7203820000B0213;1
B;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545856;72382_b212_00004_b;;Route du Chene Blanc;4;511777.52;6763844.42;0.4782681;47.9479389;2022-09-02;2022-09-02;;;;7203820000B0819;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit la Maison Neuve;72382;;;BALPDLP000546038;72382_b041_00016;;Route des Bouveries;16;509756.84;6764341.44;0.4509996;47.9518257;2022-12-01;2022-09-02;;;;7203820000C1129;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546019;72382_b041_00014;;Route des Bouveries;14;509873.98;6764535.41;0.4524842;47.9536044;2022-12-01;2022-09-02;;;;7203820000C0131;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545996;72382_b041_00012;;Route des Bouveries;12;509897.65;6764574.74;0.4527842;47.953965;2022-12-01;2022-09-02;;;;7203820000C0132;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit la Grande Bouverie;72382;;;BALPDLP000545774;72382_b041_00001;;Route des Bouveries;1;510136.17;6764685.93;0.45593;47.9550343;2022-12-01;2022-09-02;;;;7203820000C0077;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545757;72382_b041_00002;;Route des Bouveries;2;510021.6;6764559.48;0.4544505;47.9538637;2022-12-01;2022-09-02;;;;7203820000C0913;1
B;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545990;72382_b041_00010_b;;Route des Bouveries;10;509848.4;6764638.6;0.4520971;47.9545251;2022-12-01;2022-09-02;;;;7203820000C1415;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545973;72382_b041_00010;;Route des Bouveries;10;509894.72;6764623.75;0.4527238;47.954405;2022-12-01;2022-09-02;;;;7203820000C1119;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545943;72382_b041_00008;;Route des Bouveries;8;509908.09;6764618.21;0.4529052;47.9543591;2022-12-01;2022-09-02;;;;7203820000C0137;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545903;72382_b041_00006;;Route des Bouveries;6;509948.4;6764605.19;0.4534506;47.9542536;2022-12-01;2022-09-02;;;;7203820000C0136;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545838;72382_b041_00004;;Route des Bouveries;4;509980.33;6764571.78;0.4538925;47.9539624;2022-12-01;2022-09-02;;;;7203820000C0912;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Montchevereau;72382;;;BALPDLP000545694;72382_x020_00002;;Chemin des Grangeries;2;512019.44;6765723.56;0.4807041;47.9649108;2022-10-31;2022-09-02;;;;7203820000A0808;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP001069745;72382_x042_00001;;Cour  de la Mairie;1;510965.57;6762139.7;0.4681294;47.9323714;2023-04-15;2023-04-15;;;;723820000C1274;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Robichonnerie;72382;;;BALPDLP000545950;72382_x002_00008;;Route de L'Aube;8;512572.49;6765028.45;0.4884072;47.958817;2022-10-31;2022-09-02;;;;7203820000A0795;1
B;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Petite Tertre;72382;;;BALPDLP000545919;72382_x002_00007_b;;Route de L'Aube;7;512115.99;6764327.44;0.4825935;47.9523808;2022-10-31;2022-09-02;;;;7203820000B0189;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Petite Tertre;72382;;;BALPDLP000545931;72382_x002_00007;;Route de L'Aube;7;512152.62;6764387.5;0.4830583;47.9529315;2022-10-31;2022-09-02;;;;7203820000B0193;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Taille;72382;;;BALPDLP000545911;72382_x002_00006;;Route de L'Aube;6;512313.4;6764448.97;0.4851849;47.9535305;2022-10-31;2022-09-02;;;;7203820000B0015;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Tertre;72382;;;BALPDLP000545881;72382_x002_00005;;Route de L'Aube;5;511728;6764268.45;0.4774237;47.9517387;2022-10-31;2022-09-02;;;;7203820000B0736;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Begron;72382;;;BALPDLP000545853;72382_x002_00004;;Route de L'Aube;4;512521.09;6764070.73;0.488127;47.9501878;2022-10-31;2022-09-02;;;;7203820000B0129;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Lutières;72382;;;BALPDLP000546083;72382_x002_00029;;Route de L'Aube;29;512762.12;6765762.58;0.4906341;47.9654746;2022-10-31;2022-09-02;;;;7203820000A0523;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Lutières;72382;;;BALPDLP000546078;72382_x002_00027;;Route de L'Aube;27;512809.81;6765765.85;0.4912714;47.9655176;2022-10-31;2022-09-02;;;;7203820000A0516;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Lutières;72382;;;BALPDLP000546073;72382_x002_00025;;Route de L'Aube;25;512850.72;6765722.69;0.4918377;47.9651411;2022-10-31;2022-09-02;;;;7203820000A0519;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Ferronnière;72382;;;BALPDLP000546068;72382_x002_00023;;Route de L'Aube;23;512601.71;6765553.46;0.4885748;47.9635477;2022-10-31;2022-09-02;;;;7203820000A0904;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Ferronnière;72382;;;BALPDLP000546053;72382_x002_00021;;Route de L'Aube;21;512612.14;6765510.49;0.4887328;47.9631642;2022-10-31;2022-09-02;;;;7203820000A0905;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Mongoubert;72382;;;BALPDLP000545771;72382_x002_00002;;Route de L'Aube;2;512305.49;6763997.85;0.4852714;47.9494705;2022-10-31;2022-09-02;;;;7203820000B0136;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Ferronnière;72382;;;BALPDLP000546046;72382_x002_00019;;Route de L'Aube;19;512708.34;6765441.42;0.4900506;47.9625704;2022-10-31;2022-09-02;;;;7203820000A0535;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Petits Sargilets;72382;;;BALPDLP000546035;72382_x002_00017;;Route de L'Aube;17;512355.85;6765276.42;0.4854003;47.9609854;2022-10-31;2022-09-02;;;;7203820000A1160;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit le Petit Sargilet;72382;;;BALPDLP000546022;72382_x002_00015;;Route de L'Aube;15;512544.5;6765205.69;0.4879569;47.9604032;2022-10-31;2022-09-02;;;;7203820000A0582;1
;Volnay;bâtiment;Région des Pays de la Loire;La Basse Quiercerie;72382;;;BALPDLP000546014;72382_x002_00014;;Route de L'Aube;14;513080.45;6765895.63;0.4948409;47.9667623;2022-10-31;2022-09-02;;;;7203820000A0748;1
;Volnay;bâtiment;Région des Pays de la Loire;La Haute Quiercerie;72382;;;BALPDLP000545999;72382_x002_00012;;Route de L'Aube;12;513108.87;6765557.54;0.4953652;47.9637293;2022-10-31;2022-09-02;;;;7203820000A0956;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Sargilets;72382;;;BALPDLP000545987;72382_x002_00011;;Route de L'Aube;11;512131.03;6764643.18;0.48266;47.9552251;2022-10-31;2022-09-02;;;;7203820000B0003;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Pressoir;72382;;;BALPDLP000545978;72382_x002_00010;;Route de L'Aube;10;512998.22;6765672.03;0.4938347;47.9647276;2022-10-31;2022-09-02;;;;7203820000A0743;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Tertre;72382;;;BALPDLP000545705;72382_x002_00001;;Route de L'Aube;1;511763.6;6764295.43;0.4778888;47.9519916;2022-10-31;2022-09-02;;;;7203820000B0746;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit le Petit Sargilet;72382;;;BALPDLP000546006;72382_x002_00013;;Route de L'Aube;13;512491.06;6765144.61;0.4872672;47.9598385;2022-10-31;2022-09-02;;;;7203820000A1136;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu Dit Le Tremblay;72382;;;BALPDLP000545746;72382_x007_00007;;Route de Surfonds;7;510291.84;6765388.23;0.4577115;47.9613964;2022-10-31;2022-09-02;;;;7203820000C0063;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Bruyère;72382;;;BALPDLP000545667;72382_x007_00009;;Route de Surfonds;9;510345.02;6765433.23;0.4584043;47.9618166;2022-10-31;2022-09-02;;;;7203820000C0058;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545707;72382_x007_00018;;Route de Surfonds;18;510610.15;6766658.09;0.4614274;47.9729105;2022-10-31;2022-09-02;;;;7203820000A0251;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545901;72382_x034_00012;;Route des Forges;12;511419.65;6766498.58;0.4723389;47.9717094;2022-10-31;2022-09-02;;;;7203820000A1107;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Plantes;72382;;;BALPDLP000545692;72382_x007_00013;;Route de Surfonds;13;510353.56;6766356.49;0.4581205;47.9701234;2022-10-31;2022-09-02;;;;7203820000A0070;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Champ des Pommiers;72382;;;BALPDLP000545681;72382_x028_00009;;Chemin de la Chaussée;9;510264.15;6766577.56;0.4568276;47.972086;2022-11-01;2022-09-02;;;;7203820000A0063;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Grands Bois;72382;;;BALPDLP000545721;72382_x021_00009;;Le Grand Chemin;9;511548.27;6765365.79;0.4745471;47.9615573;2022-11-01;2022-09-02;;;;7203820000A0387;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545683;72382_x036_00012;;Chemin de la Chaussée Lieu dit le Frêne;12;508811.64;6767008.05;0.4371849;47.9755355;2022-10-31;2022-09-02;;;;7203820000A0004;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Eglans;72382;;;BALPDLP000545784;72382_x021_00005;;Le Grand Chemin;5;511002.61;6765351.37;0.4672459;47.9612704;2022-10-31;2022-09-02;;;;7203820000A0395;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Chêneaux;72382;;;BALPDLP000545868;72382_x024_00003;;Chemin du carrefour;3;509761;6765461.98;0.4505708;47.9619058;2022-10-31;2022-09-02;;;;7203820000C0876;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Marchandières;72382;;;BALPDLP000545760;72382_x033_00004;;Chemin des Bombardières;4;510110.75;6766206.33;0.4549332;47.9687024;2022-10-31;2022-09-02;;;;7203820000A0091;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Juliennières;72382;;;BALPDLP000545994;72382_x035_00012;;Chemin de la Petite Chaussée;12;511094.64;6766469.7;0.4679979;47.971356;2022-10-31;2022-09-02;;;;7203820000A0275;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Haute Bombardière;72382;;;BALPDLP000545691;72382_x033_00017;;Chemin des Bombardières;17;509727.63;6765882.35;0.449942;47.9656771;2022-10-31;2022-09-02;;;;7203820000A0185;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Plaisance;72382;;;BALPDLP000545820;72382_x023_00002;;Route de la Perche;2;510036.13;6765626.39;0.4541843;47.9634644;2022-10-31;2022-09-02;;;;7203820000A0169;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Marchandières;72382;;;BALPDLP000545690;72382_x033_00002;;Chemin des Bombardières;2;510130.18;6766190.33;0.4552003;47.9685642;2022-10-31;2022-09-02;;;;7203820000A0088;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545832;72382_x032_00001;;Chemin du Tremblay;1;510162.87;6765366.68;0.4559937;47.9611652;2022-10-31;2022-09-02;;;;7203820000C1331;1
B;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Les Bordages;72382;;;BALPDLP000545920;72382_b212_00007_b;;Route du Chene Blanc;7;511062.34;6763741.51;0.4687371;47.9468074;2022-09-02;2022-09-02;;;;7203820000C1384;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Vitard;72382;;;BALPDLP000545965;72382_b212_00009;;Route du Chene Blanc;9;511545.94;6763912.61;0.4751384;47.9484857;2022-09-02;2022-09-02;;;;7203820000B0993;1
A;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Fougeray d'en Haut;72382;;;BALPDLP000545821;72382_b623_00004_a;;Route de la Vallee;4;512387.81;6763376.09;0.4866387;47.9439014;2022-09-02;2022-09-02;;;;7203820000B0312;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Poussinière;72382;;;BALPDLP000545882;72382_b623_00005;;Route de la Vallee;5;512252.43;6763470.35;0.484786;47.9447105;2022-09-02;2022-09-02;;;;7203820000B0252;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit la Petite Vallee;72382;;;BALPDLP000546036;72382_x026_00017;;Route de la Vallee;17;513067.52;6764082.13;0.4954384;47.9504465;2022-10-31;2022-09-02;;;;7203820000B0073;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Perrière;72382;;;BALPDLP000545969;72382_x035_00010;;Chemin de la Petite Chaussée;10;510820.55;6766453;0.4643339;47.9711266;2022-10-31;2022-09-02;;;;7203820000A0817;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit L'Aubépin;72382;;;BALPDLP000546071;72382_0020_00024;;Route de Challes;24;510169.54;6761856.11;0.4575972;47.9295905;2022-09-02;2022-09-02;;;;7203820000C1411;1
D;Volnay;bâtiment;Région des Pays de la Loire;Le Champ de Derrière;72382;;;BALPDLP000546060;72382_0020_00022_d;;Route de Challes;22;510312.09;6761914.18;0.4594801;47.9301541;2022-09-02;2022-09-02;;;;7203820000C1388;1
B;Volnay;bâtiment;Région des Pays de la Loire;Le Champ de Derrière;72382;;;BALPDLP000546057;72382_0020_00022_b;;Route de Challes;22;510267.45;6761905.15;0.4588865;47.9300599;2022-09-02;2022-09-02;;;;7203820000C1391;1
A;Volnay;bâtiment;Région des Pays de la Loire;Le Champ de Derrière;72382;;;BALPDLP000546056;72382_0020_00022_a;;Route de Challes;22;510308.76;6761896.35;0.4594432;47.9299927;2022-09-02;2022-09-02;;;;7203820000C1389;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Laire;72382;;;BALPDLP000546018;72382_x021_00015;;Le Grand Chemin;15;512402.08;6764661.08;0.4862819;47.9554638;2022-10-20;2022-09-02;;;;7203820000A0568;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le bourg en Campagne;72382;;;BALPDLP000545788;72382_b646_00003;;Chemin de Montlongis;3;510400.61;6763483.25;0.4599891;47.9442932;2022-09-02;2022-09-02;;;;7203820000C1333;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit la Sapinière des Loges;72382;;;BALPDLP000545658;72382_x005_00001;;Chemin de la Sapiniere;1;510916.26;6761709.11;0.4676543;47.9284841;2022-09-02;2022-09-02;;;;7203820000B0838;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La sapinière de Loges;72382;;;BALPDLP000545738;72382_x005_00002;;Chemin de la Sapiniere;2;510875.11;6761525.76;0.4671823;47.926823;2022-09-02;2022-09-02;;;;7203820000B1051;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545668;72382_x028_00008;;Chemin de la Chaussée;8;510072.44;6766629.28;0.4542374;47.9724956;2022-10-31;2022-09-02;;;;7203820000A0837;1
B;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le petit Gruet;72382;;;BALPDLP000545726;72382_0011_00002_b;;Chemin de la Pointe;2;510147.39;6761214.25;0.4575775;47.9238106;2022-09-02;2022-09-02;;;;7203820000C1015;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit les Romarins;72382;;;BALPDLP000545656;72382_b024_00001;;Chemin de Beauvais;1;510034.16;6762642.41;0.4554461;47.9366238;2022-09-02;2022-09-02;;;;7203820000C1207;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit L'Ecotay;72382;;;BALPDLP000545827;72382_b250_00004;;Chemin de L'Ecotay;4;511464.85;6762490.11;0.474662;47.9356672;2022-10-31;2022-09-02;;;;7203820000B1081;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Lauge;72382;;;BALPDLP000545739;72382_b250_00002;;Chemin de L'Ecotay;2;511190.37;6762185.45;0.4711186;47.9328478;2022-10-31;2022-09-02;;;;7203820000B0632;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit La Roche;72382;;;BALPDLP000545880;72382_b003_00005;;Route de L'Alouette;5;511506.56;6763065.98;0.4749737;47.9408591;2022-10-31;2022-09-02;;;;7203820000B1056;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545810;72382_b003_00003;;Route de L'Alouette;3;511236.11;6762727.86;0.4714983;47.9377399;2022-10-31;2022-09-02;;;;7203820000B0403;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000545954;72382_0012_00008;;Route de la Roche;8;511246.24;6762592.13;0.4716921;47.9365219;2022-10-31;2022-09-02;;;;7203820000B0424;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546104;72382_0010_00036;;Route de la Brazonniere;36;510151.3;6762616.11;0.4570254;47.9364212;2022-09-02;2022-09-02;;;;7203820000C1408;1
B;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546103;72382_0010_00036_b;;Route de la Brazonniere;36;510165.72;6762688.47;0.4571872;47.9370763;2022-09-02;2022-09-02;;;;7203820000C1401;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546102;72382_0112_00035;;Rue  Principale;35;510868.23;6762355.13;0.466734;47.9342811;2022-09-02;2022-09-02;;;;7203820000C0633;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546101;72382_0129_00035;;Route de Saint Mars De Locquenay;35;511569.48;6762016.05;0.4762654;47.9314332;2022-09-02;2022-09-02;;;;7203820000B0992;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546100;72382_0112_00034;;Rue  Principale;34;510880.24;6762283.46;0.4669256;47.9336399;2022-09-02;2022-09-02;;;;7203820000C0653;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546099;72382_0010_00034;;Route de la Brazonniere;34;510200.25;6762613.35;0.4576818;47.9364106;2022-09-02;2022-09-02;;;;7203820000C1262;1
;Volnay;bâtiment;Région des Pays de la Loire;Lieu dit Le Grand Gruet;72382;;;BALPDLP000546045;72382_0020_00019;;Route de Challes;19;509848.22;6761552.11;0.453428;47.9267629;2022-09-02;2022-09-02;;;;7203820000C0576;1
G;Volnay;bâtiment;Région des Pays de la Loire;Le Champ de Derrière;72382;;;BALPDLP000546063;72382_0020_00022_g;;Route de Challes;22;510436.16;6761951.18;0.4611247;47.9305228;2022-09-02;2022-09-02;;;;7203820000C0781;1
F;Volnay;bâtiment;Région des Pays de la Loire;Le Champ de Derrière;72382;;;BALPDLP000546062;72382_0020_00022_f;;Route de Challes;22;510288.29;6761964.49;0.4591399;47.9305997;2022-09-02;2022-09-02;;;;7203820000C1241;1
E;Volnay;bâtiment;Région des Pays de la Loire;Le Champ de Derrière;72382;;;BALPDLP000546061;72382_0020_00022_e;;Route de Challes;22;510324.74;6761950.85;0.4596336;47.9304876;2022-09-02;2022-09-02;;;;7203820000C1240;1
C;Volnay;bâtiment;Région des Pays de la Loire;Le Champ de Derrière;72382;;;BALPDLP000546059;72382_0020_00022_c;;Route de Challes;22;510281.86;6761924.16;0.4590712;47.9302351;2022-09-02;2022-09-02;;;;7203820000C1390;1
B;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546097;72382_0010_00034_b;;Route de la Brazonniere;34;510199.96;6762656.73;0.4576593;47.9368007;2022-09-02;2022-09-02;;;;7203820000C1263;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546096;72382_0112_00033;;Rue  Principale;33;510863.59;6762340.22;0.4666783;47.9341457;2022-09-02;2022-09-02;;;;7203820000C0634;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546095;72382_0129_00033;;Route de Saint Mars De Locquenay;33;511498.16;6762079.58;0.4752836;47.9319841;2022-09-02;2022-09-02;;;;7203820000B1087;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546094;72382_0112_00032;;Rue  Principale;32;510879.11;6762275.97;0.4669137;47.9335722;2022-09-02;2022-09-02;;;;7203820000C0654;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546093;72382_0010_00032;;Route de la Brazonniere;32;510249.64;6762594.03;0.4583513;47.9362511;2022-09-02;2022-09-02;;;;7203820000C0890;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546084;72382_0129_00029;;Route de Saint Mars De Locquenay;29;511363.9;6762081.69;0.4734857;47.9319645;2022-09-02;2022-09-02;;;;7203820000B0646;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546082;72382_0112_00028;;Rue  Principale;28;510880.18;6762258.85;0.4669353;47.9334185;2022-09-02;2022-09-02;;;;7203820000C0656;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546081;72382_0010_00028;;Route de la Brazonniere;28;510367.03;6762608.07;0.4599165;47.9364114;2022-09-02;2022-09-02;;;;7203820000C1343;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546080;72382_0112_00027;;Rue  Principale;27;510845.83;6762290.23;0.4664621;47.9336909;2022-09-02;2022-09-02;;;;7203820000C1269;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546079;72382_0129_00027;;Route de Saint Mars De Locquenay;27;511354.82;6762083.2;0.4733636;47.9319754;2022-09-02;2022-09-02;;;;7203820000B0688;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546077;72382_0112_00026;;Rue  Principale;26;510880.05;6762251.87;0.4669366;47.9333557;2022-09-02;2022-09-02;;;;7203820000C0657;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546076;72382_0010_00026;;Route de la Brazonniere;26;510368.65;6762631.35;0.4599282;47.9366213;2022-09-02;2022-09-02;;;;7203820000C1297;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546075;72382_0112_00025;;Rue  Principale;25;510862.47;6762264.28;0.466696;47.9334623;2022-09-02;2022-09-02;;;;7203820000C1280;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546074;72382_0129_00025;;Route de Saint Mars De Locquenay;25;511345.58;6762086.35;0.4732385;47.9320011;2022-09-02;2022-09-02;;;;7203820000B0689;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546072;72382_0010_00024;;Route de la Brazonniere;24;510386.88;6762643.15;0.4601671;47.9367327;2022-09-02;2022-09-02;;;;7203820000C1298;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546070;72382_0112_00023;;Rue  Principale;23;510860.5;6762242.42;0.466679;47.9332651;2022-09-02;2022-09-02;;;;7203820000C0710;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546069;72382_0129_00023;;Route de Saint Mars De Locquenay;23;511332.73;6762088.35;0.4730657;47.9320154;2022-09-02;2022-09-02;;;;7203820000B0643;1
B;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546067;72382_0112_00023_b;;Rue  Principale;23;510835.84;6762254.59;0.4663437;47.9333674;2022-09-02;2022-09-02;;;;7203820000C1281;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546066;72382_0112_00022;;Rue  Principale;22;510879.21;6762224.05;0.4669373;47.9331052;2022-09-02;2022-09-02;;;;7203820000C0759;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546065;72382_0129_00022;;Route de Saint Mars De Locquenay;22;511920.66;6761783.5;0.4810651;47.9294423;2022-09-02;2022-09-02;;;;7203820000B0670;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546064;72382_0010_00022;;Route de la Brazonniere;22;510540.25;6762655.68;0.4622147;47.9368897;2022-09-02;2022-09-02;;;;7203820000C1387;1
B;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546058;72382_0010_00022_b;;Route de la Brazonniere;22;510535.31;6762630.51;0.4621594;47.9366619;2022-09-02;2022-09-02;;;;7203820000C1386;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546055;72382_0112_00021;;Rue  Principale;21;510861.03;6762231.51;0.4666908;47.9331671;2022-09-02;2022-09-02;;;;7203820000C0842;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546054;72382_0129_00021;;Route de Saint Mars De Locquenay;21;511324.56;6762089.56;0.4729558;47.9320239;2022-09-02;2022-09-02;;;;7203820000B0642;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546052;72382_0112_00020;;Rue  Principale;20;510891.05;6762211.35;0.4671012;47.9329944;2022-09-02;2022-09-02;;;;7203820000C0706;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546051;72382_0129_00020;;Route de Saint Mars De Locquenay;20;511899.05;6761798.46;0.4807694;47.9295707;2022-09-02;2022-09-02;;;;7203820000B0727;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546050;72382_0010_00020;;Route de la Brazonniere;20;510573.92;6762630.21;0.4626764;47.9366704;2022-09-02;2022-09-02;;;;7203820000C1111;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546049;72382_0020_00020;;Route de Challes;20;510453.17;6761883.46;0.4613815;47.9299186;2022-09-02;2022-09-02;;;;7203820000C1205;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546048;72382_0112_00019;;Rue  Principale;19;510865.67;6762219.14;0.4667582;47.9330572;2022-09-02;2022-09-02;;;;7203820000C0713;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546047;72382_0129_00019;;Route de Saint Mars De Locquenay;19;511308.95;6762093.2;0.4727453;47.9320522;2022-09-02;2022-09-02;;;;7203820000B0640;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546044;72382_0112_00018;;Rue  Principale;18;510898.87;6762200.04;0.4672108;47.9328949;2022-09-02;2022-09-02;;;;7203820000C0705;1
;Volnay;bâtiment;Région des Pays de la Loire;;72382;;;BALPDLP000546043;72382_0129_00018;;Route de Saint Mars De Locquenay;18;511673.61;6761918.17;0.477701;47.9305827;2022-09-02;2022-09-02;;;;7203820000B0788;1
