suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00427579;85277_x005_00002;;Chemin de Bourgneuf;2;368659.98;6608031.28;-1.321942;46.4906463;2021-02-18;2020-02-13;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400509;85277_x005_00003;;Chemin de Bourgneuf;3;368752.16;6608144.4;-1.3208227;46.4917087;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00471259;85277_x005_00004_bis;;Chemin de Bourgneuf;4;368706.02;6608102.56;-1.3213935;46.4913098;2022-10-21;2022-10-21;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400512;85277_x005_00004;;Chemin de Bourgneuf;4;368675.15;6608066.38;-1.3217696;46.4909693;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400507;85277_x005_00005;;Chemin de Bourgneuf;5;368785.09;6608080.62;-1.3203486;46.4911515;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400506;85277_x005_00006;;Chemin de Bourgneuf;6;368746.75;6608101.75;-1.3208626;46.4913226;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400504;85277_x005_00007;;Chemin de Bourgneuf;7;368802.02;6608112.73;-1.320151;46.4914485;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00427580;85277_x005_00008;;Chemin de Bourgneuf;8;368777.09;6608069.47;-1.3204447;46.4910473;2021-02-18;2020-02-13;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400511;85277_x005_00010;;Chemin de Bourgneuf;10;368774.81;6608030.05;-1.3204463;46.4906917;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400505;85277_x005_00011;;Chemin de Bourgneuf;11;368818.28;6608123.46;-1.319947;46.491553;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400508;85277_x005_00012;;Chemin de Bourgneuf;12;368753.29;6607949.26;-1.3206688;46.4899548;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Les Aires;85277;;;BAL85_00400510;85277_x005_00013;;Chemin de Bourgneuf;13;368808.72;6608074.98;-1.3200369;46.4911124;2021-02-18;2019-10-23;;;;;1
a;St Vincent sur Graon;entrée;St Vincent sur Graon;La Garmitière;85277;;;BAL85_00446076;85277_x007_00001_a;;Chemin de la Boisselée;1;364181.34;6610330.49;-1.3819041;46.5090965;2021-04-19;2020-12-16;;;;;1
b;St Vincent sur Graon;entrée;St Vincent sur Graon;La Garmitière;85277;;;BAL85_00446077;85277_x007_00001_b;;Chemin de la Boisselée;1;364188.22;6610302.62;-1.3817944;46.5088494;2021-04-19;2020-12-16;;;;;1
c;St Vincent sur Graon;entrée;St Vincent sur Graon;La Garmitière;85277;;;BAL85_00446075;85277_x007_00001_c;;Chemin de la Boisselée;1;364187.41;6610297.1;-1.381801;46.5087994;2021-04-19;2020-12-16;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Garmitière;85277;;;BAL85_00446074;85277_x007_00001;;Chemin de la Boisselée;1;364177.71;6610366.34;-1.3819773;46.5094171;2021-02-18;2020-12-16;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Garmitière;85277;;;BAL85_00427122;85277_x007_00002;;Chemin de la Boisselée;2;364178.49;6610326.73;-1.3819385;46.5090613;2021-02-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Garmitière;85277;;;BAL85_00400218;85277_x007_00003;;Chemin de la Boisselée;3;364182.19;6610232.84;-1.3818224;46.508219;2021-04-19;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Garmitière;85277;;;BAL85_00400217;85277_x007_00005;;Chemin de la Boisselée;5;364183.08;6610221.25;-1.3818025;46.5081153;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00445505;85277_x193_00002;;Chemin de la déchèterie;2;360126.71;6611520.44;-1.4355714;46.5177573;2021-02-18;2020-12-09;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/delib.pdf;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;St-Etienne;85277;;;BAL85_00399844;85277_x009_00001;;Chemin de la Landette;1;364255.17;6609154.72;-1.3800926;46.4985625;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;St-Etienne;85277;;;BAL85_00399845;85277_x009_00003;;Chemin de la Landette;3;364331.02;6609024.2;-1.3790108;46.4974268;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400499;85277_x010_00001;;Chemin de la Mare;1;363345.89;6612523.32;-1.3943738;46.5283935;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400501;85277_x010_00002;;Chemin de la Mare;2;363355.25;6612502.27;-1.3942365;46.5282089;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400500;85277_x010_00004;;Chemin de la Mare;4;363509.5;6612809.78;-1.3924503;46.5310508;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Renardière;85277;;;BAL85_00391219;85277_x012_00001;;Chemin de la Renardière;1;360080.89;6613824.32;-1.4378562;46.5384465;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Renardière;85277;;;BAL85_00391220;85277_x012_00002;;Chemin de la Renardière;2;359978.45;6613841.27;-1.4392033;46.5385471;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Renardière;85277;;;BAL85_00390899;85277_x012_00003;;Chemin de la Renardière;3;360138.9;6613850.75;-1.4371198;46.5387135;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Renardière;85277;;;BAL85_00391217;85277_x012_00004;;Chemin de la Renardière;4;360017.14;6613822.35;-1.4386853;46.5383966;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Renardière;85277;;;BAL85_00391218;85277_x012_00006;;Chemin de la Renardière;6;360112.83;6613818.56;-1.4374359;46.538411;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Renardière;85277;;;BAL85_00390898;85277_x012_00008;;Chemin de la Renardière;8;360154.03;6613848.65;-1.4369212;46.5387023;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Renardière;85277;;;BAL85_00391002;85277_x012_00010;;Chemin de la Renardière;10;360610.56;6614318.13;-1.431317;46.5431537;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Renardière;85277;;;BAL85_00391001;85277_x012_00012;;Chemin de la Renardière;12;360446.17;6614444.42;-1.4335514;46.5442061;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_02742923;85277_x013_00001;;Chemin de la Thuaudière;1;362679.04;6613828.75;-1.4040095;46.5397955;2024-04-05;2024-04-05;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391275;85277_x013_00002;;Chemin de la Thuaudière;2;362796.48;6613849.86;-1.4024947;46.5400443;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391278;85277_x013_00003;;Chemin de la Thuaudière;3;362685.98;6613829.54;-1.4039196;46.5398061;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391273;85277_x013_00004;;Chemin de la Thuaudière;4;362813.95;6613856.92;-1.4022723;46.5401165;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391269;85277_x013_00005;;Chemin de la Thuaudière;5;362696.36;6613831.74;-1.4037861;46.5398311;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391271;85277_x013_00006;;Chemin de la Thuaudière;6;362830.17;6613876.5;-1.4020752;46.5403007;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391265;85277_x013_00007;;Chemin de la Thuaudière;7;362724.54;6613840.53;-1.4034253;46.5399243;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391277;85277_x013_00008;;Chemin de la Thuaudière;8;362814.81;6613942.81;-1.4023235;46.5408892;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391276;85277_x013_00009;;Chemin de la Thuaudière;9;362770.01;6613855.32;-1.4028436;46.5400801;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391272;85277_x013_00010;;Chemin de la Thuaudière;10;362810.5;6613968.64;-1.4023985;46.5411192;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391266;85277_x013_00011;;Chemin de la Thuaudière;11;362811.11;6613895.36;-1.4023373;46.5404607;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Paynière;85277;;;BAL85_00403147;85277_x014_00001;;Chemin des Biches;1;361791.78;6611413.22;-1.4138083;46.5176331;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Paynière;85277;;;BAL85_00403153;85277_x014_00002;;Chemin des Biches;2;361786.8;6611425.56;-1.4138822;46.5177415;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Paynière;85277;;;BAL85_00403151;85277_x014_00003;;Chemin des Biches;3;361774.32;6611371.42;-1.4140053;46.5172484;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Paynière;85277;;;BAL85_00403152;85277_x014_00004;;Chemin des Biches;4;361778.55;6611409.16;-1.4139777;46.5175899;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Paynière;85277;;;BAL85_00403149;85277_x014_00005;;Chemin des Biches;5;361759.7;6611335.2;-1.4141693;46.5169155;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Paynière;85277;;;BAL85_00403150;85277_x014_00006;;Chemin des Biches;6;361770.62;6611391.35;-1.414068;46.5174258;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Paynière;85277;;;BAL85_00403148;85277_x014_00008;;Chemin des Biches;8;361757.21;6611364.01;-1.4142227;46.5171732;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391003;85277_x056_00003;;Chemin la Frenaudière;3;364689.28;6605937.75;-1.3721194;46.4698562;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391004;85277_x056_00007;;Chemin la Frenaudière;7;364674.29;6605948.68;-1.3723224;46.469947;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390829;85277_x016_00001;;Hameau du Moulin Moizeau;1;363928.31;6610605.6;-1.3853981;46.5114436;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390838;85277_x016_00002;;Hameau du Moulin Moizeau;2;363939.25;6610596.61;-1.3852492;46.5113681;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390831;85277_x016_00003;;Hameau du Moulin Moizeau;3;363980.35;6610560.45;-1.3846878;46.5110636;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390828;85277_x016_00004;;Hameau du Moulin Moizeau;4;363988.31;6610554.08;-1.3845796;46.5110103;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390836;85277_x016_00005;;Hameau du Moulin Moizeau;5;364024.97;6610539.46;-1.3840915;46.5108972;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390834;85277_x016_00006;;Hameau du Moulin Moizeau;6;364008.92;6610518.64;-1.3842855;46.510702;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427136;85277_x016_00007;;Hameau du Moulin Moizeau;7;364001.18;6610508.4;-1.3843788;46.510606;2021-02-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390826;85277_x016_00008;;Hameau du Moulin Moizeau;8;363985.11;6610452.85;-1.3845479;46.5100986;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390837;85277_x016_00009;;Hameau du Moulin Moizeau;9;363964.14;6610456.54;-1.3848236;46.5101213;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427135;85277_x016_00010;;Hameau du Moulin Moizeau;10;363944.56;6610465.18;-1.3850849;46.5101892;2021-02-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390835;85277_x016_00011;;Hameau du Moulin Moizeau;11;363919.69;6610495.17;-1.3854304;46.5104463;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390827;85277_x016_00012;;Hameau du Moulin Moizeau;12;363924.28;6610506.46;-1.3853789;46.5105501;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427134;85277_x016_00013;;Hameau du Moulin Moizeau;13;363971.73;6610494.11;-1.3847521;46.5104628;2021-02-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390830;85277_x016_00014;;Hameau du Moulin Moizeau;14;363980.52;6610545.81;-1.3846749;46.510932;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390832;85277_x016_00015;;Hameau du Moulin Moizeau;15;363971.71;6610552.86;-1.3847949;46.5109911;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427137;85277_x016_00016;;Hameau du Moulin Moizeau;16;363927.28;6610586.89;-1.3853981;46.5112748;2021-02-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390833;85277_x016_00017;;Hameau du Moulin Moizeau;17;363922.85;6610594.32;-1.3854612;46.5113393;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00464414;85277_x198_00002;;Hameau le de la borderie;2;364927.04;6606697.65;-1.3695733;46.4768067;2022-02-28;2022-02-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_le_hameau_de_la_borderie.html;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00464415;85277_x198_00004;;Hameau le de la borderie;4;364926.69;6606689.72;-1.3695722;46.4767352;2022-02-28;2022-02-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_le_hameau_de_la_borderie.html;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00464416;85277_x198_00006;;Hameau le de la borderie;6;364924.93;6606681.25;-1.3695891;46.4766582;2022-02-28;2022-02-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_le_hameau_de_la_borderie.html;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00464417;85277_x198_00008;;Hameau le de la borderie;8;364921.57;6606659.2;-1.3696168;46.4764583;2022-02-28;2022-02-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_le_hameau_de_la_borderie.html;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00464418;85277_x198_00010;;Hameau le de la borderie;10;364918.72;6606644.28;-1.3696432;46.4763227;2022-02-28;2022-02-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_le_hameau_de_la_borderie.html;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00464419;85277_x198_00012;;Hameau le de la borderie;12;364916.95;6606633.69;-1.3696585;46.4762267;2022-02-28;2022-02-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_le_hameau_de_la_borderie.html;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00464420;85277_x198_00014;;Hameau le de la borderie;14;364913.42;6606616.76;-1.3696922;46.4760727;2022-02-28;2022-02-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_le_hameau_de_la_borderie.html;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00792320;85277_x017_00001_bis;;Impasse de Beauchêne;1;359292.68;6613481.02;-1.4478728;46.5349611;2023-05-05;2023-05-05;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00403161;85277_x017_00001;;Impasse de Beauchêne;1;359290.28;6613564.07;-1.4479651;46.5357065;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00403163;85277_x017_00002;;Impasse de Beauchêne;2;359281.3;6613561.7;-1.4480804;46.5356807;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00403164;85277_x017_00003;;Impasse de Beauchêne;3;359288.9;6613511.56;-1.4479445;46.5352337;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00403162;85277_x017_00004;;Impasse de Beauchêne;4;359238.28;6613542.04;-1.4486263;46.5354821;2023-05-30;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00403165;85277_x017_00005;;Impasse de Beauchêne;5;359253.9;6613528;-1.4484126;46.5353638;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00403160;85277_x017_00006;;Impasse de Beauchêne;6;359231.63;6613547.47;-1.448717;46.5355276;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00403158;85277_x017_00008;;Impasse de Beauchêne;8;359200.41;6613546.23;-1.4491228;46.5355006;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;Beauchêne;85277;;;BAL85_00403159;85277_x017_00009;;Impasse de Beauchêne;9;359206.58;6613537.77;-1.4490362;46.5354276;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00401769;85277_x018_00001;;Impasse de Champ Hydreau;1;363485.18;6612741.22;-1.3927173;46.5304223;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00401768;85277_x018_00003;;Impasse de Champ Hydreau;3;363522.58;6612699.59;-1.3922;46.5300667;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00398959;85277_x018_00005;;Impasse de Champ Hydreau;5;363562.49;6612687.66;-1.3916715;46.5299794;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00401773;85277_x018_00007;;Impasse de Champ Hydreau;7;363566.68;6612680.37;-1.3916116;46.5299159;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400181;85277_x019_00003;;Impasse de la Borderie;3;362921.17;6614169.62;-1.4011026;46.5429817;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400502;85277_x019_00004;;Impasse de la Borderie;4;362928.23;6614214.43;-1.4010433;46.543388;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00788811;85277_x019_00005;;Impasse de la Borderie;5;362913.48;6614150.05;-1.4011886;46.5428019;2023-01-16;2023-01-16;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400503;85277_x019_00006;;Impasse de la Borderie;6;362903.89;6614151.28;-1.4013145;46.5428081;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;impasse des Rochers;85277;;;BAL85_00390747;85277_x020_00001;;Impasse de la Cave;1;363515.06;6611521.15;-1.3914433;46.5194681;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;impasse des Rochers;85277;;;BAL85_00390749;85277_x020_00002;;Impasse de la Cave;2;363516.5;6611438.9;-1.3913649;46.5187294;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;impasse des Rochers;85277;;;BAL85_00390751;85277_x020_00003;;Impasse de la Cave;3;363516.82;6611567.01;-1.3914536;46.5198813;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;impasse des Rochers;85277;;;BAL85_00390752;85277_x020_00005;;Impasse de la Cave;5;363437.27;6611724.88;-1.3926042;46.5212608;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;impasse des Rochers;85277;;;BAL85_00390753;85277_x020_00007;;Impasse de la Cave;7;363412.23;6611747.1;-1.3929465;46.5214481;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;impasse des Rochers;85277;;;BAL85_02744899;85277_x020_00009;;Impasse de la Cave;9;363516.38;6611613.49;-1.3914931;46.520299;2024-06-28;2024-06-28;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Chevallerie;85277;;;BAL85_00400497;85277_x021_00001;;Impasse de la Chevallerie;1;358206.58;6614300.46;-1.4626255;46.5417765;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Chevallerie;85277;;;BAL85_00400496;85277_x021_00003;;Impasse de la Chevallerie;3;358219.83;6614314.65;-1.4624633;46.5419108;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Chevallerie;85277;;;BAL85_00400492;85277_x021_00004;;Impasse de la Chevallerie;4;358224.13;6614306.36;-1.4624013;46.5418384;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Chevallerie;85277;;;BAL85_00400495;85277_x021_00005;;Impasse de la Chevallerie;5;358236.27;6614333.97;-1.4622634;46.5420928;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Chevallerie;85277;;;BAL85_00400494;85277_x021_00007;;Impasse de la Chevallerie;7;358244.67;6614342.73;-1.4621604;46.5421759;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Fretière;85277;;;BAL85_00399819;85277_x022_00001;;Impasse de la Fretière;1;361569.73;6612780.84;-1.4176977;46.5298167;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Fretière;85277;;;BAL85_00423958;85277_x022_00002;;Impasse de la Fretière;2;361577.18;6612771.73;-1.417594;46.5297386;2021-02-18;2020-01-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Fretière;85277;;;BAL85_00399820;85277_x022_00003;;Impasse de la Fretière;3;361597;6612790.96;-1.4173499;46.5299215;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403504;85277_x023_00001;;Impasse de la Tanchetière;1;363469.32;6611028.03;-1.3916815;46.5150118;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403503;85277_x023_00002;;Impasse de la Tanchetière;2;363462.61;6611017.27;-1.391761;46.5149118;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400521;85277_x024_00001;;Impasse de la Thibauderie;1;368582.7;6607885.75;-1.3228442;46.4892997;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400519;85277_x024_00002;;Impasse de la Thibauderie;2;368576.71;6607877.1;-1.3229161;46.489219;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00400520;85277_x024_00004;;Impasse de la Thibauderie;4;368578.93;6607807.22;-1.3228373;46.4885918;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424992;85277_x025_00001;;Impasse de la Vallée;1;363079.45;6611280.12;-1.3969417;46.5170829;2021-02-18;2020-01-28;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424993;85277_x025_00002;;Impasse de la Vallée;2;363104.5;6611260.18;-1.396601;46.5169163;2021-02-18;2020-01-28;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00403446;85277_x025_00003;;Impasse de la Vallée;3;363092.86;6611251.54;-1.3967464;46.5168327;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424991;85277_x025_00004;;Impasse de la Vallée;4;363072.75;6611270.06;-1.3970217;46.5169892;2021-02-18;2020-01-28;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390763;85277_x026_00001;;Impasse de la Vieille Cour;1;363722.9;6611177.1;-1.3884871;46.5164789;2021-02-18;2019-10-23;;;;;1
