suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mervent;entrée;Mervent;;85143;;;BAL85_00351694;85143_x101_00002;;Rue des juifs;2;412249.9;6609341.2;-0.7550959;46.522492;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351688;85143_x101_00001;;Rue des juifs;1;412257.17;6609347.26;-0.755005;46.5225496;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351635;85143_x100_00009;;Rue de l'église;9;412159.3;6609375.3;-0.7562976;46.5227599;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351637;85143_x100_00005;;Rue de l'église;5;412160.47;6609386.76;-0.7562894;46.5228635;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351633;85143_x100_00003;;Rue de l'église;3;412161.5;6609394.14;-0.7562807;46.5229303;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351929;85143_x099_00071;;Rue de la vallée;71;412578.5;6609362.8;-0.7508276;46.5228269;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351915;85143_x099_00069;;Rue de la vallée;69;412568.2;6609362.9;-0.7509618;46.5228233;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351901;85143_x099_00068;;Rue de la vallée;68;412557.21;6609360.52;-0.7511035;46.5227973;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351943;85143_x099_00066;;Rue de la vallée;66;412537.51;6609364.12;-0.7513625;46.5228212;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351944;85143_x099_00063;;Rue de la vallée;63;412547.91;6609402.63;-0.7512508;46.523172;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351930;85143_x099_00059;;Rue de la vallée;59;412471.18;6609378.9;-0.7522359;46.5229258;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351898;85143_x099_00055;;Rue de la vallée;55;412453.39;6609381.94;-0.7524697;46.5229455;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351895;85143_x099_00052;;Rue de la vallée;52;412408.52;6609330.3;-0.7530224;46.5224618;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351928;85143_x099_00051;;Rue de la vallée;51;412449.64;6609382.43;-0.7525189;46.5229483;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351922;85143_x099_00050;;Rue de la vallée;50;412406.43;6609329.03;-0.7530487;46.5224495;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351910;85143_x099_00048;;Rue de la vallée;48;412404.31;6609327.49;-0.7530755;46.5224348;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351939;85143_x099_00046;;Rue de la vallée;46;412416.48;6609333.93;-0.7529208;46.5224979;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351913;85143_x099_00044;;Rue de la vallée;44;412398.19;6609321.48;-0.7531515;46.5223781;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351940;85143_x099_00042;;Rue de la vallée;42;412390.82;6609317.01;-0.7532447;46.5223347;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351924;85143_x099_00041;;Rue de la vallée;41;412441.22;6609379.41;-0.7526267;46.5229175;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351907;85143_x099_00040;;Rue de la vallée;40;412361.91;6609319.87;-0.7536232;46.5223481;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351912;85143_x099_00038;;Rue de la vallée;38;412354.86;6609321.64;-0.7537161;46.522361;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351919;85143_x099_00036;;Rue de la vallée;36;412338.09;6609326.18;-0.7539374;46.5223947;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351941;85143_x099_00032;;Rue de la vallée;32;412323.05;6609333.64;-0.754138;46.5224553;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351934;85143_x099_00031;;Rue de la vallée;31;412317.83;6609340.52;-0.7542103;46.522515;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351905;85143_x099_00030;;Rue de la vallée;30;412315;6609335.6;-0.7542442;46.5224695;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351937;85143_x099_00028;;Rue de la vallée;28;412306.45;6609341.71;-0.7543594;46.5225208;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351911;85143_x099_00026;;Rue de la vallée;26;412293.54;6609347.08;-0.7545309;46.5225635;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351902;85143_x099_00025;;Rue de la vallée;25;412276.33;6609356.22;-0.7547608;46.5226384;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351897;85143_x099_00024;;Rue de la vallée;24;412291.81;6609347.51;-0.7545538;46.5225667;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351926;85143_x099_00023;;Rue de la vallée;23;412266.5;6609356.2;-0.7548889;46.522634;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351920;85143_x099_00022;;Rue de la vallée;22;412272.35;6609351.5;-0.7548097;46.5225942;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351909;85143_x099_00019;;Rue de la vallée;19;412261.1;6609356.45;-0.7549594;46.522634;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351906;85143_x099_00017;;Rue de la vallée;17;412245.2;6609362.4;-0.7551703;46.5226806;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351916;85143_x099_00015;;Rue de la vallée;15;412243.56;6609364.07;-0.7551927;46.522695;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351935;85143_x099_00013;;Rue de la vallée;13;412230.2;6609373.5;-0.7553726;46.5227741;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351908;85143_x099_00011;;Rue de la vallée;11;412224.3;6609379.39;-0.7554532;46.5228245;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351932;85143_x099_00009;;Rue de la vallée;9;412211.88;6609388.16;-0.7556205;46.522898;2020-06-26;2019-09-16;;;;;1
a;Mervent;entrée;Mervent;;85143;;;BAL85_00437552;85143_x099_00009_a;;Rue de la vallée;9;412219.23;6609383.41;-0.7555218;46.5228586;2020-06-26;2020-06-26;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351903;85143_x099_00006;;Rue de la vallée;6;412213.96;6609380.94;-0.7555889;46.5228341;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351933;85143_x099_00005;;Rue de la vallée;5;412204.49;6609392.24;-0.7557193;46.5229316;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351904;85143_x099_00002;;Rue de la vallée;2;412177.89;6609403.33;-0.7560727;46.52302;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351638;85143_x098_00005;;Rue de la fontaine;5;413828.87;6611759.16;-0.7360132;46.5449141;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351607;85143_x097_00025;;Rue de la cour;25;413852.04;6611720.38;-0.7356872;46.5445751;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351605;85143_x097_00023;;Rue de la cour;23;413873.57;6611700.53;-0.7353944;46.5444058;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351604;85143_x097_00022;;Rue de la cour;22;413875;6611706.4;-0.7353793;46.5444592;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351609;85143_x097_00021;;Rue de la cour;21;413855.95;6611719.82;-0.7356359;46.5445717;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351606;85143_x097_00018;;Rue de la cour;18;413894.33;6611699;-0.7351227;46.5444008;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351608;85143_x097_00015;;Rue de la cour;15;413899.5;6611692;-0.7350511;46.5443401;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351610;85143_x097_00006;;Rue de la cour;6;413925.39;6611683.68;-0.7347085;46.5442763;2020-05-18;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351598;85143_x096_00086;;Rue de la citardière;86;413337.81;6610623.67;-0.7417126;46.5344917;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351599;85143_x096_00073;;Rue de la citardière;73;413385.5;6610585.1;-0.7410672;46.5341652;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351603;85143_x096_00050;;Rue de la citardière;50;413463.57;6610491.2;-0.7399917;46.533354;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351586;85143_x096_00049;;Rue de la citardière;49;413470.25;6610507.72;-0.7399149;46.5335054;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351589;85143_x096_00041;;Rue de la citardière;41;413440.89;6610454.71;-0.7402648;46.5330161;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351591;85143_x096_00040;;Rue de la citardière;40;413437.4;6610438.95;-0.7403004;46.5328728;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351596;85143_x096_00039;;Rue de la citardière;39;413436;6610443.7;-0.7403217;46.5329149;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00430685;85143_x096_00035;;Rue de la citardière;35;413430.86;6610436.23;-0.7403841;46.5328456;2020-03-26;2020-03-26;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351592;85143_x096_00033;;Rue de la citardière;33;413427.55;6610429.61;-0.7404231;46.5327846;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351594;85143_x096_00031;;Rue de la citardière;31;413425.75;6610422.86;-0.7404424;46.5327231;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351582;85143_x096_00030;;Rue de la citardière;30;413427.01;6610415.07;-0.7404211;46.5326536;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351584;85143_x096_00029;;Rue de la citardière;29;413423.4;6610406.77;-0.740463;46.5325774;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351601;85143_x096_00028;;Rue de la citardière;28;413426.13;6610404.95;-0.7404263;46.5325622;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351587;85143_x096_00026;;Rue de la citardière;26;413427.41;6610391.53;-0.7404014;46.5324421;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351579;85143_x096_00025;;Rue de la citardière;25;413424.53;6610398.59;-0.7404433;46.5325043;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351577;85143_x096_00023;;Rue de la citardière;23;413427;6610387.9;-0.7404045;46.5324092;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351581;85143_x096_00021;;Rue de la citardière;21;413429.55;6610379.79;-0.7403662;46.5323374;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351578;85143_x096_00019;;Rue de la citardière;19;413433.44;6610368.86;-0.7403088;46.5322407;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351588;85143_x096_00014;;Rue de la citardière;14;413453.16;6610322.81;-0.7400234;46.5318349;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351585;85143_x096_00013;;Rue de la citardière;13;413445.19;6610335.98;-0.7401354;46.53195;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351602;85143_x096_00008;;Rue de la citardière;8;413462.38;6610304.38;-0.7398917;46.5316731;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351583;85143_x096_00007;;Rue de la citardière;7;413451.09;6610320.24;-0.7400487;46.5318109;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351600;85143_x096_00005;;Rue de la citardière;5;413473.52;6610282.82;-0.7397333;46.5314839;2020-03-25;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351590;85143_x096_00002;;Rue de la citardière;2;413483.15;6610276.89;-0.7396042;46.5314347;2020-03-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351540;85143_x095_00070;;Rue de la chapelle;70;411869.54;6609420.66;-0.7601014;46.5230438;2020-08-12;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351541;85143_x095_00030;;Rue de la chapelle;30;411905.35;6609431.6;-0.7596416;46.5231575;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351536;85143_x095_00029;;Rue de la chapelle;29;411897.43;6609425.09;-0.7597407;46.5230956;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351543;85143_x095_00028;;Rue de la chapelle;28;411918.37;6609434.16;-0.7594736;46.5231861;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351545;85143_x095_00026;;Rue de la chapelle;26;411924.61;6609435.82;-0.7593932;46.5232037;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351539;85143_x095_00024;;Rue de la chapelle;24;411942.84;6609439.39;-0.7591579;46.5232436;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351548;85143_x095_00022;;Rue de la chapelle;22;411970.59;6609444.01;-0.7587992;46.5232971;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351546;85143_x095_00019;;Rue de la chapelle;19;411987.39;6609441.98;-0.758579;46.523286;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351551;85143_x095_00016;;Rue de la chapelle;16;412009.59;6609446.99;-0.7582929;46.5233406;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351552;85143_x095_00010;;Rue de la chapelle;10;412064.8;6609434.8;-0.7575659;46.5232546;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351549;85143_x095_00008;;Rue de la chapelle;8;412072;6609430.5;-0.7574694;46.523219;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351550;85143_x095_00004;;Rue de la chapelle;4;412081.25;6609425.76;-0.7573459;46.5231804;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351547;85143_x095_00003;;Rue de la chapelle;3;412072.33;6609424.87;-0.7574616;46.5231686;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351537;85143_x095_00002;;Rue de la chapelle;2;412093.5;6609420.7;-0.7571832;46.5231401;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00437825;85143_x094_00020;;Rue de la chalandrie;20;412005.83;6609548.2;-0.7584047;46.5242493;2021-01-27;2020-07-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351523;85143_x094_00019;;Rue de la chalandrie;19;412000.85;6609527.58;-0.7584568;46.5240617;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351531;85143_x094_00017;;Rue de la chalandrie;17;412000;6609514.09;-0.7584595;46.52394;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351530;85143_x094_00015;;Rue de la chalandrie;15;411999.96;6609510.93;-0.758458;46.5239115;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351527;85143_x094_00014;;Rue de la chalandrie;14;412004.81;6609519.95;-0.7584004;46.5239948;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351529;85143_x094_00011;;Rue de la chalandrie;11;411999.57;6609505.28;-0.7584596;46.5238606;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351525;85143_x094_00005;;Rue de la chalandrie;5;411998.4;6609482.96;-0.758461;46.5236593;2020-07-16;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351526;85143_x094_00004;;Rue de la chalandrie;4;412003.99;6609477.77;-0.758385;46.523615;2021-01-27;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351892;85143_x093_00336;;Route touristique;336;413060.77;6608290.02;-0.7438801;46.5133839;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351891;85143_x093_00333;;Route touristique;333;413041.43;6608311.48;-0.7441453;46.5135687;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351882;85143_x093_00327;;Route touristique;327;413013.5;6608330.71;-0.7445211;46.5137298;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351887;85143_x093_00323;;Route touristique;323;413001.02;6608338.59;-0.7446886;46.5137953;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351873;85143_x093_00320;;Route touristique;320;412975.1;6608347.52;-0.7450318;46.5138646;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351890;85143_x093_00315;;Route touristique;315;412969.18;6608358.91;-0.745116;46.5139645;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351881;85143_x093_00309;;Route touristique;309;412953.84;6608367.79;-0.7453213;46.5140378;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351893;85143_x093_00306;;Route touristique;306;412920.02;6608385.53;-0.745773;46.5141829;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351870;85143_x093_00305;;Route touristique;305;412922.53;6608390.69;-0.7457434;46.5142303;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351871;85143_x093_00276;;Route touristique;276;412789.46;6608477.07;-0.7475305;46.5149505;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351888;85143_x093_00265;;Route touristique;265;412792.89;6608483.76;-0.74749;46.5150121;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351876;85143_x093_00259;;Route touristique;259;412732.24;6608527.49;-0.7483072;46.5153795;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351877;85143_x093_00251;;Route touristique;251;412749.87;6608630.19;-0.7481411;46.5163108;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351872;85143_x093_00243;;Route touristique;243;412685.65;6608576.76;-0.7489447;46.5158028;2023-03-09;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351874;85143_x093_00239;;Route touristique;239;412669.51;6608596.84;-0.7491674;46.5159765;2020-02-06;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351883;85143_x093_00225;;Route touristique;225;412643.23;6608630.78;-0.7495309;46.5162705;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351869;85143_x093_00215;;Route touristique;215;412597.89;6608680.18;-0.7501522;46.5166955;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351889;85143_x093_00209;;Route touristique;209;412586.68;6608692.41;-0.7503057;46.5168006;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351880;85143_x093_00201;;Route touristique;201;412573.52;6608741.77;-0.7505078;46.517239;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351875;85143_x093_00200;;Route touristique;200;412546.2;6608734.54;-0.7508593;46.5171623;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351886;85143_x093_00197;;Route touristique;197;412525.87;6608768.21;-0.7511451;46.5174564;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351879;85143_x093_00179;;Route touristique;179;412497.62;6608829.72;-0.7515511;46.5179976;2020-03-11;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351878;85143_x093_00150;;Route touristique;150;412509.17;6609026.62;-0.7515226;46.5197735;2020-01-13;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351831;85143_x092_00179;;Route du pont du nay;179;413523;6612399.5;-0.7403961;46.5505431;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351832;85143_x092_00154;;Route du pont du nay;154;413618.35;6612286.18;-0.7390831;46.5495645;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351846;85143_x092_00101;;Route du pont du nay;101;413709.07;6612110.11;-0.7377916;46.5480196;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351835;85143_x092_00096;;Route du pont du nay;96;413736.51;6612060.01;-0.7374029;46.5475806;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351827;85143_x092_00080;;Route du pont du nay;80;413780.2;6611962.2;-0.736773;46.5467195;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351840;85143_x092_00054;;Route du pont du nay;54;413818.97;6611868.19;-0.7362095;46.5458905;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00436503;85143_x092_00052;;Route du pont du nay;52;413830.29;6611848.25;-0.7360497;46.5457159;2020-05-22;2020-05-22;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351848;85143_x092_00051;;Route du pont du nay;51;413825.24;6611844.42;-0.7361132;46.5456793;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351829;85143_x092_00046;;Route du pont du nay;46;413837.43;6611835.07;-0.7359485;46.5456005;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351843;85143_x092_00043;;Route du pont du nay;43;413840.35;6611771.21;-0.735871;46.5450274;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351833;85143_x092_00039;;Route du pont du nay;39;413860.22;6611792.7;-0.7356253;46.545229;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351836;85143_x092_00037;;Route du pont du nay;37;413869.54;6611778.47;-0.7354949;46.545105;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351838;85143_x092_00034;;Route du pont du nay;34;413886.55;6611766.18;-0.7352657;46.5450017;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351839;85143_x092_00033;;Route du pont du nay;33;413878.05;6611765.96;-0.7353763;46.5449961;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351837;85143_x092_00030;;Route du pont du nay;30;413894.34;6611752.26;-0.7351555;46.5448799;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351828;85143_x092_00028;;Route du pont du nay;28;413900.2;6611745.5;-0.735075;46.5448216;2020-05-22;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351845;85143_x092_00023;;Route du pont du nay;23;413906.71;6611729.37;-0.7349801;46.5446793;2020-05-18;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351842;85143_x092_00021;;Route du pont du nay;21;413915.54;6611711.87;-0.7348542;46.5445256;2020-05-18;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351841;85143_x092_00017;;Route du pont du nay;17;413931.76;6611706.09;-0.7346392;46.5444806;2020-05-18;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351834;85143_x092_00014;;Route du pont du nay;14;413928.48;6611717.75;-0.7346892;46.544584;2020-05-18;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351830;85143_x092_00004;;Route du pont du nay;4;413986.28;6611662.32;-0.7339015;46.54411;2020-05-18;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351823;85143_x091_00015;;Route du pont barrot;15;414269.73;6610800.53;-0.7296755;46.5364794;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351820;85143_x091_00007;;Route du pont barrot;7;414269.61;6610831.07;-0.729696;46.536754;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351825;85143_x091_00005;;Route du pont barrot;5;414270.08;6610876.23;-0.7297177;46.5371604;2020-06-26;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351768;85143_x090_00090;;Route du lac;90;411596.63;6609360.66;-0.7636202;46.5223871;2020-08-12;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351735;85143_x090_00088;;Route du lac;88;411605.46;6609361.47;-0.7635057;46.5223982;2020-08-12;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351740;85143_x090_00086;;Route du lac;86;411627.35;6609362.64;-0.7632211;46.5224181;2020-08-12;2019-09-16;;;;;1
;Mervent;entrée;Mervent;;85143;;;BAL85_00351746;85143_x090_00085;;Route du lac;85;411577.89;6609352.04;-0.763859;46.5223015;2020-08-12;2019-09-16;;;;;1
