suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196355;72024_0320_00001_b;;Rue de la Gare;1;488318.39;6780943.32;0.1559803;48.0945518;2023-12-15;2023-12-15;;;;72024000AE0394;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196356;72024_0480_00001_b;;Rue de la Madeleine;1;488064.83;6781445.58;0.1523333;48.0989862;2023-12-15;2023-12-15;;;;72024000AB0031;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196357;72024_0079_00001;;Allée de Bel Air;1;488613.64;6780840.9;0.1599931;48.0937263;2023-12-15;2023-12-15;;;;72024000AD0223;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196358;72024_0071_00001;;Allée de Bellevue;1;488002.2;6781716.81;0.1513611;48.101405;2023-12-15;2023-12-15;;;;72024000AA0185;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196360;72024_b876_00001;;Allée de Ridois;1;488224.24;6781639.74;0.1543794;48.1007839;2023-12-15;2023-12-15;;;;72024000AA0027;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196361;72024_0166_00001;;Allée des Charmilles;1;488939.87;6780909.82;0.164339;48.0944516;2023-12-15;2023-12-15;;;;72024000YH0056;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196362;72024_0444_00001;;Allée des Lavandes;1;487944.62;6780643.35;0.1511082;48.091733;2023-12-15;2023-12-15;;;;72024000AE0246;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196364;72024_0167_00001;;Avenue des Charmilles;1;488789.88;6781034.42;0.1622655;48.0955236;2023-12-15;2023-12-15;;;;72024000YH0041;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196365;72024_0445_00001;;Avenue des Lilas;1;488009.69;6781253.01;0.1516863;48.0972366;2023-12-15;2023-12-15;;;;72024000AH0037;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196366;72024_0439_00001;;Avenue du Lac;1;487797.43;6781663.4;0.1486379;48.1008582;2023-12-15;2023-12-15;;;;72024000ZX0118;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196367;72024_0482_00001;;Avenue du Mans;1;488329.54;6780811.51;0.1561937;48.09337;2023-12-15;2023-12-15;;;;72024000AE0065;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196368;72024_0550_00001;;Avenue  Nationale;1;488309.95;6781012.59;0.1558335;48.0951719;2023-12-15;2023-12-15;;;;72024000AH0120;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196370;72024_0261_00001;;Chemin de Fougault;1;486840.31;6781996.53;0.135626;48.1035422;2023-12-15;2023-12-15;;;;72024000ZW0143;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196371;72024_0361_00001;;Chemin de Godusse;1;489026.33;6782502.51;0.1647317;48.1088021;2023-12-15;2023-12-15;;;;72024000YE0004;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196372;72024_0448_00001;;Chemin de Longue Vue;1;486452.83;6782175.44;0.1303364;48.1050245;2023-12-15;2023-12-15;;;;72024000ZW0149;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196373;72024_0130_00001;;Chemin du Bourneuf;1;488230.89;6780441.75;0.1550484;48.0900129;2023-12-15;2023-12-15;;;;72024000ZS0179;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196374;72024_b438_00001;;Cour des Noyers;1;488474.52;6781394.73;0.1578579;48.0986617;2023-12-15;2023-12-15;;;;72024000AC0051;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196375;72024_0665_00001;;Cour des Poiriers;1;488511.77;6781146.84;0.1584778;48.0964446;2023-12-15;2023-12-15;;;;72024000AC0099;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196377;72024_0804_00001;;Impasse de la Sonnette;1;488893.25;6781049.08;0.1636461;48.0956889;2023-12-15;2023-12-15;;;;72024000YH0021;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196378;72024_0819_00001;;Impasse de la Taille;1;489009.62;6779939.72;0.165743;48.0857502;2023-12-15;2023-12-15;;;;72024000YM0001;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196380;72024_0489_00001;;Impasse de Martfeld;1;487820.7;6781532.4;0.1490138;48.0996877;2023-12-15;2023-12-15;;;;72024000AB0014;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196381;72024_0791_00001;;Impasse de Rougemont;1;489619.6;6778634.19;0.1745572;48.0742064;2023-12-15;2023-12-15;;;;720240000E1030;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196382;72024_0005_00001;;Impasse des Acacias;1;487820.43;6781397.24;0.1490757;48.0984722;2023-12-15;2023-12-15;;;;72024000AB0078;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196384;72024_0155_00001;;Impasse des Cerisiers;1;487806.97;6781498.31;0.148846;48.0993767;2023-12-15;2023-12-15;;;;72024000AB0017;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196385;72024_0165_00001;;Impasse des Charmes;1;488614.97;6780896.84;0.1599839;48.0942298;2023-12-15;2023-12-15;;;;72024000AD0009;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196369;72024_0066_00004;;Chemin de Beaumanoir;4;488076.83;6781905.15;0.1522718;48.1031229;2023-12-26;2023-12-15;;;;72024000AA0277;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196386;72024_b401_00001;;Impasse des Chauffanières;1;487624.48;6780206.27;0.1470231;48.0876985;2023-12-21;2023-12-15;;;;72024000ZS0050;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196376;72024_0796_00001;;Impasse de la Sapinière;1;486685.94;6783243.39;0.1329454;48.1147043;2023-12-21;2023-12-15;;;;720240000A0606;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196379;72024_0562_00001;;Impasse de L'Ormeau;1;488545.26;6780458.94;0.1592597;48.0902693;2023-12-21;2023-12-15;;;;72024000YL0101;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196363;72024_0122_00001;;Allée du Bois de Monthéard;1;488903.5;6779170.11;0.1646897;48.078795;2023-12-22;2023-12-15;;;;720240000E0768;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196383;72024_0081_00001;;Impasse des Bleuets;1;488019.6;6780787.17;0.152045;48.0930507;2023-12-15;2023-12-15;;;;72024000AE0315;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196354;72024_0801_00001;;Rue de la Sauvagère;1;488329.18;6780838.82;0.1561756;48.0936155;2023-12-27;2023-12-15;;;;72024000AE0064;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196389;72024_0173_00001;;Impasse des Coquelicots;1;488205.26;6781136.76;0.154368;48.0962546;2023-12-15;2023-12-15;;;;72024000AH0143;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196391;72024_0435_00001;;Impasse des Jonquilles;1;488078.18;6780751.51;0.1528486;48.092749;2023-12-15;2023-12-15;;;;72024000AE0098;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196393;72024_0670_00001;;Impasse des Pommiers;1;488521.99;6781101.52;0.1586369;48.0960403;2023-12-15;2023-12-15;;;;72024000AD0039;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196394;72024_0790_00001;;Impasse des Roses;1;487945.93;6781294.31;0.1508104;48.0975873;2023-12-15;2023-12-15;;;;72024000AB0090;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196395;72024_0797_00001;;Impasse des Saules;1;488595.13;6781069.17;0.1596344;48.0957731;2023-12-15;2023-12-15;;;;72024000AD0190;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196396;72024_0125_00001;;Impasse du Bois Des Hogues;1;488700.3;6780378.61;0.1613796;48.0895971;2023-12-15;2023-12-15;;;;72024000YL0205;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196397;72024_0158_00001;;Impasse du Champ De La Croix;1;487871.3;6780774;0.1500607;48.0928841;2023-12-15;2023-12-15;;;;72024000AE0281;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196402;72024_b767_00001;;Lieu Dit Les Poteries;1;487864.2;6780844.57;0.1499312;48.0935164;2023-12-15;2023-12-15;;;;72024000AE0349;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196403;72024_0825_00001;;Place des Tilleuls;1;487967.61;6781227.32;0.1511339;48.0969919;2023-12-15;2023-12-15;;;;72024000AH0014;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196405;72024_0064_00001;;Route de Beaufleuri;1;488266.33;6783677.38;0.153958;48.1191213;2023-12-15;2023-12-15;;;;72024000YB0054;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196406;72024_0134_00001;;Route de la Bousselle;1;490011.58;6782418.04;0.1780017;48.10836;2023-12-15;2023-12-15;;;;72024000YE0044;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196407;72024_0171_00001;;Route de la Clairiais;1;487947.55;6781987.82;0.150496;48.1038243;2023-12-15;2023-12-15;;;;72024000AA0100;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196410;72024_0831_00001;;Route de la Tournerie;1;487356.15;6784013.76;0.1415708;48.1218504;2023-12-15;2023-12-15;;;;72024000ZD0102;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196412;72024_0508_00001;;Route de Maupertuis;1;487900.77;6782438.07;0.1496496;48.1078581;2023-12-15;2023-12-15;;;;72024000ZY0089;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196413;72024_0552_00001;;Route de Neuville;1;488903.11;6780848.14;0.1638753;48.093885;2023-12-15;2023-12-15;;;;72024000YH0017;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196414;72024_0777_00001;;Route de Rogeatelle;1;488281.38;6782403.24;0.154777;48.1076684;2023-12-15;2023-12-15;;;;72024000YC0044;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196416;72024_0795_00001;;Route de Sainte Sabine;1;487649.72;6783162.12;0.1459272;48.1142876;2023-12-15;2023-12-15;;;;72024000ZY0027;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196417;72024_0792_00001;;Route de Saint Nicolas;1;487163.06;6782091.98;0.1399128;48.1045058;2023-12-15;2023-12-15;;;;72024000YA0163;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196418;72024_0793_00001;;Route de Saint Saturnin;1;489158.46;6778975.64;0.1682049;48.0771284;2023-12-15;2023-12-15;;;;72024000YM0017;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196419;72024_0255_00001;;Route des Forges;1;490054.53;6780768.65;0.1793698;48.0935412;2023-12-15;2023-12-15;;;;72024000YK0008;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196423;72024_0822_00001;;Route des Talus;1;486115.87;6780932.47;0.1264199;48.0937368;2023-12-15;2023-12-15;;;;72024000ZT0001;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196425;72024_0545_00001;;Route du Moulin;1;486938.51;6779983.84;0.1379243;48.0854749;2023-12-15;2023-12-15;;;;72024000ZT0025;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196426;72024_0070_00001;;Rue de Bellevue;1;488000.95;6781505.71;0.1514466;48.0995062;2023-12-15;2023-12-15;;;;72024000AA0166;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196427;72024_b392_00001;;Rue de Champfleury;1;488564.22;6779741.33;0.1598608;48.0838222;2023-12-15;2023-12-15;;;;72024000ZR0122;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196429;72024_0245_00001;;Rue de la Fontaine;1;487863.2;6781706.92;0.1494997;48.1012709;2023-12-15;2023-12-15;;;;72024000ZX0166;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196430;72024_0480_00001;;Rue de la Madeleine;1;488079.45;6781437.28;0.1525336;48.0989163;2023-12-15;2023-12-15;;;;72024000AB0032;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196432;72024_0829_00001;;Rue de la Touche;1;488624;6780215.33;0.1604343;48.0881041;2023-12-15;2023-12-15;;;;72024000YL0106;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196434;72024_0481_00001;;Rue de Malabry;1;488412.58;6780737.49;0.1573442;48.0927313;2023-12-15;2023-12-15;;;;72024000AD0202;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196436;72024_0490_00001;;Rue de Martfeld;1;487807.83;6781574.17;0.1488207;48.1000591;2023-12-15;2023-12-15;;;;72024000AB0008;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196437;72024_0015_00001;;Rue des Arums;1;488105.04;6780571.72;0.1532962;48.0911409;2023-12-15;2023-12-15;;;;72024000AE0177;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196438;72024_0110_00001;;Rue des Bleuets;1;488247.06;6780773.78;0.1551048;48.093004;2023-12-15;2023-12-15;;;;72024000AE0025;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196435;72024_0485_00001;;Rue  Maquignon;1;488397.9;6780981.72;0.157029;48.0949228;2023-12-15;2023-12-15;;;;72024000AC0195;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196415;72024_0845_00001;;Route des Trois Couleurs;1;487809.28;6783305.02;0.1480006;48.1156245;2023-12-22;2023-12-15;;;;72024000YB0029;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196404;72024_0010_00001;;Route  d'Alençon;1;487503.06;6784087.21;0.1435082;48.1225588;2023-12-22;2023-12-15;;;;72024000ZD0037;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196420;72024_0330_00001;;Route des Gaulardières;1;486001.65;6781014.95;0.1248463;48.0944411;2023-12-22;2023-12-15;;;;72024000ZV0086;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196390;72024_0411_00001;;Impasse des Hêtres;1;488663.82;6780958.7;0.1606098;48.0948019;2023-12-22;2023-12-15;;;;72024000AD0174;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196433;72024_0199_00001;;Rue de l'Eglise;1;488248.48;6781466.92;0.1547884;48.0992377;2023-12-22;2023-12-15;;;;72024000AA0046;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196408;72024_0504_00001;;Route de la Maugatelière;1;487252.8;6781209.87;0.1415466;48.0966026;2023-12-22;2023-12-15;;;;72024000ZW0029;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196392;72024_0575_00001;;Impasse des Pâquerettes;1;488126.79;6780785.23;0.1534848;48.093068;2023-12-22;2023-12-15;;;;72024000AE0020;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196422;72024_0808_00001;;Route de Souillé;1;488383.34;6781577.53;0.1565454;48.1002761;2023-12-22;2023-12-15;;;;72024000AA0031;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196399;72024_0885_00002;;Impasse du Châtelet;2;488278.28;6780662.34;0.1555778;48.092012;2023-12-26;2023-12-15;;;;72024000AE0407;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196424;72024_0187_00002;;Route du Défais;2;488073.26;6783676.75;0.1513654;48.119053;2023-12-26;2023-12-15;;;;72024000YB0025;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196421;72024_0453_00004;;Route des Louveries Brice;4;486561.03;6782346.24;0.1317058;48.1065958;2023-12-27;2023-12-15;;;;72024000YA0130;1
;La Bazoge;bâtiment;Région des Pays de la Loire;Les Châtaigniers;72024;;;BALPDLP001196401;72024_0552_00010;;Route de Neuville;10;489499.34;6779402.45;0.1725741;48.0810766;2023-12-27;2023-12-15;;;;72024000YM0041;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196409;72024_0569_00003;;Route de la Paillerie;3;486031.31;6783419.91;0.1240682;48.1160775;2023-12-27;2023-12-15;;;;72024000ZD0063;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196440;72024_0150_00001;;Rue des Capucines;1;488107.62;6781356.64;0.1529508;48.0982003;2023-12-15;2023-12-15;;;;72024000AH0079;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196441;72024_0182_00001;;Rue des Cytises;1;488036.22;6780738.13;0.1522919;48.092615;2023-12-15;2023-12-15;;;;72024000AE0151;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196442;72024_0353_00001;;Rue des Glycines;1;488189.24;6780828.97;0.1543019;48.0934816;2023-12-15;2023-12-15;;;;72024000AE0031;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196445;72024_0415_00001;;Rue des Hortensias;1;488166.71;6781398.56;0.1537238;48.0985964;2023-12-15;2023-12-15;;;;72024000AH0233;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196446;72024_0430_00001;;Rue des Iris;1;488193.93;6780989.66;0.1542871;48.0949281;2023-12-15;2023-12-15;;;;72024000AE0056;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196447;72024_0443_00001;;Rue des Lavandes;1;488120.02;6780640.69;0.1534639;48.091766;2023-12-15;2023-12-15;;;;72024000AE0267;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196448;72024_0462_00001;;Rue des Lys;1;488215.44;6780965.23;0.1545877;48.0947154;2023-12-15;2023-12-15;;;;72024000AE0054;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196450;72024_0525_00001;;Rue des Mimosas;1;488116.57;6781181.99;0.1531555;48.0966326;2023-12-15;2023-12-15;;;;72024000AH0053;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196451;72024_0530_00001;;Rue des Myosotis;1;487898.2;6781360.96;0.1501373;48.0981712;2023-12-15;2023-12-15;;;;72024000AB0082;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196452;72024_0554_00001;;Rue des Noisetiers;1;487634.95;6781954.12;0.1463154;48.1034197;2023-12-15;2023-12-15;;;;72024000ZX0268;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196454;72024_0835_00001;;Rue des Tramways;1;487973.68;6781460.37;0.1511025;48.0990896;2023-12-15;2023-12-15;;;;72024000AB0069;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196455;72024_0870_00001;;Rue des Tulipes;1;488170.78;6781289.32;0.1538313;48.0976154;2023-12-15;2023-12-15;;;;72024000AH0073;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196456;72024_0884_00001;;Rue des Violettes;1;488149.72;6780737.52;0.1538157;48.0926464;2023-12-15;2023-12-15;;;;72024000AE0024;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196458;72024_0373_00001;;Rue du Grand Cloteau;1;487692.98;6781390.65;0.1473679;48.0983715;2023-12-15;2023-12-15;;;;72024000ZX0058;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196459;72024_0527_00001;;Rue du Mortier;1;488139.8;6781501.49;0.1533127;48.0995133;2023-12-15;2023-12-15;;;;72024000AA0156;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196460;72024_0655_00001;;Rue du Plessis;1;487703.19;6781045.51;0.1476724;48.0952711;2023-12-15;2023-12-15;;;;72024000AH0199;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196461;72024_0750_00001;;Rue du Puits;1;488214.8;6781209.03;0.1544611;48.0969076;2023-12-15;2023-12-15;;;;72024000AH0235;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196466;72024_0482_00002_b;;Avenue du Mans;2;488359.75;6780940.83;0.1565367;48.0945428;2023-12-15;2023-12-15;;;;72024000AD0169;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196467;72024_0165_00002_b;;Impasse des Charmes;2;488656.36;6780933.23;0.160522;48.0945704;2023-12-15;2023-12-15;;;;72024000AD0175;1
B;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196468;72024_0480_00002_b;;Rue de la Madeleine;2;488101.31;6781456.96;0.1528175;48.0991004;2023-12-15;2023-12-15;;;;72024000AB0157;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196469;72024_0071_00002;;Allée de Bellevue;2;487977.65;6781740.45;0.15102;48.1016096;2023-12-15;2023-12-15;;;;72024000AA0182;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196471;72024_0166_00002;;Allée des Charmilles;2;488903.75;6780925.99;0.1638464;48.0945853;2023-12-15;2023-12-15;;;;72024000YH0061;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196472;72024_0444_00002;;Allée des Lavandes;2;487910.28;6780650.59;0.1506438;48.091787;2023-12-15;2023-12-15;;;;72024000AE0251;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196474;72024_0167_00002;;Avenue des Charmilles;2;488810.97;6781001.86;0.1625643;48.0952376;2023-12-15;2023-12-15;;;;72024000YH0066;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196475;72024_0445_00002;;Avenue des Lilas;2;487980.42;6781243.8;0.1512979;48.0971443;2023-12-15;2023-12-15;;;;72024000AH0015;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196476;72024_0439_00002;;Avenue du Lac;2;487697.35;6781837.76;0.1472096;48.1023936;2023-12-15;2023-12-15;;;;72024000ZX0207;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196477;72024_0482_00002;;Avenue du Mans;2;488356.45;6780956.69;0.1564847;48.0946843;2023-12-15;2023-12-15;;;;72024000AD0120;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196478;72024_0550_00002;;Avenue  Nationale;2;488354.3;6780981.85;0.1564437;48.0949099;2023-12-15;2023-12-15;;;;72024000AC0117;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196480;72024_0261_00002;;Chemin de Fougault;2;486828.03;6782033.61;0.1354431;48.1038717;2023-12-15;2023-12-15;;;;72024000ZW0094;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196481;72024_0448_00002;;Chemin de Longue Vue;2;486411.35;6782139.05;0.1297973;48.1046837;2023-12-15;2023-12-15;;;;72024000ZW0155;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196482;72024_0130_00002;;Chemin du Bourneuf;2;488191.88;6780412.9;0.1545387;48.0897408;2023-12-15;2023-12-15;;;;72024000ZS0194;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196483;72024_b438_00002;;Cour des Noyers;2;488461.77;6781362.15;0.1577025;48.0983646;2023-12-15;2023-12-15;;;;72024000AC0069;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196484;72024_0665_00002;;Cour des Poiriers;2;488549.89;6781180.11;0.1589735;48.0967561;2023-12-15;2023-12-15;;;;72024000AC0087;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196487;72024_0804_00002;;Impasse de la Sonnette;2;488762.54;6781067.2;0.1618826;48.0958095;2023-12-15;2023-12-15;;;;72024000YH0117;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196488;72024_0819_00002;;Impasse de la Taille;2;489216.15;6779891.29;0.1685383;48.0853814;2023-12-15;2023-12-15;;;;72024000YM0005;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196490;72024_0489_00002;;Impasse de Martfeld;2;487836.78;6781544;0.149224;48.0997972;2023-12-15;2023-12-15;;;;72024000AB0013;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196479;72024_0066_00011;;Chemin de Beaumanoir;11;488081.17;6781862.99;0.1523505;48.1027451;2023-12-26;2023-12-15;;;;72024000AA0216;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196489;72024_0562_00002;;Impasse de L'Ormeau;2;488490.06;6780578.48;0.158461;48.0913264;2023-12-21;2023-12-15;;;;72024000YL0099;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196457;72024_0170_00001;;Rue du Chêne;1;487749.99;6781585.55;0.1480387;48.1001427;2023-12-22;2023-12-15;;;;72024000AB0133;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196462;72024_0281_00001;;Ruelle de Fromentière;1;488404.08;6781487.54;0.1568674;48.0994735;2023-12-22;2023-12-15;;;;72024000AC0027;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196443;72024_0402_00001;;Rue des Hauts de Beaumanoir;1;488169.36;6781877.84;0.1535273;48.1029073;2023-12-22;2023-12-15;;;;72024000AA0270;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196444;72024_0410_00001;;Rue des Hêtres;1;488551.14;6781057.41;0.1590495;48.0956531;2023-12-22;2023-12-15;;;;72024000AD0051;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196449;72024_0487_00001;;Rue du Marronnier;1;487665.93;6781928.52;0.1467438;48.1031996;2023-12-22;2023-12-15;;;;72024000ZX0294;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196463;72024_5201_00001;;Rue  Olive de Bouillé;1;487664.86;6781640.77;0.146869;48.1006116;2023-12-22;2023-12-15;;;;72024000ZX0367;1
