suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271411;44155_x064_00002;;Rue des Peintres;2;352418.28;6666795.14;-1.5777248;47.0106798;2024-04-25;2024-04-25;;;;441550000G2821;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271412;44155_x064_00004;;Rue des Peintres;4;352407.54;6666798.48;-1.5778684;47.0107042;2024-04-25;2024-04-25;;;;441550000G2822;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271413;44155_x064_00006;;Rue des Peintres;6;352396.33;6666802.29;-1.5780187;47.0107327;2024-04-25;2024-04-25;;;;441550000G2823;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271415;44155_x064_00008;;Rue des Peintres;8;352371.99;6666809.93;-1.5783443;47.0107886;2024-04-25;2024-04-25;;;;441550000G2825;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271416;44155_x064_00010;;Rue des Peintres;10;352369.84;6666799.91;-1.5783649;47.0106974;2024-04-25;2024-04-25;;;;441550000G2827;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271417;44155_x064_00012;;Rue des Peintres;12;352364.36;6666785.59;-1.5784261;47.0105659;2024-04-25;2024-04-25;;;;441550000G2826;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271418;44155_x064_00014;;Rue des Peintres;14;352361.02;6666771.52;-1.5784592;47.0104376;2024-04-25;2024-04-25;;;;441550000G2840;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271419;44155_x064_00016;;Rue des Peintres;16;352356.96;6666757.44;-1.5785018;47.010309;2024-04-25;2024-04-25;;;;441550000G2839;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271420;44155_x064_00001;;Rue des Peintres;1;352424.24;6666782.01;-1.5776364;47.010565;2024-04-25;2024-04-25;;;;441550000G2832;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271421;44155_x064_00003;;Rue des Peintres;3;352406.35;6666786.31;-1.5778748;47.0105942;2024-04-25;2024-04-25;;;;441550000G2831;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271422;44155_x064_00005;;Rue des Peintres;5;352375.81;6666784.64;-1.5782749;47.0105633;2024-04-25;2024-04-25;;;;441550000G2830;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271423;44155_x064_00007;;Rue des Peintres;7;352374.14;6666779.39;-1.5782928;47.0105153;2024-04-25;2024-04-25;;;;441550000G2829;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271424;44155_x064_00009;;Rue des Peintres;9;352370.32;6666764.83;-1.5783319;47.0103824;2024-04-25;2024-04-25;;;;441550000G2843;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271425;44155_x064_00011;;Rue des Peintres;11;352366.74;6666750.28;-1.5783678;47.0102498;2024-04-25;2024-04-25;;;;441550000G2842;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271426;44155_x065_00001;;Rue des Comédiens;1;352199.37;6666524.69;-1.5803951;47.0081347;2024-04-25;2024-04-25;;;;441550000G3094;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271427;44155_x065_00003;;Rue des Comédiens;3;352209.86;6666536.62;-1.5802662;47.0082474;2024-04-25;2024-04-25;;;;441550000G3101;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271429;44155_x065_00007;;Rue des Comédiens;7;352230.38;6666555.7;-1.5800112;47.0084297;2024-04-25;2024-04-25;;;;441550000G3103;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271430;44155_x065_00009;;Rue des Comédiens;9;352241.12;6666565.25;-1.5798774;47.0085211;2024-04-25;2024-04-25;;;;441550000G3103;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271431;44155_x065_00011;;Rue des Comédiens;11;352245.89;6666569.3;-1.5798178;47.00856;2024-04-25;2024-04-25;;;;441550000G3103;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271428;44155_x065_00005;;Rue des Comédiens;5;352221.56;6666546.4;-1.5801201;47.0083414;2024-04-25;2024-04-25;;;;441550000G3102;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271432;44155_x065_00002;;Rue des Comédiens;2;352238.73;6666540.36;-1.5798897;47.0082961;2024-04-25;2024-04-25;;;;441550000G3111;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271433;44155_x065_00004;;Rue des Comédiens;4;352250.43;6666552.29;-1.5797452;47.0084095;2024-04-25;2024-04-25;;;;441550000G3010;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271437;44155_x065_00017;;Rue des Comédiens;17;352316.64;6666740.9;-1.5790191;47.0101393;2024-04-25;2024-04-25;;;;441550000G2930;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271434;44155_x065_00006;;Rue des Comédiens;6;352262;6666562.79;-1.5796012;47.0085099;2024-04-25;2024-04-25;;;;441550000G3011;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271435;44155_x065_00013;;Rue des Comédiens;13;352301.25;6666704.87;-1.5791938;47.0098074;2024-04-25;2024-04-25;;;;441550000G2925;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271436;44155_x065_00015;;Rue des Comédiens;15;352310.67;6666727.9;-1.5790875;47.0100193;2024-04-25;2024-04-25;;;;441550000G2929;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271438;44155_x066_00002;;Impasse des Sculpteurs;2;352224.03;6666507.87;-1.5800582;47.0079965;2024-04-25;2024-04-25;;;;441550000G3136;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271439;44155_x066_00004;;Impasse des Sculpteurs;4;352233.1;6666508.35;-1.5799394;47.0080055;2024-04-25;2024-04-25;;;;441550000G2968;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271440;44155_x066_00006;;Impasse des Sculpteurs;6;352242.16;6666504.77;-1.5798175;47.007978;2024-04-25;2024-04-25;;;;441550000G3063;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271441;44155_x066_00008;;Impasse des Sculpteurs;8;352259.7;6666497.05;-1.5795812;47.0079178;2024-04-25;2024-04-25;;;;441550000G3078;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271442;44155_x066_00010;;Impasse des Sculpteurs;10;352271.99;6666489.17;-1.5794137;47.0078534;2024-04-25;2024-04-25;;;;441550000G3083;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271444;44155_x066_00005;;Impasse des Sculpteurs;5;352281.35;6666504.9;-1.5793027;47.0079997;2024-04-25;2024-04-25;;;;441550000G3085;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271443;44155_x066_00007;;Impasse des Sculpteurs;7;352279.09;6666495.24;-1.5793251;47.0079117;2024-04-25;2024-04-25;;;;441550000G3084;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271445;44155_x066_00003;;Impasse des Sculpteurs;3;352271.81;6666515.04;-1.5794358;47.0080859;2024-04-25;2024-04-25;;;;441550000G3076;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271447;44155_x066_00001;;Impasse des Sculpteurs;1;352263.37;6666511.72;-1.5795442;47.0080516;2024-04-25;2024-04-25;;;;441550000G3075;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271449;44155_x065_00008;;Rue des Comédiens;8;352301.48;6666674.26;-1.5791673;47.0095325;2024-04-25;2024-04-25;;;;441550000G2890;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271450;44155_x067_00001;;Rue des Musiciens;1;352322.48;6666644.2;-1.5788685;47.0092732;2024-04-25;2024-04-25;;;;441550000G2871;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271451;44155_x067_00003;;Rue des Musiciens;3;352336.92;6666639.43;-1.5786752;47.0092378;2024-04-25;2024-04-25;;;;441550000G2870;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271452;44155_x067_00005;;Rue des Musiciens;5;352350.99;6666635.13;-1.5784869;47.0092066;2024-04-25;2024-04-25;;;;441550000G2869;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271453;44155_x067_00007;;Rue des Musiciens;7;352366.74;6666630.96;-1.5782768;47.0091773;2024-04-25;2024-04-25;;;;441550000G2868;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271454;44155_x067_00009;;Rue des Musiciens;9;352372.23;6666676.29;-1.5782393;47.0095876;2024-04-25;2024-04-25;;;;441550000G2920;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271455;44155_x067_00011;;Rue des Musiciens;11;352357.91;6666681.06;-1.578431;47.009623;2024-04-25;2024-04-25;;;;441550000G2921;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271456;44155_x067_00013;;Rue des Musiciens;13;352343.84;6666685.72;-1.5786196;47.0096575;2024-04-25;2024-04-25;;;;441550000G2922;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271458;44155_x067_00015;;Rue des Musiciens;15;352329.28;6666690.37;-1.5788144;47.0096917;2024-04-25;2024-04-25;;;;441550000G2923;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271459;44155_x067_00017;;Rue des Musiciens;17;352324.87;6666692.28;-1.5788738;47.0097066;2024-04-25;2024-04-25;;;;441550000G2924;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271460;44155_x067_00028;;Rue des Musiciens;28;352395.79;6666673.04;-1.5779272;47.0095707;2024-04-25;2024-04-25;;;;441550000G2919;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271461;44155_x067_00026;;Rue des Musiciens;26;352391.85;6666659.44;-1.5779685;47.0094464;2024-04-25;2024-04-25;;;;441550000G2918;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271462;44155_x067_00024;;Rue des Musiciens;24;352387.44;6666647.63;-1.5780175;47.0093379;2024-04-25;2024-04-25;;;;441550000G2885;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271463;44155_x067_00022;;Rue des Musiciens;22;352383.26;6666635.1;-1.5780628;47.0092231;2024-04-25;2024-04-25;;;;441550000G2866;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271464;44155_x067_00020;;Rue des Musiciens;20;352379.33;6666622.58;-1.578105;47.0091085;2024-04-25;2024-04-25;;;;441550000G2865;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271465;44155_x067_00018;;Rue des Musiciens;18;352369.54;6666619.12;-1.5782309;47.0090723;2024-04-25;2024-04-25;;;;441550000G2864;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271466;44155_x067_00016;;Rue des Musiciens;16;352365.61;6666619.95;-1.5782833;47.0090778;2024-04-25;2024-04-25;;;;441550000G2863;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271467;44155_x067_00014;;Rue des Musiciens;14;352352.13;6666624.61;-1.578464;47.0091125;2024-04-25;2024-04-25;;;;441550000G2862;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594264;44155_x010_00021;;La Douve;21;355750.8;6670728.79;-1.5369051;47.0477674;2024-01-13;2022-10-03;;;;441550000B1297;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593209;44155_0201_00001;;Route des Gardes;1;355554.78;6670767.94;-1.5395124;47.048018;2022-10-03;2022-10-03;;;;441550000B0824;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271468;44155_x067_00012;;Rue des Musiciens;12;352337.93;6666628.78;-1.5786537;47.0091427;2024-04-25;2024-04-25;;;;441550000G2861;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271469;44155_x067_00010;;Rue des Musiciens;10;352323.26;6666634.51;-1.5788509;47.0091865;2024-04-25;2024-04-25;;;;441550000G2860;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271470;44155_x067_00008;;Rue des Musiciens;8;352315.74;6666636.89;-1.5789515;47.009204;2024-04-25;2024-04-25;;;;441550000G2860;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271471;44155_x067_00006;;Rue des Musiciens;6;352310.61;6666638.8;-1.5790204;47.0092185;2024-04-25;2024-04-25;;;;441550000G2859;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271472;44155_x067_00004;;Rue des Musiciens;4;352299.99;6666641.67;-1.5791621;47.0092387;2024-04-25;2024-04-25;;;;441550000G2859;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001271473;44155_x067_00002;;Rue des Musiciens;2;352296.3;6666642.5;-1.5792113;47.0092442;2024-04-25;2024-04-25;;;;441550000G2859;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593207;44155_0461_00001;;Route de la Lande;1;356818.51;6669446.4;-1.5218976;47.0367918;2022-10-03;2022-10-03;;;;441550000C1736;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593415;44155_0461_00003;;Route de la Lande;3;356830.52;6669439.23;-1.5217342;47.0367336;2022-10-03;2022-10-03;;;;441550000C0222;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593581;44155_0461_00005;;Route de la Lande;5;356848.37;6669429.55;-1.5214923;47.0366558;2022-10-03;2022-10-03;;;;441550000C1555;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593783;44155_x047_00008;;Lincuire;8;357267.82;6670433.71;-1.5167336;47.0458977;2022-10-03;2022-10-03;;;;441550000A0550;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594704;44155_x047_00057;;Lincuire;57;356939.32;6670494.48;-1.5210991;47.0462748;2022-10-03;2022-10-03;;;;441550000B0969;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593767;44155_x010_00008;;La Douve;8;355669.99;6670747.48;-1.5379819;47.0478936;2024-01-13;2022-10-03;;;;441550000B1091|441550000B1090;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001016036;44155_b142_00010;;La Brosse Gaspaille;10;355437.82;6670786.8;-1.5410647;47.048127;2024-01-13;2022-12-12;;;;441550000B1309|441550000B1311;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593550;44155_x010_00005;;La Douve;5;355644.61;6670762.2;-1.5383267;47.0480128;2024-01-13;2022-10-03;;;;441550000B1077|441550000B1274|441550000B1272|441550000B1074;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593871;44155_x011_00010;;La Garde;10;354185.26;6671265.88;-1.5579;47.0517837;2023-12-09;2022-10-03;;;;441550000A0802;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001016100;44155_x053_00001;;La Petite Garde;1;354507.59;6671181.91;-1.5535973;47.0511963;2022-12-12;2022-12-12;;;;441550000A1110;0
A;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP001016101;44155_b727_00002_a;;Le Marais Gâté;2;355840.46;6671575.18;-1.5363662;47.0554215;2024-01-14;2022-12-12;;;;441550000A1114;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593400;44155_b727_00003;;Le Marais Gâté;3;355850.33;6671702.52;-1.5363327;47.0565712;2024-01-14;2022-10-03;;;;441550000A0311|441550000A0671|441550000A0310|441550000A0309|441550000A0308;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593246;44155_b727_00002_bis;;Le Marais Gâté;2;355849.11;6671603.11;-1.5362735;47.055677;2024-01-14;2022-10-03;;;;441550000A1011|441550000A1014;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593645;44155_b727_00006;;Le Marais Gâté;6;355857.94;6671629.91;-1.5361777;47.0559224;2024-01-14;2022-10-03;;;;441550000A0350|441550000A1033;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593602;44155_0925_00005;;Rue des Sabotiers;5;353590.82;6667790.04;-1.5630729;47.020233;2022-10-03;2022-10-03;;;;441550000D2264;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593832;44155_0925_00009;;Rue des Sabotiers;9;353650.16;6667734.65;-1.5622509;47.019766;2022-12-27;2022-10-03;;;;441550000D2440;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593337;44155_0925_00002;;Rue des Sabotiers;2;353577.45;6667792.33;-1.5632504;47.0202466;2022-10-03;2022-10-03;;;;441550000D1865|441550000D2027|441550000D1866|441550000D2022|441550000D2203|441550000D2018|441550000D2017|441550000D2218|441550000D2217|441550000D2030;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593523;44155_0952_00004;;Rue des Tonneliers;4;353704.51;6667881.92;-1.5616485;47.021118;2022-10-03;2022-10-03;;;;441550000D2210;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594187;44155_0925_00018;;Rue des Sabotiers;18;353699.21;6667743.34;-1.5616129;47.0198696;2022-10-03;2022-10-03;;;;441550000D2269;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593658;44155_0595_00006;;Route de Nantes;6;353377.54;6667596.9;-1.5657292;47.018386;2022-10-03;2022-10-03;;;;441550000D0834|441550000D0835|441550000D0836;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593574;44155_0925_00007;;Rue des Sabotiers;7;353611.96;6667717.35;-1.5627398;47.0195906;2022-12-27;2022-10-03;;;;441550000D2441;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593438;44155_0925_00003;;Rue des Sabotiers;3;353595;6667799.88;-1.5630255;47.0203236;2022-10-03;2022-10-03;;;;441550000D2113|441550000D2105|441550000D2107|441550000D2109|441550000D1756|441550000D2111;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593339;44155_0952_00002;;Rue des Tonneliers;2;353623.83;6667871.75;-1.5627012;47.0209846;2022-10-03;2022-10-03;;;;441550000D2124|441550000D2122;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593228;44155_0535_00001;;Rue des Meuniers;1;353571.83;6667884.07;-1.563394;47.0210683;2022-10-03;2022-10-03;;;;441550000D1916;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593801;44155_0044_00008;;Rue du Bois de la Noe;8;352021.75;6666413.9;-1.5826444;47.0070462;2022-10-03;2022-10-03;;;;441550000G2459;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593905;44155_0044_00010;;Rue du Bois de la Noe;10;352044.86;6666406.74;-1.5823353;47.0069939;2022-10-03;2022-10-03;;;;441550000G2460;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593998;44155_0044_00012;;Rue du Bois de la Noe;12;352059.44;6666402.62;-1.5821405;47.0069645;2022-10-03;2022-10-03;;;;441550000G2461;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594071;44155_0044_00014;;Rue du Bois de la Noe;14;352096.84;6666392.45;-1.5816413;47.0068926;2022-10-03;2022-10-03;;;;441550000G2464;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594135;44155_0044_00016;;Rue du Bois de la Noe;16;352117.24;6666384.31;-1.581367;47.0068301;2022-10-03;2022-10-03;;;;441550000G2465;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594188;44155_0044_00018;;Rue du Bois de la Noe;18;352126.06;6666379.55;-1.5812476;47.0067919;2022-10-03;2022-10-03;;;;441550000G2477;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593440;44155_0044_00003;;Rue du Bois de la Noe;3;352129.48;6666386.25;-1.5812077;47.006854;2022-10-03;2022-10-03;;;;441550000G2467;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593234;44155_0044_00001;;Rue du Bois de la Noe;1;352111.94;6666395.64;-1.5814454;47.0069292;2022-10-03;2022-10-03;;;;441550000G2468;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593335;44155_0678_00002;;Rue des Pivoines;2;352082.79;6666419.24;-1.5818464;47.0071261;2022-10-03;2022-10-03;;;;441550000G2469;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593520;44155_0678_00004;;Rue des Pivoines;4;352085.35;6666428.05;-1.5818195;47.0072066;2022-10-03;2022-10-03;;;;441550000G2470;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593743;44155_0678_00007;;Rue des Pivoines;7;352049.84;6666453.29;-1.5823053;47.0074149;2022-10-03;2022-10-03;;;;441550000G2471;1
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593850;44155_0678_00009;;Rue des Pivoines;9;352045.29;6666455.2;-1.5823666;47.0074297;2022-10-03;2022-10-03;;;;441550000G2471;1
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593950;44155_0678_00011;;Rue des Pivoines;11;352039.2;6666456.88;-1.5824478;47.0074416;2022-10-03;2022-10-03;;;;441550000G2471;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593370;44155_0111_00003;;Impasse des Cèdres;3;352024.69;6666448.51;-1.5826321;47.0073588;2022-10-03;2022-10-03;;;;441550000G2454;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593815;44155_0111_00009;;Impasse des Cèdres;9;352032.59;6666491.58;-1.5825613;47.00775;2022-10-03;2022-10-03;;;;441550000G2451;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594538;44155_0435_00034;;Rue de Joubert;34;351434.78;6666678.2;-1.5905592;47.009115;2022-10-03;2022-10-03;;;;441550000G2103;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594615;44155_0435_00041;;Rue de Joubert;41;351350.25;6666648.09;-1.5916469;47.0088001;2022-10-03;2022-10-03;;;;441550000G1587;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593915;44155_0435_00011_bis;;Rue de Joubert;11;351687.83;6666634.87;-1.5872009;47.0088579;2022-10-03;2022-10-03;;;;441550000G1589;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593942;44155_0435_00011;;Rue de Joubert;11;351727.88;6666627.65;-1.586669;47.0088139;2022-10-03;2022-10-03;;;;441550000G1588;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593840;44155_0435_00009;;Rue de Joubert;9;351758.77;6666621.28;-1.5862583;47.0087728;2022-10-03;2022-10-03;;;;441550000G1587;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593587;44155_0435_00005;;Rue de Joubert;5;351856.79;6666553.75;-1.5849188;47.008217;2022-10-03;2022-10-03;;;;441550000G2278;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593422;44155_0435_00003;;Rue de Joubert;3;351904.33;6666537.88;-1.5842819;47.0080993;2022-10-03;2022-10-03;;;;441550000G2424;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593214;44155_0435_00001;;Rue de Joubert;1;351925;6666530.75;-1.5840049;47.008046;2022-10-03;2022-10-03;;;;441550000G0624;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594253;44155_0435_00021_bis;;Rue de Joubert;21;351612.46;6666647.97;-1.5882012;47.0089362;2022-10-03;2022-10-03;;;;441550000G1594|441550000G0257|441550000G0256;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594326;44155_0435_00023;;Rue de Joubert;23;351581.42;6666620.21;-1.5885879;47.0086705;2022-10-03;2022-10-03;;;;441550000G2242;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594313;44155_0435_00023_bis;;Rue de Joubert;23;351575.06;6666654.94;-1.588698;47.0089793;2022-10-03;2022-10-03;;;;441550000G2414;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594372;44155_0435_00025;;Rue de Joubert;25;351558.61;6666658.55;-1.5889169;47.0090031;2022-10-03;2022-10-03;;;;441550000G2251;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594275;44155_0435_00021;;Rue de Joubert;21;351628.97;6666646.06;-1.5879829;47.0089277;2022-10-03;2022-10-03;;;;441550000G2243;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594210;44155_0435_00019;;Rue de Joubert;19;351640.45;6666643.52;-1.58783;47.0089108;2022-10-03;2022-10-03;;;;441550000G0254;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594155;44155_0435_00017;;Rue de Joubert;17;351649.35;6666641.93;-1.5877119;47.0089012;2022-10-03;2022-10-03;;;;441550000G1197;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594095;44155_0435_00015;;Rue de Joubert;15;351680.65;6666635.76;-1.5872959;47.0088621;2022-10-03;2022-10-03;;;;441550000G1590;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594495;44155_0435_00031;;Rue de Joubert;31;351477.77;6666663.19;-1.5899827;47.0090026;2022-10-03;2022-10-03;;;;441550000G1981;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594582;44155_0435_00037;;Rue de Joubert;37;351420.41;6666659.74;-1.5907338;47.0089415;2022-10-03;2022-10-03;;;;441550000G1531;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594553;44155_0435_00035;;Rue de Joubert;35;351434.85;6666663.7;-1.5905471;47.0089847;2022-10-03;2022-10-03;;;;441550000G1976;1
