suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848133;85090_x001_00001;;Allée des justices;1;402268.53;6644773.25;-0.9080092;46.8367935;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848123;85090_x001_00002;;Allée des justices;2;402275.6;6644787.55;-0.9079258;46.8369253;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848124;85090_x001_00003;;Allée des justices;3;402248.86;6644812.81;-0.9082926;46.8371404;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848126;85090_x001_00004;;Allée des justices;4;402261.51;6644817.54;-0.9081299;46.8371886;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848127;85090_x001_00005;;Allée des justices;5;402231.74;6644831.69;-0.9085292;46.8373026;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848130;85090_x001_00006;;Allée des justices;6;402248.37;6644835.22;-0.9083136;46.8373418;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848132;85090_x001_00007;;Allée des justices;7;402212.17;6644818.55;-0.9087771;46.8371758;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848135;85090_x001_00008;;Allée des justices;8;402234.85;6644854.91;-0.9085036;46.8375128;2020-03-19;2018-09-17;;;;;1
b;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848129;85090_x001_00009_b;;Allée des justices;9;402223.53;6644837.56;-0.9086406;46.8373518;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848125;85090_x001_00009;;Allée des justices;9;402208.67;6644822.13;-0.9088253;46.8372064;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848131;85090_x001_00010;;Allée des justices;10;402225.43;6644865.12;-0.9086336;46.8376004;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848136;85090_x001_00011;;Allée des justices;11;402202.31;6644854.36;-0.9089296;46.8374934;2020-03-19;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848128;85090_x001_00012;;Allée des justices;12;402214.63;6644878.59;-0.9087839;46.8377168;2020-03-19;2018-09-17;;;;;1
;Sèvremont;segment;Sèvremont;;85090;85090;La Flocellière;NOM85_00043843;85090_x002_99999;;Allée des Platanes;99999;406005.91;6643579.93;-0.8582269;46.8277296;2024-07-12;2022-05-17;;;;;0
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848625;85090_x003_00002;;Allée des vignes;2;400942.52;6643934.71;-0.9248391;46.8286607;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848624;85090_x003_00004;;Allée des vignes;4;400905.77;6643961.8;-0.9253382;46.8288879;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848627;85090_x003_00006;;Allée des vignes;6;400896.23;6643970.28;-0.9254688;46.8289599;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848626;85090_x003_00008;;Allée des vignes;8;400858.95;6644007.94;-0.9259817;46.8292819;2020-06-10;2018-09-17;;;;;1
;Sèvremont;segment;Sèvremont;;85090;85090;La Flocellière;NOM85_00043842;85090_x004_99999;;Allée du 18 juin 1940;99999;406276.45;6643678.01;-0.8548162;46.8287031;2024-07-12;2022-05-17;;;;;0
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01846122;85090_x005_00001;;Allée du bois;1;405334.7;6644367.9;-0.867567;46.8345069;2020-11-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01846123;85090_x005_00003;;Allée du bois;3;405293.9;6644373.2;-0.8681051;46.8345366;2020-11-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847802;85090_x006_00001;;Avenue des forgerons;1;402668.21;6644579.41;-0.9026458;46.8352282;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848176;85090_x006_00002;;Avenue des forgerons;2;402796.21;6644582.45;-0.9009705;46.8353125;2024-01-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847812;85090_x006_00003;;Avenue des forgerons;3;402593.04;6644607.9;-0.9036495;46.835451;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847797;85090_x006_00004;;Avenue des forgerons;4;402781.78;6644585.97;-0.9011619;46.8353377;2024-03-22;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847813;85090_x006_00005;;Avenue des forgerons;5;402581.54;6644606.09;-0.9037989;46.8354296;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00798485;85090_x006_00006;;Avenue des forgerons;6;402774.85;6644586.83;-0.9012533;46.8353423;2024-03-22;2024-01-09;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847806;85090_x006_00010;;Avenue des forgerons;10;402689.9;6644600.3;-0.9023752;46.8354257;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847809;85090_x006_00011;;Avenue des forgerons;11;402430.86;6644714.56;-0.9058439;46.836338;2022-03-14;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847799;85090_x006_00012;;Avenue des forgerons;12;402667.12;6644605.91;-0.9026773;46.835466;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847811;85090_x006_00013;;Avenue des forgerons;13;402426.21;6644724.22;-0.905911;46.8364228;2022-03-14;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847804;85090_x006_00014;;Avenue des forgerons;14;402596.57;6644620.45;-0.9036112;46.8355654;2020-03-23;2018-09-17;;;;;0
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847800;85090_x006_00015;;Avenue des forgerons;15;402362.77;6644803.49;-0.9067938;46.8371074;2020-03-23;2018-09-17;;;;;0
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847801;85090_x006_00016;;Avenue des forgerons;16;402577.34;6644623.86;-0.9038655;46.8355875;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847808;85090_x006_00018;;Avenue des forgerons;18;402545.47;6644630.45;-0.9042874;46.8356326;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847803;85090_x006_00022;;Avenue des forgerons;22;402508.12;6644651.1;-0.9047902;46.8358017;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847798;85090_x006_00024;;Avenue des forgerons;24;402495.45;6644692.28;-0.9049829;46.8361664;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847805;85090_x006_00026;;Avenue des forgerons;26;402476.82;6644675.88;-0.9052164;46.8360106;2020-03-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00465884;85090_x006_00028;;Avenue des forgerons;28;402453.1;6644701.11;-0.9055437;46.8362269;2022-07-18;2022-03-31;;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00465885;85090_x006_00030_bis;;Avenue des forgerons;30;402436.1;6644727.43;-0.9057835;46.836456;2022-11-21;2022-03-31;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847810;85090_x006_00030;;Avenue des forgerons;30;402445.93;6644710.13;-0.9056434;46.8363048;2022-03-14;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847807;85090_x006_00032;;Avenue des forgerons;32;402432.28;6644733.98;-0.9058378;46.8365133;2022-03-14;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_00441010;85090_x007_00306;;Baraude;306;407727.69;6645629.15;-0.8370118;46.8469002;2020-10-06;2020-10-06;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00441277;85090_x010_00001;;beaufou;1;406554.53;6641165.72;-0.8495345;46.8062458;2020-10-09;2020-10-09;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00441278;85090_x010_00003;;beaufou;3;406560.49;6641170.12;-0.8494592;46.806288;2020-10-09;2020-10-09;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00441280;85090_x010_00005;;beaufou;5;406594.2;6641212.69;-0.8490449;46.8066856;2020-10-09;2020-10-09;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434531;85090_x011_00150;;Bel-Air;150;401418.01;6643869.82;-0.9185668;46.8282897;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434529;85090_x011_00152;;Bel-Air;152;401398.1;6643870.39;-0.918828;46.828286;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434530;85090_x011_00154;;Bel-Air;154;401372.65;6643876.52;-0.9191655;46.8283297;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434532;85090_x011_00156;;Bel-Air;156;401431.4;6643925.03;-0.9184272;46.8287922;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434528;85090_x011_00157;;Bel-Air;157;401478.67;6643830.97;-0.9177466;46.8279674;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434525;85090_x011_00159;;Bel-Air;159;401429.43;6643802.62;-0.9183735;46.8276906;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434526;85090_x011_00161;;Bel-Air;161;401418.91;6643810.01;-0.918516;46.8277523;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434527;85090_x011_00163;;Bel-Air;163;401404.6;6643809.11;-0.918703;46.8277378;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;bel-air (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_00434524;85090_x011_00165;;Bel-Air;165;401369.25;6643774.44;-0.9191435;46.8274102;2024-07-05;2020-04-27;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00441256;85090_x012_00022;;bernegou;22;408718.02;6644572.75;-0.8233599;46.8378321;2020-10-09;2020-10-09;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00441257;85090_x012_00024;;bernegou;24;408712.95;6644554.26;-0.8234146;46.8376636;2020-10-09;2020-10-09;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442470;85090_x014_00041;;Bois sainte-anne;41;406533.65;6643737.43;-0.8514522;46.8293645;2020-11-03;2020-11-03;;;;;1
;Sèvremont;segment;Sèvremont;;85090;85257;St Michel Mont Mercure;NOM85_00236052;85090_x524_99999;;Bois Sorin;99999;401568.61;6641774.07;-0.9152018;46.8094943;2024-07-12;2024-07-05;;;;;0
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442678;85090_x015_00001;;Brenesac;1;412574.96;6641189.8;-0.7706924;46.809077;2023-10-31;2020-11-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012073_1_D06.10.2023 - VOIRIE - NUMEROTATION ET DENOMINATION DE VOIES ET VILLAGES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442180;85090_x015_00002;;Brenesac;2;412600.16;6641133.21;-0.7703268;46.8085788;2023-10-31;2020-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012073_1_D06.10.2023 - VOIRIE - NUMEROTATION ET DENOMINATION DE VOIES ET VILLAGES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442160;85090_x015_00003;;Brenesac;3;412593.6;6641171.68;-0.7704369;46.808922;2023-10-31;2020-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012073_1_D06.10.2023 - VOIRIE - NUMEROTATION ET DENOMINATION DE VOIES ET VILLAGES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442181;85090_x015_00005;;Brenesac;5;412594.05;6641153.64;-0.7704197;46.8087599;2023-10-31;2020-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012073_1_D06.10.2023 - VOIRIE - NUMEROTATION ET DENOMINATION DE VOIES ET VILLAGES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442161;85090_x015_00009;;Brenesac;9;412631.63;6641148.27;-0.7699241;46.8087278;2023-10-31;2020-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012073_1_D06.10.2023 - VOIRIE - NUMEROTATION ET DENOMINATION DE VOIES ET VILLAGES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442162;85090_x015_00011;;Brenesac;11;412609.71;6641165.12;-0.7702218;46.8088699;2023-10-31;2020-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012073_1_D06.10.2023 - VOIRIE - NUMEROTATION ET DENOMINATION DE VOIES ET VILLAGES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00441787;85090_x016_00265;;brie;265;410151.4;6643712.08;-0.8040307;46.8307149;2020-10-16;2020-10-16;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00441786;85090_x016_00266;;brie;266;410213.73;6643662.87;-0.8031828;46.8302994;2020-10-16;2020-10-16;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442444;85090_x017_00093;;burbure;93;402614.67;6641937.51;-0.9016354;46.8114461;2020-11-03;2020-11-03;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442445;85090_x017_00095;;burbure;95;402526.62;6641566.15;-0.9025482;46.8080674;2020-11-03;2020-11-03;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442448;85090_x017_00096;;burbure;96;402456.16;6641437.12;-0.9033875;46.8068757;2020-11-03;2020-11-03;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442446;85090_x017_00097;;burbure;97;402542.5;6641525.11;-0.9023136;46.8077053;2020-11-03;2020-11-03;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442443;85090_x017_00098;;burbure;98;402624.22;6641589.38;-0.9012849;46.8083197;2020-11-03;2020-11-03;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00442447;85090_x017_00099;;burbure;99;402578.59;6641577.3;-0.9018748;46.8081907;2020-11-03;2020-11-03;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442258;85090_x023_00001;;charin;1;410010.33;6645139.8;-0.8067819;46.8434937;2020-10-30;2020-10-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012083_1_Délibération CM D 09.05.2019 - MODIFICATION NOMS DE RUES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442261;85090_x023_00002;;charin;2;410155.87;6645116.23;-0.8048594;46.8433449;2020-10-30;2020-10-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012083_1_Délibération CM D 09.05.2019 - MODIFICATION NOMS DE RUES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442260;85090_x023_00004;;charin;4;410104.28;6645121.6;-0.8055391;46.8433708;2020-10-30;2020-10-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012083_1_Délibération CM D 09.05.2019 - MODIFICATION NOMS DE RUES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00442259;85090_x023_00006;;charin;6;410044.03;6645143.37;-0.8063425;46.8435405;2020-10-30;2020-10-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012083_1_Délibération CM D 09.05.2019 - MODIFICATION NOMS DE RUES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00441936;85090_x024_00002;;Chemin de la maison neuve;2;412073.16;6643953.59;-0.7789993;46.8337174;2021-07-15;2020-10-22;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00455566;85090_x024_00004;;Chemin de la maison neuve;4;412092.25;6643943.9;-0.7787431;46.8336385;2021-07-15;2021-07-15;;;;;1
;Sèvremont;segment;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;NOM85_00041980;85090_x025_99999;;Chemin de la maison neuve;99999;412089.16;6643964.19;-0.7787964;46.8338197;2024-07-12;2020-10-22;;;;;0
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01846544;85090_x026_00028;;Chemin de la redonnière;28;405840.47;6643324.39;-0.8602701;46.8253453;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839578;85090_x027_00001;;Chemin des croisettes;1;405390;6643657.9;-0.8663864;46.8281462;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839585;85090_x027_00002;;Chemin des croisettes;2;405379.49;6643663.85;-0.866528;46.8281951;2020-09-30;2018-09-17;;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839584;85090_x027_00003_bis;;Chemin des croisettes;3;405351.02;6643558.27;-0.8668333;46.827233;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839583;85090_x027_00003;;Chemin des croisettes;3;405352.84;6643631.67;-0.8668565;46.827894;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839586;85090_x027_00004;;Chemin des croisettes;4;405372.56;6643659.27;-0.8666158;46.8281509;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839587;85090_x027_00005;;Chemin des croisettes;5;405367.78;6643517.47;-0.8665875;46.8268735;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839579;85090_x027_00006;;Chemin des croisettes;6;405354.25;6643646.97;-0.8668478;46.8280322;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839581;85090_x027_00007;;Chemin des croisettes;7;405371.94;6643509.52;-0.8665278;46.8268039;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839580;85090_x027_00008;;Chemin des croisettes;8;405333.95;6643631.75;-0.867104;46.8278864;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847744;85090_x028_00001;;Chemin des écoliers;1;403996.83;6643922.87;-0.8848116;46.8299137;2020-03-27;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01847743;85090_x028_00003;;Chemin des écoliers;3;403961.46;6643916.64;-0.885271;46.829842;2020-03-27;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847303;85090_x029_00002;;Chemin des farfadets;2;411974.75;6643875.18;-0.7802397;46.8329699;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847304;85090_x029_00004;;Chemin des farfadets;4;411968.41;6643874.88;-0.7803227;46.8329645;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847302;85090_x029_00006;;Chemin des farfadets;6;411940.89;6643876.99;-0.7806846;46.8329715;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847301;85090_x029_00008;;Chemin des farfadets;8;411918.81;6643877.59;-0.7809743;46.8329675;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00791245;85090_x030_00002;;Chemin des Mulaudières;2;405150.97;6643550.43;-0.8694493;46.8270744;2023-03-31;2023-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075863_1_D06.03.2023 - VOIRIE - NUMEROTATION DE VOIES.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848618;85090_x031_00002;;Chemin du puits;2;400872.74;6643957.55;-0.9257682;46.828835;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848623;85090_x031_00004;;Chemin du puits;4;400866.75;6643974.79;-0.9258579;46.8289873;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848622;85090_x031_00006;;Chemin du puits;6;400828.24;6643974.33;-0.9263622;46.8289659;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848620;85090_x031_00011;;Chemin du puits;11;400781.05;6643970.85;-0.9269783;46.8289135;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848619;85090_x031_00012;;Chemin du puits;12;400803.96;6643967.01;-0.9266756;46.8288893;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848617;85090_x031_00013;;Chemin du puits;13;400760.94;6643991.28;-0.9272551;46.8290882;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848621;85090_x031_00014;;Chemin du puits;14;400776.99;6644028.59;-0.9270692;46.8294309;2020-06-10;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846925;85090_x032_00001;;Cité des forges;1;408427.1;6645847.3;-0.8279829;46.8491676;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846905;85090_x032_00002;;Cité des forges;2;408486.63;6645871.52;-0.827218;46.8494114;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846922;85090_x032_00003;;Cité des forges;3;408424.3;6645859.7;-0.8280275;46.8492779;2020-10-06;2018-09-17;;;;;1
bis;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846915;85090_x032_00004_bis;;Cité des forges;4;408442.01;6645860.22;-0.8277957;46.8492903;2021-09-27;2018-09-17;;;;;1
ter;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846933;85090_x032_00004_ter;;Cité des forges;4;408458.87;6645874.69;-0.8275838;46.8494278;2021-09-27;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846909;85090_x032_00004;;Cité des forges;4;408458.19;6645864.69;-0.8275864;46.8493375;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846914;85090_x032_00005;;Cité des forges;5;408423.4;6645864.2;-0.8280421;46.849318;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846916;85090_x032_00006;;Cité des forges;6;408449;6645925.5;-0.8277455;46.8498804;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846904;85090_x032_00007;;Cité des forges;7;408417.4;6645888.5;-0.8281362;46.8495339;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846928;85090_x032_00008;;Cité des forges;8;408471.85;6645934.24;-0.8274516;46.849969;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846911;85090_x032_00009;;Cité des forges;9;408415.36;6645894.59;-0.8281669;46.8495877;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846919;85090_x032_00010;;Cité des forges;10;408485.03;6645943.65;-0.8272848;46.8500593;2020-10-06;2018-09-17;;;;;1
