suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000600670;44216_x007_00003;;Allée de l'Eau;3;364158.89;6661427.41;-1.4194745;46.9684492;2022-10-13;2022-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000091199_1_DCM2022.06.09%2D036%20%2D%20Denomination%20et%20numerotation%20des%20rues%20%20Jardin%20des%20Fontaines%5F.PDF;;;44216000ZN0121;0
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244509;44216_x001_00001;;La Gauvinière;1;367175.1;6659966.89;-1.3787999;46.956832;2024-04-23;2021-08-20;;;;44216000YH0157;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245777;44216_x001_00011;;La Gauvinière;11;367297.59;6660112.56;-1.3772978;46.9582026;2024-04-23;2021-08-20;;;;44216000YH0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245897;44216_x001_00013;;La Gauvinière;13;367327.73;6660131.75;-1.3769161;46.9583902;2024-04-23;2021-08-20;;;;44216000YH0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245977;44216_x001_00015;;La Gauvinière;15;367336.45;6660137.96;-1.3768061;46.9584504;2024-04-23;2021-08-20;;;;44216000YH0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246038;44216_x001_00017;;La Gauvinière;17;367370.99;6660149.13;-1.3763608;46.958568;2024-04-23;2021-08-20;;;;44216000YH0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246088;44216_x001_00019;;La Gauvinière;19;367416.79;6660172.46;-1.3757763;46.9588006;2024-04-23;2021-08-20;;;;44216000YH0208;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246079;44216_x001_00019_bis;;La Gauvinière;19;367147.71;6660037.49;-1.379211;46.957453;2024-04-23;2021-08-20;;;;44216000YH0068;0
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244708;44216_x001_00002;;La Gauvinière;2;367347.98;6660155.49;-1.3766675;46.9586137;2024-04-23;2021-08-20;;;;44216000YH0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244885;44216_x001_00003;;La Gauvinière;3;367155.96;6660016.79;-1.3790876;46.957271;2024-04-23;2021-08-20;;;;44216000YH0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245433;44216_x001_00007;;La Gauvinière;7;367243.03;6660080.5;-1.3779908;46.9578872;2024-04-23;2021-08-20;;;;44216000YH0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245633;44216_x001_00009;;La Gauvinière;9;367267.81;6660093.56;-1.377675;46.958017;2024-04-23;2021-08-20;;;;44216000YH0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001271259;44216_x001_00004;;La Gauvinière;4;367368.07;6660157.95;-1.3764055;46.9586459;2024-04-23;2024-04-23;;;;44216000YH0212;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000500201;44216_b110_00024;;La Grande Brosse;24;364573.75;6664027.01;-1.4159377;46.9920269;2022-06-01;2022-06-01;;;;442160000D0507;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000500200;44216_x001_00005;;Chervais;5;362093.37;6658184.52;-1.444199;46.9382546;2022-06-01;2022-06-01;;;;44216000XA0303;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000500203;44216_b062_00001;;Le Chaudry Joyau;1;365594.06;6664326.45;-1.4027527;46.9952314;2022-06-01;2022-06-01;;;;44216000ZR0104;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000500208;44216_0368_00011;;Rue des Pampres;11;362657.51;6661229.3;-1.4390439;46.9659105;2022-06-01;2022-06-01;;;;44216000YT0220;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000500205;44216_0020_00017_bis;;Avenue de l’Atlantique;17;362669.74;6661407.95;-1.4390153;46.9675226;2022-06-01;2022-06-01;;;;442160000T0794;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244863;44216_0241_00003;;Impasse des Loriots;3;363792.31;6661271.31;-1.4241734;46.9668613;2021-08-20;2021-08-20;;;;44216000ZN0258;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245029;44216_0241_00004;;Impasse des Loriots;4;363806.92;6661261.59;-1.4239744;46.9667812;2021-08-20;2021-08-20;;;;44216000ZN0252;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245170;44216_0241_00005;;Impasse des Loriots;5;363811.48;6661267;-1.4239186;46.9668322;2021-08-20;2021-08-20;;;;44216000ZN0260;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244684;44216_0241_00002;;Impasse des Loriots;2;363788.38;6661281.5;-1.4242326;46.9669509;2021-08-20;2021-08-20;;;;44216000ZN0250;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245422;44216_0241_00007;;Impasse des Loriots;7;363799.06;6661286.82;-1.4240962;46.9670041;2021-08-20;2021-08-20;;;;44216000ZN0263;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245304;44216_0241_00006;;Impasse des Loriots;6;363810.64;6661273.11;-1.423934;46.9668867;2021-08-20;2021-08-20;;;;44216000ZN0262;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244679;44216_0012_00002;;Impasse  Amiral Courbet;2;363813.18;6661445.98;-1.424028;46.968442;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029561_1_DCM1994.12.12%20%2D%20D%C3%A9nomination%20de%20rues%20dans%20le%20quartier%20de%20l%27Hommeti%C3%A8re%20et%20du%20Barbin.pdf;;;442160000N0627;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246330;44216_0225_00040;;Route de l’Hommetière;40;364086.32;6661341.6;-1.4203643;46.9676413;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029688_1_DCM1994.12.12%20%2D%20D%C3%A9nomination%20de%20rues%20dans%20le%20quartier%20de%20l%27Hommeti%C3%A8re%20et%20du%20Barbin.pdf;;;442160000N0812;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245225;44216_0036_00005;;Route du Barbin;5;363796.51;6661514.69;-1.4242976;46.9690512;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029689_1_DCM1994.12.12%20%2D%20D%C3%A9nomination%20de%20rues%20dans%20le%20quartier%20de%20l%27Hommeti%C3%A8re%20et%20du%20Barbin.pdf;;;442160000N0809;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246111;44216_x001_00020;;La Bourcerie;20;364030.05;6660728.33;-1.4206519;46.9621;2021-08-20;2021-08-20;;;;44216000YO0641;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246002;44216_x001_00016;;La Bourcerie;16;363995.08;6660753.98;-1.42113;46.962313;2021-08-20;2021-08-20;;;;44216000YO0647;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246273;44216_x001_00031;;La Bourcerie;31;364105.17;6660739.11;-1.4196735;46.9622347;2021-08-20;2021-08-20;;;;44216000YO0626;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245928;44216_x001_00014;;La Bourcerie;14;363974.37;6660760.81;-1.421407;46.962364;2021-08-20;2021-08-20;;;;44216000YO0108;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246317;44216_x001_00037;;La Bourcerie;37;364105.18;6660671.48;-1.4196236;46.9616268;2021-08-20;2021-08-20;;;;44216000YO0626;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246255;44216_x001_00029;;La Bourcerie;29;364095.71;6660722.29;-1.4197853;46.9620788;2021-08-20;2021-08-20;;;;44216000YO0390;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246234;44216_x001_00027;;La Bourcerie;27;364060.46;6660715.31;-1.4202431;46.9619983;2021-08-20;2021-08-20;;;;44216000YO0392;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246131;44216_x001_00021;;La Bourcerie;21;364031.11;6660741.69;-1.4206479;46.9622207;2021-08-20;2021-08-20;;;;44216000YO0603;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246173;44216_x001_00023;;La Bourcerie;23;364035.44;6660736.56;-1.4205873;46.9621767;2021-08-20;2021-08-20;;;;44216000YO0259;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246207;44216_x001_00025;;La Bourcerie;25;364045.02;6660728.98;-1.4204558;46.9621134;2021-08-20;2021-08-20;;;;44216000YO0389;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000246103;44216_x001_00020_bis;;La Bourcerie;20;364051.45;6660704.92;-1.4203537;46.9619004;2021-08-20;2021-08-20;;;;44216000YO0641;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244612;44216_0234_00001;;Rue  Jean Monnet;1;364677.8;6661702.23;-1.412862;46.9711809;2021-08-20;2021-08-20;;;;44216000YO0368;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244969;44216_0234_00003;;Rue  Jean Monnet;3;364687.36;6661638.7;-1.4126899;46.9706146;2021-08-20;2021-08-20;;;;44216000YO0368;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244941;44216_0054_00003;;Rue de Dion-Bouton;3;364824.19;6661588.4;-1.410856;46.9702312;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029694_1_DCM2009.24.09%20%2D%20D%C3%A9nomination%20de%20rues%20%28rue%20Nicolas%20Appert;;;44216000YO0611;1
B;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244624;44216_0480_00008_b;;Rue  Stanislas Baudry;8;363068.7;6661623.48;-1.4339355;46.9696618;2022-06-22;2021-08-20;;;;442160000B0351;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245789;44216_b153_00011;;Le Moulin Poisson;11;367793.85;6664411.74;-1.3739119;46.9970982;2021-08-20;2021-08-20;;;;44216000XH0109;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000503324;44216_0368_00009;;Rue des Pampres;9;362662.28;6661224.6;-1.4389778;46.9658707;2022-06-28;2022-06-28;;;;44216000YT0273;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000503330;44216_0180_00016;;Allée de la Gare;16;362782.85;6662061.3;-1.4380127;46.973453;2022-06-28;2022-06-28;;;;442160000B1762;1
Quater;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000531087;44216_0578_00005_quater;;Rue du Grand Bois;5;361158.87;6660795.55;-1.4584006;46.9612517;2022-08-05;2022-08-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000029718_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000ZA0036;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001121742;44216_0301_00003;;Rue de la Motte;3;363206.14;6661839.78;-1.4322902;46.9716756;2023-06-14;2023-06-14;;;;442160000B1365;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001121771;44216_0579_00006;;Rue du Général Charles de Charrette (1796-1848);6;360027.87;6663019.24;-1.4749067;46.9806649;2023-06-15;2023-06-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000029717_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000ZE0179;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001121774;44216_b107_00015;;Le Grand Chene;15;360111.81;6663035.04;-1.4738158;46.9808497;2023-06-15;2023-06-15;;;;44216000ZE0075;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001121778;44216_b107_00011;;Le Grand Chene;11;360187.79;6662948.4;-1.4727534;46.9801096;2023-06-15;2023-06-15;;;;44216000ZE0023;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000530949;44216_0058_00002;;Allée  Georges Brassens;2;362716.26;6662028.6;-1.438863;46.9731254;2022-08-02;2022-08-02;;;;442160000B1412;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245296;44216_0230_00006;;Boulevard de l’Industrie;6;362709.34;6662456.41;-1.4392702;46.9769675;2021-08-20;2021-08-20;;;;442160000A0414;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245476;44216_0170_00007;;Rue des Frères Guéraud;7;363181.53;6661677.45;-1.4324936;46.970204;2021-08-20;2021-08-20;;;;442160000B0240;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000531085;44216_0170_00005;;Rue des Frères Guéraud;5;363182.8;6661685.13;-1.4324826;46.9702737;2022-08-05;2022-08-05;;;;442160000B0240;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000500202;44216_b110_00026;;La Grande Brosse;26;364592.99;6663985.71;-1.4156546;46.9916652;2022-06-01;2022-06-01;;;;442160000D0508;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245922;44216_0265_00001_bis;;Allée des Mimosas;1;362608.8;6661414.11;-1.4398201;46.9675472;2022-08-05;2021-08-20;;;;442160000T0717;1
Ter;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000515275;44216_0020_00017_ter;;Avenue de l’Atlantique;17;362631.13;6661387.94;-1.4395075;46.9673232;2022-07-08;2022-07-08;;;;442160000T0793;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000438151;44216_0340_00051_bis;;Avenue de Nantes;51;362885.37;6662455.47;-1.4369575;46.9770481;2022-04-05;2022-04-05;;;;442160000C0797;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244774;44216_0005_00002;;Rue de l’Abreuvoir;2;364151.88;6661374.3;-1.4195275;46.9679683;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029695_1_DCM1994.12.12%20%2D%20D%C3%A9nomination%20de%20rues%20dans%20le%20quartier%20de%20l%27Hommeti%C3%A8re%20et%20du%20Barbin.pdf;;;44216000ZN0022;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244865;44216_0562_00003;;Impasse des Vignes;3;362599.21;6661330.2;-1.439884;46.966788;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029574_1_DCM1997.14.04%20%2D%20D%C3%A9nomination%20d%27une%20impasse%20%28Impasse%20des%20Vignes%29.pdf;;;442160000T0767;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244823;44216_0143_00003;;Allée des Charmes;3;362937.5;6662044.63;-1.4359694;46.9733813;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029517_1_DCM2000.11.12%20%2D%20D%C3%A9nomination%20de%20rues%20%28All%C3%A9e%20des%20Charmes;;;442160000B1382;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245133;44216_0143_00005;;Allée des Charmes;5;362943.76;6662069.41;-1.4359055;46.9736072;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029517_1_DCM2000.11.12%20%2D%20D%C3%A9nomination%20de%20rues%20%28All%C3%A9e%20des%20Charmes;;;442160000B1380;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245623;44216_0567_00009;;Impasse de la Poterie;9;367854.23;6664721.18;-1.373344;46.99991;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029563_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000XI0093;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245166;44216_0569_00005;;Impasse de l’étang;5;364943.74;6661084.08;-1.4089158;46.9657577;2022-08-05;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029566_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000YN0079;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245171;44216_0568_00005;;Impasse des Prairies;5;368129.67;6661339.75;-1.3672648;46.9696493;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029571_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000XN0111;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244959;44216_0579_00003;;Rue du Général Charles de Charrette (1796-1848);3;360148.98;6663005.1;-1.4733054;46.9805995;2022-08-05;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029717_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000ZE0098;0
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245303;44216_0571_00006;;Impasse des étamines;6;360984.44;6663593.23;-1.462769;46.9863117;2022-08-05;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029568_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000ZH0067;0
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245526;44216_0571_00008;;Impasse des étamines;8;361125.38;6663658.15;-1.4609659;46.9869669;2022-08-05;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029568_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000ZH0067;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245800;44216_0460_00011_bis;;Place  Saint-Thomas;11;363079.03;6661923.74;-1.4340214;46.9723661;2022-08-05;2021-08-20;;;;442160000B0561;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000531084;44216_0340_00020;;Avenue de Nantes;20;362986.22;6662206.12;-1.4354489;46.9748576;2022-08-05;2022-08-05;;;;442160000B0604;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245111;44216_0400_00004;;Rue du Quarteron;4;362982.13;6661803.24;-1.435205;46.971234;2021-08-20;2021-08-20;;;;442160000B1788;0
B;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245964;44216_x001_00015_b;;Rue  Beausoleil;15;363132.72;6661784.66;-1.4332137;46.971143;2021-08-20;2021-08-20;;;;442160000B0202;0
;Vieillevigne;bâtiment;Région des Pays de la Loire;;44216;;;BALPDLP001221477;44216_0400_00038;;Rue du Quarteron;38;362785.16;6661792.91;-1.4377841;46.9710416;2024-02-08;2024-02-08;;;;442160000T0760;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244596;44216_0120_00001;;Rue du Chaffault;1;363098.01;6661804.19;-1.4336839;46.9713011;2021-08-20;2021-08-20;;;;442160000B0193;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245123;44216_0540_00005_bis;;Place de Verdun;5;363199.68;6661769.52;-1.4323231;46.9710408;2021-08-20;2021-08-20;;;;442160000B1744;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000509218;44216_0340_00074;;Avenue de Nantes;74;362754.41;6662772.02;-1.4389115;46.9798274;2022-07-07;2022-07-07;;;;44216000ZM0192;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000509221;44216_b249_00011_bis;;Le Moulin du Patis;11;367502.02;6664567.79;-1.3778601;46.9983555;2022-07-07;2022-07-07;;;;44216000XH0109;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000509219;44216_0340_00072;;Avenue de Nantes;72;362763.62;6662749.92;-1.4387741;46.9796335;2022-07-07;2022-07-07;;;;44216000ZM0145;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000509220;44216_x001_00013;;Le Patis;13;367518.6;6664759.77;-1.3777823;47.0000895;2022-07-07;2022-07-07;;;;44216000XH0057;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000509222;44216_x001_00017;;Le Patis;17;367649.81;6664671.64;-1.375994;46.9993627;2022-07-07;2022-07-07;;;;44216000XI0068;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000552205;44216_0230_00003;;Boulevard de l’Industrie;3;362750.26;6662461.66;-1.4387365;46.9770354;2022-09-08;2022-09-08;;;;442160000A0460;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000552204;44216_0230_00001;;Boulevard de l’Industrie;1;362763.24;6662470.91;-1.438573;46.9771251;2022-09-08;2022-09-08;;;;442160000A0460;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000552207;44216_0230_00004;;Boulevard de l’Industrie;4;362733.26;6662472.4;-1.4389678;46.9771233;2022-09-08;2022-09-08;;;;442160000A0423;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001122449;44216_0579_00007_bis;;Rue du Général Charles de Charrette (1796-1848);7;360125.53;6662964.51;-1.4735831;46.9802227;2023-09-14;2023-06-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000029717_1_DCM2009.23.04%20%2D%20Nom%20de%20rues%20et%20d%27impasses%20dans%20les%20villages.pdf;;;44216000ZE0201;1
;Vieillevigne;bâtiment;Région des Pays de la Loire;;44216;;;BALPDLP000246259;44216_0036_00029;;Route du Barbin;29;363780.05;6661722.93;-1.4246671;46.9709149;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029689_1_DCM1994.12.12%20%2D%20D%C3%A9nomination%20de%20rues%20dans%20le%20quartier%20de%20l%27Hommeti%C3%A8re%20et%20du%20Barbin.pdf;;;44216000ZN0146;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244942;44216_0005_00003;;Rue de l’Abreuvoir;3;364170.76;6661388.75;-1.4192903;46.9681077;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029695_1_DCM1994.12.12%20%2D%20D%C3%A9nomination%20de%20rues%20dans%20le%20quartier%20de%20l%27Hommeti%C3%A8re%20et%20du%20Barbin.pdf;;;44216000YO0289;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245231;44216_0005_00005;;Rue de l’Abreuvoir;5;364203.28;6661412.04;-1.4188803;46.9683335;2021-08-20;2021-08-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000029695_1_DCM1994.12.12%20%2D%20D%C3%A9nomination%20de%20rues%20dans%20le%20quartier%20de%20l%27Hommeti%C3%A8re%20et%20du%20Barbin.pdf;;;44216000YO0405;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244483;44216_0241_00001;;Impasse des Loriots;1;363752.53;6661322.19;-1.4247333;46.9672986;2021-08-20;2021-08-20;;;;44216000ZN0256;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000244723;44216_x001_00002;;La Navinoliere;2;365054.15;6660274.45;-1.406872;46.958535;2021-08-20;2021-08-20;;;;44216000YP0010;0
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000610475;44216_0480_00007;;Rue  Stanislas Baudry;7;363050.15;6661604.68;-1.4341651;46.9694834;2022-11-04;2022-11-04;;;;442160000B1763;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000610476;44216_0480_00007_bis;;Rue  Stanislas Baudry;7;363042.55;6661601.85;-1.4342629;46.9694541;2022-11-04;2022-11-04;;;;442160000B1763;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000245266;44216_0400_00006_bis;;Rue du Quarteron;6;362954.2;6661799.36;-1.4355689;46.971185;2021-08-20;2021-08-20;;;;442160000B1788;0
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP000592642;44216_0170_00002;;Rue des Frères Guéraud;2;363183.25;6661719.13;-1.4325018;46.9705795;2022-09-29;2022-09-29;;;;442160000B0363;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040727;44216_0015_00009_bis;;Chemin des Ardelières;9;362983.42;6661433.49;-1.4349151;46.9679108;2023-01-23;2023-01-23;;;;44216000YT0275;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040721;44216_x001_00019;;La Falordiere;19;361043.69;6663756.35;-1.462112;46.9878081;2023-01-23;2023-01-23;;;;44216000ZH0340;1
Ter;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040711;44216_x001_00002_ter;;La Branjardiere;2;360295.39;6657652.26;-1.4674005;46.932557;2023-01-23;2023-01-23;;;;44216000XC0177;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040716;44216_0180_00016_bis;;Allée de la Gare;16;362779.94;6662059.96;-1.4380499;46.9734394;2023-01-23;2023-01-23;;;;442160000B1762;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040718;44216_b110_00005;;La Grande Brosse;5;364395.4;6663949.36;-1.4182237;46.991239;2023-01-23;2023-01-23;;;;442160000D0491;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040720;44216_x001_00005_bis;;Chervais;5;362074.21;6658187.43;-1.4444527;46.938271;2023-01-23;2023-01-23;;;;44216000XA0304;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040722;44216_x001_00015;;La Falordiere;15;361055.17;6663767.72;-1.4619696;46.9879161;2023-01-23;2023-01-23;;;;44216000ZH0068;1
Bis;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040735;44216_0520_00015_bis;;Avenue du Val de Loire;15;363227.61;6661853.01;-1.432018;46.9718054;2023-01-23;2023-01-23;;;;442160000B1906;1
Ter;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040736;44216_0520_00015_ter;;Avenue du Val de Loire;15;363226.49;6661856.03;-1.4320349;46.971832;2023-01-23;2023-01-23;;;;442160000B1907;1
;Vieillevigne;entrée;Région des Pays de la Loire;;44216;;;BALPDLP001040724;44216_b110_00007;;La Grande Brosse;7;364403.83;6663954.88;-1.4181171;46.9912929;2023-01-23;2023-01-23;;;;442160000D0491;1
