suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044096;53265_0140_00001;;Place  Saint Léger;1;456700.95;6782356.92;-0.2691438;48.0962521;2023-01-31;2023-01-31;;;;532652750B0561;1
A;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044088;53265_0140_00001_a;;Place  Saint Léger;1;456698.17;6782401.62;-0.2692059;48.096653;2023-01-31;2023-01-31;;;;532652750B0566;1
B;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044089;53265_b109_00001_b;;Rue de la Mairie;1;457243.27;6782601.93;-0.2620011;48.0986567;2023-01-31;2023-01-31;;;;532650000G0716;1
B;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044090;53265_0160_00001_b;;Rue de l'Union;1;457254.84;6782548.4;-0.261816;48.0981798;2023-01-31;2023-01-31;;;;532650000G0394;1
B;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044091;53265_0150_00001_b;;Rue du Tertre Blanc;1;457018.18;6782433.85;-0.2649288;48.0970619;2023-01-31;2023-01-31;;;;532650000G0677;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044092;53265_0000_00001;;Chemin de Chipoire;1;457285.62;6782536.9;-0.2613965;48.0980878;2023-01-31;2023-01-31;;;;532650000G0440;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044093;53265_b109_00001;;Chemin de la Brunette;1;457132.26;6782644.8;-0.2635148;48.0990009;2023-01-31;2023-01-31;;;;532652750B0528;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044094;53265_0135_00001;;Chemin des Rues;1;456767.03;6782342.11;-0.2682487;48.0961436;2023-01-31;2023-01-31;;;;532652750B1064;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044095;53265_0004_00001;;Impasse de l'Anjuine;1;457381.44;6782917.97;-0.2603218;48.1015495;2023-01-31;2023-01-31;;;;532650000F0601;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044097;53265_0115_00001;;Route  Noire;1;456667.31;6782425.01;-0.2696331;48.0968518;2023-01-31;2023-01-31;;;;532652750B1105;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044098;53265_b109_00001;;Rue de Bouillé;1;457379.88;6782766.7;-0.2602588;48.1001889;2023-01-31;2023-01-31;;;;532650000G0679;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044099;53265_0060_00001;;Rue de la Fontaine;1;456727.57;6782453.07;-0.2688399;48.0971265;2023-01-31;2023-01-31;;;;532652750B1107;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044100;53265_b109_00001;;Rue de la Mairie;1;457249.74;6782588.51;-0.2619067;48.0985385;2023-01-31;2023-01-31;;;;532650000G0717;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044101;53265_c994_00001;;Rue de l'Avenir;1;457407.27;6782653.32;-0.2598283;48.0991797;2023-01-31;2023-01-31;;;;532650000G0749;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044103;53265_0000_00001;;Rue de Neuvillette;1;457336.92;6782698.29;-0.2607975;48.0995579;2023-01-31;2023-01-31;;;;532650000G0076;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044108;53265_0150_00001;;Rue du Tertre Blanc;1;457006.17;6782406.72;-0.2650749;48.0968134;2023-01-31;2023-01-31;;;;532650000G0531;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044102;53265_0160_00001;;Rue de l'Union;1;457258.95;6782549.68;-0.2617616;48.0981928;2023-01-31;2023-01-31;;;;532650000G0141;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044104;53265_c790_00001;;Rue de Sainte-Suzanne;1;456647.78;6782373.91;-0.2698668;48.096385;2023-01-31;2023-01-31;;;;532652750B1111;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044105;53265_0025_00001;;Rue des Charmes;1;456916.74;6782397.66;-0.2662701;48.0966988;2023-01-31;2023-01-31;;;;532652750B1044;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044106;53265_b109_00001;;Rue de Voutré;1;457225.44;6782661.4;-0.2622733;48.0991848;2023-01-31;2023-01-31;;;;532650000G0023;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044107;53265_0090_00001;;Rue du Lavoir;1;457500.19;6782626.94;-0.2585664;48.098977;2023-01-31;2023-01-31;;;;532650000F0591;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044109;53265_0170_00001;;Rue du Verger;1;456994.55;6782517.59;-0.2652925;48.097806;2023-01-31;2023-01-31;;;;532652750B1030;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044110;53265_0102_00001;;Rue  Martin;1;457247.91;6782685.02;-0.2619848;48.0994055;2023-01-31;2023-01-31;;;;532650000G0029;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044111;53265_0130_00001;;Rue  Reverdie;1;457188.27;6782580.4;-0.2627272;48.0984427;2023-01-31;2023-01-31;;;;532650000G0001;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044112;53265_0000_00002;;Chemin de Chipoire;2;457318.92;6782532.86;-0.2609473;48.0980638;2023-01-31;2023-01-31;;;;532650000G0664;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044113;53265_b109_00002;;Chemin de la Brunette;2;457214.82;6782657.99;-0.2624139;48.0991501;2023-01-31;2023-01-31;;;;532650000G0022;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044114;53265_b109_00002;;Impasse du Haut Perrin;2;457230.61;6782424.97;-0.2620727;48.097061;2023-01-31;2023-01-31;;;;532650000G0134;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044115;53265_0115_00002;;Route  Noire;2;456687.84;6782431.64;-0.2693613;48.096919;2023-01-31;2023-01-31;;;;532652750B0504;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044116;53265_0060_00002;;Rue de la Fontaine;2;456769.4;6782481.93;-0.2682945;48.0974016;2023-01-31;2023-01-31;;;;532652750B0516;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044117;53265_0160_00002;;Rue de l'Union;2;457253.84;6782574.82;-0.2618441;48.0984169;2023-01-31;2023-01-31;;;;532650000G0494;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044118;53265_0000_00002;;Rue de Neuvillette;2;457340.03;6782668.14;-0.260739;48.099288;2023-01-31;2023-01-31;;;;532650000G0084;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044119;53265_c790_00002;;Rue de Sainte-Suzanne;2;456647.3;6782403.19;-0.2698896;48.0966482;2023-01-31;2023-01-31;;;;532652750B1118;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044120;53265_0025_00002;;Rue des Charmes;2;456870.74;6782389.12;-0.2668828;48.0966048;2023-01-31;2023-01-31;;;;532652750B1047;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044121;53265_b109_00002;;Rue de Voutré;2;457248.46;6782666.33;-0.2619671;48.0992377;2023-01-31;2023-01-31;;;;532650000G0026;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044122;53265_0000_00002;;Rue du Bois;2;457253.22;6782492.88;-0.261807;48.0976799;2023-01-31;2023-01-31;;;;532650000G0139;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044123;53265_0035_00002;;Rue du Coudray;2;457458.89;6782698.69;-0.2591605;48.0996068;2023-01-31;2023-01-31;;;;532650000F0332;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044124;53265_0150_00002;;Rue du Tertre Blanc;2;456969.2;6782355.9;-0.265543;48.0963428;2023-01-31;2023-01-31;;;;532652750B0998;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044125;53265_0102_00002;;Rue  Martin;2;457298.35;6782706.57;-0.2613198;48.099618;2023-01-31;2023-01-31;;;;532650000G0693;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044126;53265_0130_00002;;Rue  Reverdie;2;457219.89;6782582.86;-0.2623043;48.0984765;2023-01-31;2023-01-31;;;;532650000G0680;1
Bis;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044127;53265_c994_00003_bis;;Rue de l'Avenir;3;457375.51;6782609.57;-0.2602302;48.0987745;2023-01-31;2023-01-31;;;;532650000G0772;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044128;53265_0004_00003;;Impasse de l'Anjuine;3;457377.74;6782884.11;-0.2603526;48.1012437;2023-01-31;2023-01-31;;;;532650000F0611;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044129;53265_0140_00003;;Place  Saint Léger;3;456692.63;6782356.3;-0.2692551;48.0962435;2023-01-31;2023-01-31;;;;532652750B0601;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044130;53265_b109_00003;;Rue de la Mairie;3;457251.8;6782610.38;-0.2618912;48.0987359;2023-01-31;2023-01-31;;;;532650000G0010;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044132;53265_0160_00003;;Rue de l'Union;3;457239.7;6782539.92;-0.2620145;48.0980979;2023-01-31;2023-01-31;;;;532650000G0143;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044133;53265_0000_00003;;Rue de Neuvillette;3;457353.56;6782701.49;-0.2605759;48.0995928;2023-01-31;2023-01-31;;;;532650000G0077;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044134;53265_c790_00003;;Rue de Sainte-Suzanne;3;456612.39;6782318.89;-0.2703112;48.0958772;2023-01-31;2023-01-31;;;;532652750B1189;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044135;53265_0025_00003;;Rue des Charmes;3;456919.74;6782384.08;-0.2662224;48.0965777;2023-01-31;2023-01-31;;;;532652750B1045;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044136;53265_b109_00003;;Rue de Voutré;3;457196.7;6782688.39;-0.2626741;48.0994167;2023-01-31;2023-01-31;;;;532650000G0503;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044137;53265_0090_00003;;Rue du Lavoir;3;457532.66;6782612.65;-0.2581227;48.0988606;2023-01-31;2023-01-31;;;;532650000F0593;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044140;53265_0102_00003;;Rue  Martin;3;457253.64;6782694.23;-0.2619131;48.0994904;2023-01-31;2023-01-31;;;;532650000G0030;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044141;53265_0130_00003;;Rue  Reverdie;3;457194.22;6782615.87;-0.2626671;48.0987638;2023-01-31;2023-01-31;;;;532652750B0953;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044142;53265_b109_00004;;Chemin de la Brunette;4;457189.19;6782658.16;-0.2627581;48.0991422;2023-01-31;2023-01-31;;;;532650000G0678;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044143;53265_b109_00004;;Impasse du Haut Perrin;4;457207.16;6782425.85;-0.262388;48.0970602;2023-01-31;2023-01-31;;;;532650000G0133;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044144;53265_0140_00004;;Place  Saint Léger;4;456703.13;6782444.94;-0.2691634;48.0970443;2023-01-31;2023-01-31;;;;532652750B1096;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044145;53265_0115_00004;;Route  Noire;4;456681.84;6782438.26;-0.2694455;48.0969763;2023-01-31;2023-01-31;;;;532652750B0506;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044146;53265_0160_00004;;Rue de l'Union;4;457249;6782571.16;-0.261907;48.0983822;2023-01-31;2023-01-31;;;;532650000G0006;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044147;53265_c790_00004;;Rue de Sainte-Suzanne;4;456633.84;6782410.3;-0.2700742;48.096707;2023-01-31;2023-01-31;;;;532652750B0495;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044148;53265_0025_00004;;Rue des Charmes;4;456873.6;6782375.54;-0.2668369;48.0964838;2023-01-31;2023-01-31;;;;532652750B1048;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044149;53265_b109_00004;;Rue de Voutré;4;457238.26;6782672.27;-0.2621073;48.0992873;2023-01-31;2023-01-31;;;;532650000G0025;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044150;53265_0000_00004;;Rue du Bois;4;457262.42;6782480.82;-0.2616768;48.097575;2023-01-31;2023-01-31;;;;532650000G0138;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044151;53265_0035_00004;;Rue du Coudray;4;457465.31;6782708.23;-0.2590797;48.0996949;2023-01-31;2023-01-31;;;;532650000F0333;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044152;53265_0150_00004;;Rue du Tertre Blanc;4;456954.41;6782352.96;-0.2657398;48.0963108;2023-01-31;2023-01-31;;;;532652750B0999;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044154;53265_0102_00004;;Rue  Martin;4;457300.3;6782741.48;-0.2613129;48.0999326;2023-01-31;2023-01-31;;;;532650000G0069;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044155;53265_0140_00005;;Place  Saint Léger;5;456685.9;6782357.15;-0.2693459;48.0962486;2023-01-31;2023-01-31;;;;532652750B1089;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044156;53265_0115_00005;;Route  Noire;5;456644.48;6782480.37;-0.2699703;48.097341;2023-01-31;2023-01-31;;;;532652750B0489;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044157;53265_b109_00005;;Rue de la Mairie;5;457251.4;6782630.66;-0.2619078;48.098918;2023-01-31;2023-01-31;;;;532650000G0014;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044158;53265_0160_00005;;Rue de l'Union;5;457217.6;6782547.9;-0.2623156;48.0981614;2023-01-31;2023-01-31;;;;532650000G0144;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044159;53265_0000_00005;;Rue de Neuvillette;5;457358.89;6782691.57;-0.2604988;48.0995056;2023-01-31;2023-01-31;;;;532650000G0447;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044160;53265_0025_00005;;Rue des Charmes;5;456922.25;6782372.1;-0.2661821;48.096471;2023-01-31;2023-01-31;;;;532652750B1046;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044161;53265_b109_00005;;Rue de Voutré;5;457178.2;6782702.65;-0.2629303;48.0995381;2023-01-31;2023-01-31;;;;532650000G0450;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044162;53265_0000_00005;;Rue du Bois;5;457293.34;6782491.64;-0.2612678;48.0976837;2023-01-31;2023-01-31;;;;532650000G0114;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044138;53265_0150_00003;;Rue du Tertre Blanc;3;457017.95;6782405.37;-0.2649161;48.0968057;2023-01-31;2023-01-31;;;;532650000G0531;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044163;53265_0090_00005;;Rue du Lavoir;5;457521.83;6782579.14;-0.2582495;48.0985552;2023-01-31;2023-01-31;;;;532650000F0594;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044166;53265_0102_00005;;Rue  Martin;5;457249.64;6782705.09;-0.2619727;48.0995866;2023-01-31;2023-01-31;;;;532650000G0438;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044167;53265_0140_00006;;Place  Saint Léger;6;456663.06;6782409.62;-0.2696816;48.0967118;2023-01-31;2023-01-31;;;;532652750B0503;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044168;53265_0000_00006;;Route de la Mairie;6;457283.75;6782582.16;-0.2614467;48.098494;2023-01-31;2023-01-31;;;;532650000G0098;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044169;53265_0115_00006;;Route  Noire;6;456685.62;6782451.55;-0.2694022;48.0970972;2023-01-31;2023-01-31;;;;532652750B0507;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044170;53265_b109_00006;;Rue de la Mairie;6;457282.04;6782616.3;-0.2614887;48.0988004;2023-01-31;2023-01-31;;;;532650000G0589;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044171;53265_0160_00006;;Rue de l'Union;6;457244.6;6782570.35;-0.2619656;48.0983733;2023-01-31;2023-01-31;;;;532650000G0005;1
Bis;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044181;53265_0000_00007_bis;;Rue de Neuvillette;7;457463.59;6782672.08;-0.2590827;48.0993693;2023-01-31;2023-01-31;;;;532650000F0330;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044182;53265_0140_00007;;Place  Saint Léger;7;456676.88;6782357.36;-0.269467;48.0962471;2023-01-31;2023-01-31;;;;532652750B0565;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044183;53265_0115_00007;;Route  Noire;7;456659.78;6782500.65;-0.2697763;48.097529;2023-01-31;2023-01-31;;;;532652750B0587;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044172;53265_c790_00006;;Rue de Sainte-Suzanne;6;456626.19;6782386.49;-0.2701636;48.0964902;2023-01-31;2023-01-31;;;;532652750B0819;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044173;53265_0025_00006;;Rue des Charmes;6;456875.55;6782361.86;-0.2668031;48.0963616;2023-01-31;2023-01-31;;;;532652750B1049;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044174;53265_b109_00006;;Rue de Voutré;6;457184.3;6782763.32;-0.2628821;48.1000858;2023-01-31;2023-01-31;;;;532650000G0720;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044175;53265_0000_00006;;Rue du Bois;6;457253.25;6782417.75;-0.2617649;48.0970044;2023-01-31;2023-01-31;;;;532650000G0135;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044176;53265_0035_00006;;Rue du Coudray;6;457490.05;6782718.24;-0.2587531;48.0997941;2023-01-31;2023-01-31;;;;532650000F0579;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044177;53265_0150_00006;;Rue du Tertre Blanc;6;456941.6;6782354.44;-0.2659126;48.0963194;2023-01-31;2023-01-31;;;;532652750B1000;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044179;53265_0102_00006;;Rue  Martin;6;457303.6;6782751.8;-0.2612744;48.1000266;2023-01-31;2023-01-31;;;;532650000G0066;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044184;53265_b109_00007;;Rue de la Mairie;7;457233.1;6782638.51;-0.2621578;48.0989818;2023-01-31;2023-01-31;;;;532650000G0452;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044185;53265_0160_00007;;Rue de l'Union;7;457217.6;6782547.9;-0.2623156;48.0981614;2023-01-31;2023-01-31;;;;532650000G0144;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044187;53265_b109_00007;;Rue de Voutré;7;457163.02;6782712.59;-0.2631395;48.0996218;2023-01-31;2023-01-31;;;;532650000G0449;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044188;53265_0090_00007;;Rue du Lavoir;7;457490.72;6782570.67;-0.2586623;48.0984676;2023-01-31;2023-01-31;;;;532650000F0599;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044190;53265_0102_00007;;Rue  Martin;7;457257.64;6782717.78;-0.2618723;48.0997036;2023-01-31;2023-01-31;;;;532650000G0779;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044178;53265_0170_00006;;Rue du Verger;6;457043.93;6782584.57;-0.2646669;48.0984266;2023-01-31;2023-01-31;;;;532652750B1136;1
A;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044191;53265_0102_00008_a;;Rue  Martin;8;457305.44;6782772.58;-0.2612612;48.1002141;2023-01-31;2023-01-31;;;;532650000G0631;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044193;53265_0160_00008;;Rue de l'Union;8;457237.36;6782571.59;-0.2620635;48.0983818;2023-01-31;2023-01-31;;;;532650000G0004;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044194;53265_0000_00008;;Rue de Neuvillette;8;457453.35;6782631.4;-0.2591976;48.0989998;2023-01-31;2023-01-31;;;;532650000F0581;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044195;53265_c790_00008;;Rue de Sainte-Suzanne;8;456447.35;6782348.57;-0.2725427;48.0960826;2023-01-31;2023-01-31;;;;532652750B0446;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044196;53265_0035_00008;;Rue du Coudray;8;457501.67;6782718.38;-0.2585973;48.0997997;2023-01-31;2023-01-31;;;;532650000F0627;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044197;53265_0150_00008;;Rue du Tertre Blanc;8;456921.24;6782348.72;-0.2661826;48.0962604;2023-01-31;2023-01-31;;;;532652750B1001;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044199;53265_0102_00008;;Rue  Martin;8;457329.26;6782756.93;-0.2609327;48.1000822;2023-01-31;2023-01-31;;;;532650000G0065;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044200;53265_0140_00009;;Place  Saint Léger;9;456663.36;6782357.89;-0.2696488;48.0962468;2023-01-31;2023-01-31;;;;532652750B0567;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044201;53265_0115_00009;;Route  Noire;9;456662.83;6782515.78;-0.2697437;48.0976662;2023-01-31;2023-01-31;;;;532652750B0487;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044202;53265_0160_00009;;Rue de l'Union;9;457217.6;6782547.9;-0.2623156;48.0981614;2023-01-31;2023-01-31;;;;532650000G0144;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044203;53265_b109_00009;;Rue de Voutré;9;457150.93;6782724.87;-0.2633086;48.0997278;2023-01-31;2023-01-31;;;;532650000G0448;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044204;53265_0090_00009;;Rue du Lavoir;9;457451.76;6782557.83;-0.2591782;48.0983376;2023-01-31;2023-01-31;;;;532650000F0596;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044206;53265_0102_00009;;Rue  Martin;9;457281.93;6782710.84;-0.2615425;48.0996503;2023-01-31;2023-01-31;;;;532650000G0431;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044207;53265_0115_00010;;Route  Noire;10;456679.22;6782503.79;-0.2695171;48.0975645;2023-01-31;2023-01-31;;;;532652750B0509;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044208;53265_b109_00010;;Rue de la Mairie;10;457270.88;6782645.99;-0.2616549;48.0990631;2023-01-31;2023-01-31;;;;532650000G0681;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044210;53265_0035_00010;;Rue du Coudray;10;457486.96;6782743.05;-0.2588084;48.100016;2023-01-31;2023-01-31;;;;532650000F0553;1
