suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022811;44141_x011_00099;;les Epinettes;99;379933.22;6689272.74;-1.2319183;47.2265434;2023-01-05;2023-01-05;;;;441410000C0830;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022813;44141_x011_00128;;les Epinettes;128;379857.58;6689334.35;-1.23296;47.2270607;2023-01-05;2023-01-05;;;;441410000C0821;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022817;44141_x011_00068;;les Epinettes;68;379953.62;6689297.96;-1.2316669;47.22678;2023-01-05;2023-01-05;;;;441410000C0711;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022819;44141_x011_01300;;les Epinettes;1300;379995.94;6689358.52;-1.2311513;47.2273448;2023-01-05;2023-01-05;;;;441410000C0680;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022820;44141_x011_01288;;les Epinettes;1288;379988.93;6689369.41;-1.2312515;47.2274393;2023-01-05;2023-01-05;;;;441410000C0676;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022833;44141_x012_01445;;la Savinière;1445;377232.75;6690746.13;-1.2686067;47.2384806;2023-01-05;2023-01-05;;;;441410000B0309;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022821;44141_x011_01328;;les Epinettes;1328;380031.58;6689333.62;-1.2306633;47.2271381;2023-01-05;2023-01-05;;;;441410000C0745;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022822;44141_b056_00003;;le champ menard;3;380021.02;6689377.41;-1.2308336;47.2275267;2023-01-05;2023-01-05;;;;441410000C0388;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022823;44141_x001_01162;;les moussieres;1162;379939.1;6689474.87;-1.2319838;47.2283633;2023-01-05;2023-01-05;;;;441410000C0792;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022834;44141_x012_01459;;la Savinière;1459;377243.49;6690757.44;-1.2684731;47.2385876;2023-01-05;2023-01-05;;;;441410000B0977;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022824;44141_x001_01133;;les moussieres;1133;379927.29;6689500.64;-1.2321579;47.2285893;2023-01-05;2023-01-05;;;;441410000C0822;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201283;44141_x001_01110;;les moussieres;1110;379872.94;6689513.99;-1.2328847;47.2286831;2021-07-27;2021-07-27;;;;441410000C0159;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022826;44141_x001_01089;;les moussieres;1089;379904.56;6689533.35;-1.232481;47.2288724;2023-01-05;2023-01-05;;;;441410000C0687;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022850;44141_x001_00127;;l’aujardiere;127;379373.92;6690283.54;-1.2400161;47.2353602;2023-01-05;2023-01-05;;;;441410000B1023;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022827;44141_x001_01070;;les moussieres;1070;379871.3;6689541.55;-1.2329257;47.2289301;2023-01-05;2023-01-05;;;;441410000C0688;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022844;44141_x001_00198;;l’aujardiere;198;379434.16;6690254.37;-1.2392003;47.2351271;2023-01-05;2023-01-05;;;;441410000B1037;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022828;44141_x001_01071;;les moussieres;1071;379863.85;6689533.35;-1.2330183;47.2288528;2023-01-05;2023-01-05;;;;441410000C0814;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022830;44141_x001_00613;;le bois des touches;613;377690.46;6690268.21;-1.2622245;47.2344068;2023-01-05;2023-01-05;;;;441410000B0239;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022831;44141_x001_00595;;le bois des touches;595;377673.04;6690252.01;-1.2624428;47.2342528;2023-01-05;2023-01-05;;;;441410000B1294;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022832;44141_x012_01362;;la Savinière;1362;377309.35;6690719.28;-1.2675764;47.2382765;2023-01-05;2023-01-05;;;;441410000B0298;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022869;44141_x001_01931;;la minaudiere;1931;381537.38;6688107.58;-1.2099278;47.2168404;2023-01-05;2023-01-05;;;;441410000D0480;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022847;44141_x001_00124;;l’aujardiere;124;379387.07;6690298.6;-1.2398532;47.2355019;2023-01-05;2023-01-05;;;;441410000B1023;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022846;44141_x001_00227;;l’aujardiere;227;379473.05;6690191.14;-1.2386421;47.2345774;2023-01-05;2023-01-05;;;;441410000C0612;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201222;44141_x001_00144;;la miltiere;144;379776.05;6690116.57;-1.2345902;47.2340534;2021-07-27;2021-07-27;;;;441410000C0126;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022870;44141_x001_01982;;la minaudiere;1982;381589.57;6688097.64;-1.2092322;47.2167761;2023-01-05;2023-01-05;;;;441410000D0643;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022873;44141_x001_00303;;la minaudiere;303;381611.85;6688119.9;-1.2089539;47.2169869;2023-01-05;2023-01-05;;;;441410000D0641;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022871;44141_x001_01983;;la minaudiere;1983;381598.37;6688095.18;-1.2091144;47.2167582;2023-01-05;2023-01-05;;;;441410000D0643;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022874;44141_x001_00320;;la minaudiere;320;381646.27;6688096.55;-1.2084833;47.2167935;2023-01-05;2023-01-05;;;;441410000D0591;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022875;44141_x001_02040;;la minaudiere;2040;381624.37;6688066.4;-1.208751;47.216512;2023-01-05;2023-01-05;;;;441410000D0640;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022877;44141_x001_00271;;la minaudiere;271;381603.8;6688157.51;-1.2090866;47.2173211;2023-01-05;2023-01-05;;;;441410000D0886;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022836;44141_x012_01480;;la Savinière;1480;377277.25;6690757.28;-1.2680274;47.2386025;2023-01-05;2023-01-05;;;;441410000B0983;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022838;44141_x012_01497;;la Savinière;1497;377284.72;6690770.36;-1.2679381;47.2387237;2023-01-05;2023-01-05;;;;441410000B1013;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022881;44141_x001_00249;;la minaudiere;249;381591.81;6688140.99;-1.2092332;47.2171669;2023-01-05;2023-01-05;;;;441410000D0768;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022839;44141_x001_00006;;la menardiere;6;377696.03;6691101.09;-1.2627449;47.2418968;2023-01-05;2023-01-05;;;;441410000A1068;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022861;44141_x001_00141;;la minaudiere;141;381421.39;6687988.82;-1.2113746;47.2157171;2023-01-05;2023-01-05;;;;441410000D0667;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022842;44141_x001_00160;;l’aujardiere;160;379415.37;6690286.41;-1.239471;47.235406;2023-01-05;2023-01-05;;;;441410000B1037;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022856;44141_x001_00223;;la miltiere;223;379712.73;6690074.02;-1.2353958;47.2336403;2023-01-05;2023-01-05;;;;441410000C0902;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022857;44141_x001_00200;;la miltiere;200;379720.33;6690106.38;-1.2353183;47.2339348;2023-01-05;2023-01-05;;;;441410000C0780;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022853;44141_x001_00146;;l’aujardiere;146;379339.02;6690261.17;-1.2404608;47.2351422;2023-01-05;2023-01-05;;;;441410000B1444;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022854;44141_x001_00157;;l’aujardiere;157;379360.64;6690253.41;-1.24017;47.235083;2023-01-05;2023-01-05;;;;441410000B1446;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022855;44141_x001_00156;;l’aujardiere;156;379370.78;6690261.02;-1.2400415;47.2351562;2023-01-05;2023-01-05;;;;441410000B1026;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022866;44141_x001_00001;;la minaudiere;1;381551.66;6688094.22;-1.2097299;47.2167272;2023-01-05;2023-01-05;;;;441410000D0792;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022862;44141_x001_00210;;la minaudiere;210;381395.74;6687940.17;-1.2116788;47.2152675;2023-01-05;2023-01-05;;;;441410000D1000;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201267;44141_x001_00635;;la clartiere;635;379618.16;6689880.41;-1.2365067;47.2318542;2021-07-27;2021-07-27;;;;441410000C0775;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201211;44141_x001_00108;;la minaudiere;108;381454.23;6688009.95;-1.2109562;47.2159229;2021-07-27;2021-07-27;;;;441410000D0757;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022863;44141_x001_00048;;la minaudiere;48;381491.45;6688069.64;-1.2105071;47.2164773;2023-01-05;2023-01-05;;;;441410000D0776;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022879;44141_x001_00268;;la minaudiere;268;381603.75;6688142.42;-1.2090766;47.2171855;2023-01-05;2023-01-05;;;;441410000D0641;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022864;44141_x001_00031;;la minaudiere;31;381508.74;6688064.27;-1.2102751;47.2164374;2023-01-05;2023-01-05;;;;441410000D0757;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022865;44141_x001_00029;;la minaudiere;29;381518.86;6688070.98;-1.2101464;47.2165025;2023-01-05;2023-01-05;;;;441410000D0758;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022880;44141_x001_00283;;la minaudiere;283;381618.25;6688136.64;-1.2088813;47.2171404;2023-01-05;2023-01-05;;;;441410000D0736;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605211;44141_b171_00606;;la grande giraudiere;606;380452.47;6688723.06;-1.2246774;47.2218521;2022-10-20;2022-10-20;;;;441410000D0816;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022896;44141_x014_00165;;le Bordage;165;382720.65;6687329.73;-1.1937694;47.2104142;2023-01-05;2023-01-05;;;;441410000E0910;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022897;44141_x014_00030;;le Bordage;30;382671.73;6687216.4;-1.1943352;47.2093719;2023-01-05;2023-01-05;;;;441410000E0917;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022898;44141_x001_00264;;la grande lande;264;383514.79;6687008.83;-1.1830677;47.2079083;2023-01-05;2023-01-05;;;;441410000E0696;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200916;44141_0110_00001;;Impasse du chene;1;379050.31;6690222.5;-1.244244;47.234655;2021-07-27;2021-07-27;;;;441410000B1389;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605210;44141_b171_00568;;la grande giraudiere;568;380440.24;6688749.9;-1.2248577;47.2220875;2022-10-20;2022-10-20;;;;441410000D0977;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201218;44141_b171_00132;;la grande giraudiere;132;380302.92;6688717.71;-1.226647;47.221732;2021-07-27;2021-07-27;;;;441410000C0793;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201228;44141_x001_00163;;l’ebaudiere;163;380429.13;6688522.96;-1.224844;47.220042;2021-07-27;2021-07-27;;;;441410000D0759;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201249;44141_x001_00255;;l’ebaudiere;255;380363.11;6688542.86;-1.2257292;47.2201891;2021-07-27;2021-07-27;;;;441410000D0300;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201227;44141_b171_00161;;la grande giraudiere;161;380317.6;6688681.54;-1.2264277;47.2214139;2021-07-27;2021-07-27;;;;441410000C0825;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201259;44141_b171_00539;;la grande giraudiere;539;380413.87;6688775.18;-1.2252236;47.2223021;2021-07-27;2021-07-27;;;;441410000C0448;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201232;44141_x001_00184;;l’ebaudiere;184;380423.35;6688496.48;-1.2249016;47.2198012;2021-07-27;2021-07-27;;;;441410000D0785;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201223;44141_x001_00146;;l’ebaudiere;146;380476.8;6688546.29;-1.2242314;47.2202747;2021-07-27;2021-07-27;;;;441410000D0785;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201256;44141_b171_00466;;la grande giraudiere;466;380413.19;6688843.18;-1.2252806;47.2229131;2021-07-27;2021-07-27;;;;441410000C0448;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201212;44141_b171_00110;;la grande giraudiere;110;380312.66;6688742.52;-1.226536;47.2219597;2021-07-27;2021-07-27;;;;441410000C0766;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201255;44141_b171_00427;;la grande giraudiere;427;380398.05;6688884.94;-1.2255099;47.2232811;2021-07-27;2021-07-27;;;;441410000C0766;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201272;44141_x001_00674;;l’ebaudiere;674;380477.65;6688658.14;-1.2242993;47.2212806;2021-07-27;2021-07-27;;;;441410000D0309;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201240;44141_x001_00220;;l’ebaudiere;220;380370.49;6688507.52;-1.2256069;47.219875;2021-07-27;2021-07-27;;;;441410000D0785;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022882;44141_x001_00300;;la borderie;300;381647.28;6687470.97;-1.2080296;47.2111701;2023-01-05;2023-01-05;;;;441410000E0830;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201231;44141_x001_00183;;la borderie;183;381687.02;6687593.65;-1.2075918;47.212292;2021-07-27;2021-07-27;;;;441410000E0172;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201233;44141_x001_00200;;la borderie;200;381728.7;6687523.26;-1.2069923;47.2116792;2021-07-27;2021-07-27;;;;441410000E0883;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201224;44141_x001_00150;;la borderie;150;381735.47;6687584.4;-1.2069459;47.2122321;2021-07-27;2021-07-27;;;;441410000E0172;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201285;44141_x001_02940;;la censie;2940;382282.94;6687517.86;-1.1996762;47.2118961;2021-07-27;2021-07-27;;;;441410000E0887;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201242;44141_b057_00228;;la chapelle aux moines;228;382339.28;6687678.22;-1.1990455;47.2133648;2021-07-27;2021-07-27;;;;441410000E0465;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201236;44141_b057_00211;;la chapelle aux moines;211;382346.51;6687648.4;-1.1989291;47.2131001;2021-07-27;2021-07-27;;;;441410000E0465;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022883;44141_x001_00480;;le chene moreau;480;383079.02;6687537.52;-1.1891869;47.2124534;2023-01-05;2023-01-05;;;;441410000E0909;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022886;44141_x001_00260;;la branlottiere;260;383551.03;6687666.84;-1.1830499;47.2138412;2023-01-05;2023-01-05;;;;441410000E0568;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022884;44141_x001_00528;;le chene moreau;528;383073.06;6687591.21;-1.1893032;47.2129332;2023-01-05;2023-01-05;;;;441410000E0861;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022885;44141_x001_00544;;le chene moreau;544;383075.44;6687615.07;-1.1892885;47.2131488;2023-01-05;2023-01-05;;;;441410000E0863;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022887;44141_x001_00280;;la branlottiere;280;383558.78;6687675.79;-1.1829538;47.2139253;2023-01-05;2023-01-05;;;;441410000E0568;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201277;44141_b195_00765;;la haute richaudiere;765;384098.19;6687523.34;-1.1757303;47.2128117;2021-07-27;2021-07-27;;;;441410000E0797;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022888;44141_x013_00117;;la Mostière;117;383804.6;6687856.47;-1.1798368;47.2156668;2023-01-05;2023-01-05;;;;441410000E0881;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022889;44141_x013_00113;;la Mostière;113;383802.51;6687874.29;-1.1798768;47.215826;2023-01-05;2023-01-05;;;;441410000E0608;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022890;44141_x013_00144;;la Mostière;144;383782.68;6687887.65;-1.1801479;47.2159367;2023-01-05;2023-01-05;;;;441410000E0873;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022891;44141_x013_00179;;la Mostière;179;383756.7;6687875.48;-1.1804821;47.2158149;2023-01-05;2023-01-05;;;;441410000E0581;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022892;44141_x013_00230;;la Mostière;230;383673.55;6687890.69;-1.1815899;47.215912;2023-01-05;2023-01-05;;;;441410000E0886;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022895;44141_x013_00252;;la Mostière;252;383696.51;6687919.18;-1.1813068;47.216179;2023-01-05;2023-01-05;;;;441410000E0596;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022893;44141_x013_00250;;la Mostière;250;383678.32;6687902.77;-1.1815354;47.2160229;2023-01-05;2023-01-05;;;;441410000E0752;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001022894;44141_x013_00251;;la Mostière;251;383691.74;6687914.25;-1.1813663;47.2161325;2023-01-05;2023-01-05;;;;441410000E0889;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200948;44141_0001_00002;;Rue des fritillaires;2;379203.22;6690596.04;-1.2424909;47.238087;2021-07-27;2021-07-27;;;;441410000A1125;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200991;44141_0085_00004;;Rue du bouilleur de cru;4;379111.17;6690363.9;-1.2435411;47.2359556;2021-07-27;2021-07-27;;;;441410000B1562;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605103;44141_x002_00001;;Impasse  Dyonisos;1;378848.05;6690180.37;-1.2468837;47.2341785;2022-10-20;2022-10-20;;;;441410000B1615;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605104;44141_x002_00003;;Impasse  Dyonisos;3;378863.85;6690176.49;-1.2466723;47.2341513;2022-10-20;2022-10-20;;;;441410000B1614;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605105;44141_x002_00002;;Impasse  Dyonisos;2;378843.87;6690171.28;-1.2469323;47.2340947;2022-10-20;2022-10-20;;;;441410000B1613;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605106;44141_x002_00004;;Impasse  Dyonisos;4;378857.59;6690163.67;-1.2467458;47.2340329;2022-10-20;2022-10-20;;;;441410000B1612;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605172;44141_b056_00194;;le champ menard;194;380117.54;6689509.46;-1.2296534;47.2287603;2022-10-20;2022-10-20;;;;441410000C0850;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605174;44141_b056_00192;;le champ menard;192;380113.06;6689503.8;-1.2297084;47.2287072;2022-10-20;2022-10-20;;;;441410000C0736;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605176;44141_b056_00176;;le champ menard;176;380123.65;6689477.55;-1.2295501;47.2284764;2022-10-20;2022-10-20;;;;441410000C0739;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605108;44141_x003_00001;;Impasse  Déméter;1;378827.76;6690128.77;-1.2471147;47.2337048;2022-10-20;2022-10-20;;;;441410000B1611;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605109;44141_x003_00003;;Impasse  Déméter;3;378847.15;6690121.47;-1.2468536;47.2336485;2022-10-20;2022-10-20;;;;441410000B1610;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605110;44141_x003_00005;;Impasse  Déméter;5;378866.39;6690113.86;-1.2465943;47.2335894;2022-10-20;2022-10-20;;;;441410000B1599;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605111;44141_x003_00007;;Impasse  Déméter;7;378890.4;6690104.92;-1.2462711;47.2335206;2022-10-20;2022-10-20;;;;441410000B1600;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605112;44141_x003_00009;;Impasse  Déméter;9;378918.58;6690100.74;-1.2458961;47.2334967;2022-10-20;2022-10-20;;;;441410000B1601;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605113;44141_x003_00010;;Impasse  Déméter;10;378912.91;6690080.76;-1.2459567;47.2333143;2022-10-20;2022-10-20;;;;441410000B1602;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605114;44141_x003_00008;;Impasse  Déméter;8;378885.77;6690095.37;-1.2463253;47.2334326;2022-10-20;2022-10-20;;;;441410000B1603;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605116;44141_x003_00006;;Impasse  Déméter;6;378862.81;6690104.62;-1.246635;47.2335046;2022-10-20;2022-10-20;;;;441410000B1604;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605117;44141_x003_00004;;Impasse  Déméter;4;378842.98;6690112.22;-1.2469022;47.2335634;2022-10-20;2022-10-20;;;;441410000B1607;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605146;44141_x003_00002;;Impasse  Déméter;2;378822.99;6690119.38;-1.247171;47.233618;2022-10-20;2022-10-20;;;;441410000B1608;0
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201142;44141_0363_00021;;Rue  olivier de clisson;21;379055.79;6690300.76;-1.2442273;47.2353612;2021-07-27;2021-07-27;;;;441410000B0799;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201148;44141_0363_00023;;Rue  olivier de clisson;23;379050.15;6690276.12;-1.2442842;47.235137;2021-07-27;2021-07-27;;;;441410000B1549;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605162;44141_x001_00055;;la petite giraudiere;55;379705.72;6688607.93;-1.2344496;47.2204572;2022-10-20;2022-10-20;;;;441410000C0344;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605201;44141_x004_00564;;Les Tuileries;564;380097.56;6688045.96;-1.2288817;47.2155942;2022-10-20;2022-10-20;;;;441410000D0449;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605178;44141_b056_00184;;le champ menard;184;380117.39;6689492.43;-1.2296433;47.2286071;2022-10-20;2022-10-20;;;;441410000C0221;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605191;44141_x001_00133;;les avenaux;133;379908.76;6689247.97;-1.2322235;47.226309;2022-10-20;2022-10-20;;;;441410000C0816;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605182;44141_b056_00087;;le champ menard;87;380077.72;6689415.07;-1.2301121;47.2278926;2022-10-20;2022-10-20;;;;441410000C0392;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605183;44141_b056_00052;;le champ menard;52;380044.02;6689394.19;-1.230542;47.2276886;2022-10-20;2022-10-20;;;;441410000C0560;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201120;44141_b056_00016;;le champ menard;16;380026.9;6689409.72;-1.230779;47.22782;2021-07-27;2021-07-27;;;;441410000C0744;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605184;44141_x001_01217;;les moussieres;1217;379967.22;6689442.21;-1.2315896;47.2280833;2022-10-20;2022-10-20;;;;441410000C0896;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605193;44141_x001_00019;;les landes;19;379014.62;6689043.67;-1.2438781;47.2240405;2022-10-20;2022-10-20;;;;441410000B0560;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605185;44141_x001_01179;;les moussieres;1179;379949.62;6689477.85;-1.231847;47.2283952;2022-10-20;2022-10-20;;;;441410000C0889;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605186;44141_x001_01198;;les moussieres;1198;379960.81;6689455.33;-1.2316835;47.2281981;2022-10-20;2022-10-20;;;;441410000C0886;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605187;44141_x001_01186;;les moussieres;1186;379955.89;6689466.52;-1.2317563;47.2282963;2022-10-20;2022-10-20;;;;441410000C0888;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201229;44141_x001_00178;;les avenaux;178;379877.76;6689215.94;-1.23261;47.226006;2021-07-27;2021-07-27;;;;441410000C0815;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201204;44141_x001_00082;;les landes;82;379108.41;6689035.56;-1.2426346;47.224013;2021-07-27;2021-07-27;;;;441410000B0960;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605188;44141_x001_00216;;les avenaux;216;379860.9;6689186.31;-1.2328115;47.2257315;2022-10-20;2022-10-20;;;;441410000C0373;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605189;44141_x001_00217;;les avenaux;217;379853.29;6689179.6;-1.2329071;47.2256676;2022-10-20;2022-10-20;;;;441410000C0372;1
