suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Apremont;segment;Apremont;;85006;;;NOM85_00041928;85006_x001_99999;;Allée des Promeneurs;99999;338737.38;6638113.58;-1.7348607;46.7456333;2024-07-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041928_1_2020DEL073-diverses rue au lac et pl du coteau.pdf;;;;0
;Apremont;entrée;Apremont;;85006;;;BAL85_01808261;85006_x002_00040;;apremont;40;336367.56;6642199.54;-1.7690713;46.7810686;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01808560;85006_x004_00011;;bellevue;11;337866;6638070.2;-1.7462153;46.7447678;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00437349;85006_x004_00015;;bellevue;15;337885.04;6638039.85;-1.7459425;46.7445054;2020-06-16;2020-06-16;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01808566;85006_x004_00019;;bellevue;19;337873.46;6638033.07;-1.7460886;46.7444381;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01808561;85006_x004_00023;;bellevue;23;337851.07;6637980.69;-1.7463401;46.7439553;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01808564;85006_x004_00025;;bellevue;25;337848.82;6637972.2;-1.7463628;46.7438777;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01808563;85006_x004_00027;;bellevue;27;337846.81;6637957.34;-1.7463773;46.7437431;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01808567;85006_x004_00029;;bellevue;29;337894.99;6637943.05;-1.7457362;46.7436408;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01808565;85006_x004_00031;;bellevue;31;337840.94;6637923.07;-1.7464272;46.7434319;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01808930;85006_x006_00007;;Chemin des templiers;7;336485.59;6642090.62;-1.7674409;46.7801537;2018-11-30;2018-09-03;;;;;1
;Apremont;segment;Apremont;;85006;;;NOM85_00041929;85006_x007_99999;;Coteau du Lac;99999;338620.55;6638098.11;-1.736383;46.7454224;2024-07-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041929_1_2020DEL073-diverses rue au lac et pl du coteau.pdf;;;;0
;Apremont;entrée;Apremont;;85006;;;BAL85_01809357;85006_x008_00001;;hauteclaire;1;337279.83;6639781.33;-1.7552282;46.7598296;2018-10-02;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809358;85006_x008_00007;;hauteclaire;7;337319.07;6639988.76;-1.7548785;46.7617152;2018-10-02;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809497;85006_x009_00001;;Impasse de beauregard;1;338368.78;6638810.16;-1.7402231;46.7516903;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809500;85006_x009_00002;;Impasse de beauregard;2;338363.28;6638824.54;-1.7403062;46.7518164;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809499;85006_x009_00005;;Impasse de beauregard;5;338353.72;6638817.52;-1.7404257;46.7517483;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809501;85006_x009_00007;;Impasse de beauregard;7;338348.66;6638822.22;-1.7404956;46.7517877;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809634;85006_x010_00001;;Impasse de la pacaudière;1;338831.85;6639276.76;-1.734534;46.7561339;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809629;85006_x010_00002;;Impasse de la pacaudière;2;338856.94;6639224.03;-1.7341645;46.7556736;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809630;85006_x010_00003;;Impasse de la pacaudière;3;338832.13;6639284.92;-1.7345368;46.7562074;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809631;85006_x010_00004;;Impasse de la pacaudière;4;338848.66;6639287.48;-1.7343226;46.7562394;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809633;85006_x010_00005;;Impasse de la pacaudière;5;338826.76;6639312.12;-1.7346283;46.756449;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809632;85006_x010_00006;;Impasse de la pacaudière;6;338841.68;6639322.24;-1.7344412;46.756548;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809736;85006_x011_00002;;Impasse de l'horizon;2;338332.2;6639079.2;-1.7409129;46.7540885;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809735;85006_x011_00004;;Impasse de l'horizon;4;338322.5;6639038.5;-1.7410077;46.7537175;2020-06-16;2018-09-03;;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01809733;85006_x011_00006_bis;;Impasse de l'horizon;6;338291.01;6639013.38;-1.7413998;46.7534747;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809731;85006_x011_00006;;Impasse de l'horizon;6;338310.9;6639012.9;-1.7411393;46.7534811;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809734;85006_x011_00008;;Impasse de l'horizon;8;338293.25;6639008.01;-1.7413662;46.7534277;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809732;85006_x011_00010;;Impasse de l'horizon;10;338258.58;6638985.79;-1.7418022;46.7532092;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809888;85006_x013_00001;;Impasse des camélias;1;338474.7;6639147.5;-1.7391031;46.7547794;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809900;85006_x013_00002;;Impasse des camélias;2;338497.18;6639173.32;-1.7388294;46.7550236;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809899;85006_x013_00003;;Impasse des camélias;3;338477.95;6639166.21;-1.7390752;46.7549493;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809896;85006_x013_00004;;Impasse des camélias;4;338500.66;6639191.52;-1.7387981;46.755189;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809892;85006_x013_00005;;Impasse des camélias;5;338484.96;6639186.96;-1.7389999;46.7551396;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809897;85006_x013_00006;;Impasse des camélias;6;338509.04;6639236.28;-1.7387238;46.7555959;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809903;85006_x013_00007;;Impasse des camélias;7;338487.57;6639209.95;-1.7389839;46.7553477;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809904;85006_x013_00008;;Impasse des camélias;8;338507.8;6639252.2;-1.7387525;46.7557383;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809906;85006_x013_00009;;Impasse des camélias;9;338499.1;6639233.3;-1.7388514;46.7555637;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809898;85006_x013_00010;;Impasse des camélias;10;338505.7;6639265.9;-1.7387907;46.7558603;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809909;85006_x013_00011;;Impasse des camélias;11;338488;6639268.8;-1.7390245;46.7558768;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809907;85006_x013_00012;;Impasse des camélias;12;338501.7;6639272;-1.7388478;46.7559129;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809895;85006_x013_00013;;Impasse des camélias;13;338460;6639269.4;-1.7393911;46.755867;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809905;85006_x013_00014;;Impasse des camélias;14;338487.9;6639276;-1.7390314;46.7559414;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809901;85006_x013_00015;;Impasse des camélias;15;338445.34;6639256.66;-1.7395727;46.7557447;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809893;85006_x013_00016;;Impasse des camélias;16;338472;6639274.3;-1.739238;46.7559176;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809910;85006_x013_00017;;Impasse des camélias;17;338438.2;6639257.6;-1.7396669;46.7557492;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809902;85006_x013_00018;;Impasse des camélias;18;338450.92;6639275.84;-1.7395149;46.75592;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809894;85006_x013_00019;;Impasse des camélias;19;338430.3;6639259.2;-1.7397715;46.7557593;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809891;85006_x013_00021;;Impasse des camélias;21;338429.7;6639267.7;-1.739786;46.7558354;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809890;85006_x013_00023;;Impasse des camélias;23;338432.9;6639277.64;-1.7397519;46.7559264;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809982;85006_x014_00001;;Impasse des coquelicots;1;338786.69;6639082.49;-1.7349721;46.7543635;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809978;85006_x014_00002;;Impasse des coquelicots;2;338761.4;6639086;-1.7353055;46.7543814;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809984;85006_x014_00004;;Impasse des coquelicots;4;338773.65;6639073.32;-1.7351353;46.754274;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809961;85006_x014_00006;;Impasse des coquelicots;6;338777.52;6639068.76;-1.7350812;46.7542352;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809980;85006_x014_00008;;Impasse des coquelicots;8;338773.85;6638994.54;-1.735071;46.7535661;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809965;85006_x014_00009;;Impasse des coquelicots;9;338790.88;6639029.41;-1.7348756;46.7538887;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809966;85006_x014_00010;;Impasse des coquelicots;10;338770.32;6638975.73;-1.7351023;46.7533951;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809976;85006_x014_00011;;Impasse des coquelicots;11;338788.2;6639022;-1.7349048;46.7538206;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809957;85006_x014_00012;;Impasse des coquelicots;12;338769.2;6638941;-1.7350897;46.7530824;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809960;85006_x014_00013;;Impasse des coquelicots;13;338784.4;6638995.5;-1.7349337;46.7535804;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809989;85006_x014_00014;;Impasse des coquelicots;14;338788.2;6638937.5;-1.7348385;46.7530612;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809979;85006_x014_00015;;Impasse des coquelicots;15;338780.7;6638973.7;-1.734965;46.7533825;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809973;85006_x014_00016;;Impasse des coquelicots;16;338792.5;6638884.5;-1.7347406;46.7525871;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809985;85006_x014_00017;;Impasse des coquelicots;17;338815;6638944.2;-1.7344933;46.7531358;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809975;85006_x014_00018;;Impasse des coquelicots;18;338782.24;6638872.87;-1.7348657;46.7524771;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809981;85006_x014_00019;;Impasse des coquelicots;19;338815.5;6638931.9;-1.7344771;46.7530256;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809968;85006_x014_00020;;Impasse des coquelicots;20;338762.5;6638864.5;-1.7351172;46.7523912;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809987;85006_x014_00021;;Impasse des coquelicots;21;338811.2;6638906.2;-1.7345131;46.7527923;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809983;85006_x014_00022;;Impasse des coquelicots;22;338758;6638831.4;-1.7351501;46.7520913;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809972;85006_x014_00023;;Impasse des coquelicots;23;338814;6638890.7;-1.7344644;46.7526545;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809971;85006_x014_00024;;Impasse des coquelicots;24;338752.7;6638814;-1.7352057;46.751932;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809964;85006_x014_00025;;Impasse des coquelicots;25;338820.7;6638880.5;-1.7343687;46.7525664;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809977;85006_x014_00026;;Impasse des coquelicots;26;338750;6638796.2;-1.7352271;46.7517706;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809956;85006_x014_00027;;Impasse des coquelicots;27;338796;6638878.7;-1.7346903;46.7525369;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809991;85006_x014_00028;;Impasse des coquelicots;28;338746.7;6638780.2;-1.7352577;46.751625;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809988;85006_x014_00029;;Impasse des coquelicots;29;338790.32;6638860.02;-1.7347499;46.752366;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809958;85006_x014_00030;;Impasse des coquelicots;30;338737.2;6638737.5;-1.7353484;46.7512361;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809970;85006_x014_00031;;Impasse des coquelicots;31;338770.65;6638831.21;-1.7349846;46.7520964;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809959;85006_x014_00032;;Impasse des coquelicots;32;338732.45;6638719.56;-1.7353964;46.7510723;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809990;85006_x014_00033;;Impasse des coquelicots;33;338759.13;6638799.94;-1.7351106;46.7518091;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809962;85006_x014_00035;;Impasse des coquelicots;35;338756.62;6638774.54;-1.7351235;46.7515795;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809986;85006_x014_00037;;Impasse des coquelicots;37;338751.13;6638754.33;-1.7351794;46.7513949;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809974;85006_x014_00039;;Impasse des coquelicots;39;338746.07;6638733.27;-1.7352291;46.7512028;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01809992;85006_x014_00041;;Impasse des coquelicots;41;338742.62;6638720.18;-1.7352639;46.7510834;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789884;85006_x016_00001;;Impasse des Glycines;1;338364.71;6639317.52;-1.740675;46.7562481;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043592_1_2022DEL011-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789885;85006_x016_00003;;Impasse des Glycines;3;338346.52;6639316.68;-1.7409123;46.7562307;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043592_1_2022DEL011-tamponne.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00789886;85006_x016_00005;;Impasse des Glycines;5;338334.89;6639320.14;-1.7410671;46.7562555;2023-06-01;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043592_1_2022DEL011-tamponne.pdf;;;;1
;Apremont;segment;Apremont;;85006;;;NOM85_00075747;85006_x015_99999;;Impasse des Glycines;99999;338353.11;6639321.8;-1.7408312;46.7562802;2024-07-12;2023-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075747_1_2022DEL011-CLOS DES PALMIERS rue Magnolias Albizias imp Glycines.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075747_2_2022ARR060 numérotage Magnolias Albizias.pdf;;;0
;Apremont;entrée;Apremont;;85006;;;BAL85_01810279;85006_x017_00002;;Impasse des maisons;2;337854.34;6637863.53;-1.7462052;46.742904;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810284;85006_x017_00003;;Impasse des maisons;3;337837.5;6637842.4;-1.7464087;46.742705;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810283;85006_x017_00004;;Impasse des maisons;4;337872.67;6637872.42;-1.7459725;46.7429939;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810275;85006_x017_00005;;Impasse des maisons;5;337858.08;6637847.72;-1.7461438;46.7427639;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810270;85006_x017_00006;;Impasse des maisons;6;337891.18;6637879.66;-1.7457361;46.7430689;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810273;85006_x017_00008;;Impasse des maisons;8;337931.13;6637895.09;-1.745226;46.7432292;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810272;85006_x017_00009;;Impasse des maisons;9;337869.82;6637856.83;-1.7459975;46.7428522;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810276;85006_x017_00010;;Impasse des maisons;10;337965.7;6637907.1;-1.7447834;46.7433558;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810271;85006_x017_00013;;Impasse des maisons;13;337894.92;6637867.5;-1.7456777;46.7429616;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810277;85006_x017_00015;;Impasse des maisons;15;337917.09;6637875.64;-1.7453942;46.7430468;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810282;85006_x017_00017;;Impasse des maisons;17;337937.18;6637880.2;-1.7451352;46.7430987;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810280;85006_x017_00019;;Impasse des maisons;19;337951.27;6637890;-1.7449586;46.7431944;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810268;85006_x017_00021;;Impasse des maisons;21;337971.31;6637898.39;-1.7447033;46.7432806;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810278;85006_x017_00025;;Impasse des maisons;25;338001.48;6637921.46;-1.7443269;46.7435042;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810621;85006_x018_00001;;Impasse des tisserands;1;338329.25;6638639.48;-1.7406058;46.7501348;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810624;85006_x018_00002;;Impasse des tisserands;2;338360.86;6638624.27;-1.7401805;46.7500152;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810620;85006_x018_00004;;Impasse des tisserands;4;338364.27;6638623.97;-1.7401357;46.7500144;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810623;85006_x018_00010;;Impasse des tisserands;10;338383.9;6638619.54;-1.7398755;46.7499852;2020-06-15;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810747;85006_x020_00001;;Impasse du chêne;1;338619.01;6639051.1;-1.7371401;46.7539908;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810744;85006_x020_00003;;Impasse du chêne;3;338570.32;6638982.62;-1.7377232;46.7533491;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810746;85006_x020_00004;;Impasse du chêne;4;338602.67;6639016.64;-1.7373268;46.7536723;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810745;85006_x020_00005;;Impasse du chêne;5;338567.2;6638990.5;-1.7377701;46.7534182;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;rue du Cimetière;85006;;;BAL85_00361644;85006_x021_00006;;impasse du Cimetière;6;338447.46;6638285.39;-1.7387819;46.7470162;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;rue du Cimetière;85006;;;BAL85_00361645;85006_x021_00007;;impasse du Cimetière;7;338470.72;6638395.29;-1.738564;46.7480165;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810878;85006_x022_00001;;Impasse du moulin caillon;1;338549;6639069;-1.7380698;46.754114;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810877;85006_x022_00003;;Impasse du moulin caillon;3;338554.5;6639047.9;-1.7379813;46.7539273;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810879;85006_x022_00005;;Impasse du moulin caillon;5;338547.73;6639028.57;-1.7380546;46.7537499;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810922;85006_x023_00002;;Impasse du petit moulin;2;338385.45;6638902.65;-1.7400778;46.7525305;2020-06-16;2018-09-03;;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01810917;85006_x023_00003_bis;;Impasse du petit moulin;3;338430.23;6638896.83;-1.7394876;46.7525023;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810919;85006_x023_00004;;Impasse du petit moulin;4;338365.72;6638895.82;-1.7403304;46.7524585;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810924;85006_x023_00005;;Impasse du petit moulin;5;338424.09;6638903.06;-1.7395728;46.7525551;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810931;85006_x023_00006;;Impasse du petit moulin;6;338348.31;6638889.18;-1.7405529;46.7523893;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810918;85006_x023_00007;;Impasse du petit moulin;7;338391.38;6638892.43;-1.7399922;46.7524419;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810930;85006_x023_00008;;Impasse du petit moulin;8;338322.94;6638876.14;-1.7408744;46.7522585;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810926;85006_x023_00009;;Impasse du petit moulin;9;338397.7;6638860;-1.7398841;46.7521538;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810921;85006_x023_00010;;Impasse du petit moulin;10;338328.76;6638841.63;-1.7407712;46.7519514;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810927;85006_x023_00011;;Impasse du petit moulin;11;338395.24;6638854.58;-1.739912;46.7521037;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810929;85006_x023_00012;;Impasse du petit moulin;12;338334.28;6638813.07;-1.7406765;46.7516977;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810928;85006_x023_00013;;Impasse du petit moulin;13;338384.4;6638858.2;-1.7400566;46.7521304;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810925;85006_x023_00015;;Impasse du petit moulin;15;338379.7;6638865.5;-1.7401238;46.7521935;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810923;85006_x023_00017;;Impasse du petit moulin;17;338365.89;6638880.32;-1.740316;46.7523193;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01810920;85006_x023_00019;;Impasse du petit moulin;19;338345.9;6638876.8;-1.7405746;46.7522768;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361628;85006_x024_00001;;Impasse jean baptiste florentin;1;338540.36;6638766.76;-1.7379452;46.7513928;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361629;85006_x024_00002;;Impasse jean baptiste florentin;2;338553.93;6638760.79;-1.7377631;46.7513465;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361627;85006_x024_00003;;Impasse jean baptiste florentin;3;338544.24;6638778.99;-1.7379041;46.7515048;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01811010;85006_x024_00004;;Impasse jean baptiste florentin;4;338568.18;6638785.64;-1.7375964;46.7515775;2018-09-25;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361626;85006_x024_00005;;Impasse jean baptiste florentin;5;338548.57;6638796.88;-1.7378617;46.751668;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361624;85006_x024_00006;;Impasse jean baptiste florentin;6;338571.23;6638794.35;-1.7375633;46.7516574;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00361625;85006_x024_00007;;Impasse jean baptiste florentin;7;338560.79;6638798.37;-1.7377029;46.751688;2019-10-21;2019-10-21;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01811014;85006_x025_00003;;Impasse jean de brosse;3;338598.64;6638597.77;-1.7370505;46.7499054;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01811011;85006_x025_00004;;Impasse jean de brosse;4;338571.2;6638610;-1.7374189;46.7500005;2019-10-21;2018-09-03;;;;;1
