suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00241571;85289_x001_00001;;baignetruie;1;421005.9;6625030.9;-0.6504551;46.6673079;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00241572;85289_x001_00002;;baignetruie;2;421159.4;6625084.4;-0.6484818;46.6678529;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00241570;85289_x001_00003;;baignetruie;3;421211.3;6625095;-0.6478101;46.6679699;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241576;85289_x002_00002;;beau chêne;2;414610.46;6627097.7;-0.7352902;46.6832053;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241575;85289_x002_00003;;beau chêne;3;414675.27;6627104.35;-0.7344474;46.6832927;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241577;85289_x002_00004;;beau chêne;4;414642.03;6627024.05;-0.7348321;46.6825563;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00434701;85289_x003_00003;;beauvoir;3;421219.53;6624636.67;-0.6474258;46.6638508;2020-04-27;2020-04-27;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00241578;85289_x004_00001;;bel-air;1;420587.73;6623350.76;-0.654902;46.6520216;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00241579;85289_x004_00002;;bel-air;2;420595.33;6623345.57;-0.6547995;46.6519781;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464492;85289_x005_00001;;boileau;1;421924.14;6618795.63;-0.6347048;46.6116049;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464494;85289_x005_00002;;boileau;2;421906.54;6618780.94;-0.6349257;46.6114655;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464493;85289_x005_00003;;boileau;3;421974.24;6618744.19;-0.6340199;46.6111629;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464495;85289_x005_00004;;boileau;4;421864.94;6618625.18;-0.6353751;46.6100472;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241584;85289_x006_00001;;bouchereau;1;416431.39;6622015.33;-0.7083706;46.6382658;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241659;85289_x007_00001;;Chemin de la taillée;1;413941.64;6623781.35;-0.7419755;46.6530926;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241967;85289_x008_00001;;coquilleau;1;416275.04;6621843.64;-0.7103069;46.6366555;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241978;85289_x009_00002;;écoute-s'il-pleut;2;414260.09;6625902.77;-0.7391291;46.6723087;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241979;85289_x009_00004;;écoute-s'il-pleut;4;414249.4;6625933.51;-0.7392878;46.6725806;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241981;85289_x010_00001;;ferret;1;414097.11;6624012.58;-0.7400879;46.6552386;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241980;85289_x010_00002;;ferret;2;414133.43;6623990.22;-0.7395997;46.6550529;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00241982;85289_x010_00003;;ferret;3;414152.26;6623981.28;-0.7393481;46.6549806;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242064;85289_x011_00002;;Impasse de bellevue;2;414977.1;6624381.9;-0.7288213;46.6589349;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242065;85289_x011_00008;;Impasse de bellevue;8;414967.3;6624381.33;-0.728949;46.6589256;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242073;85289_x012_00003;;Impasse de la brizardière;3;414430.12;6624672.81;-0.7361465;46.6613187;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242068;85289_x012_00005;;Impasse de la brizardière;5;414432.66;6624688.51;-0.7361229;46.661461;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242075;85289_x012_00006;;Impasse de la brizardière;6;414442.47;6624696.83;-0.736;46.66154;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242066;85289_x012_00008;;Impasse de la brizardière;8;414446.06;6624713.26;-0.7359632;46.6616893;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242070;85289_x012_00009;;Impasse de la brizardière;9;414446.34;6624728.15;-0.7359688;46.6618233;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242069;85289_x012_00011;;Impasse de la brizardière;11;414463.72;6624725.86;-0.7357404;46.6618102;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242067;85289_x012_00015;;Impasse de la brizardière;15;414504.62;6624719.8;-0.7352023;46.6617731;2020-01-27;2019-03-25;;;;;1
bis;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242078;85289_x012_00016_bis;;Impasse de la brizardière;16;414487.98;6624712.92;-0.7354154;46.6617041;2020-01-27;2019-03-25;;;;;1
ter;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242074;85289_x012_00016_ter;;Impasse de la brizardière;16;414497.55;6624712.07;-0.7352899;46.6617005;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242071;85289_x012_00016;;Impasse de la brizardière;16;414472.29;6624715.54;-0.735622;46.661721;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242076;85289_x012_00023;;Impasse de la brizardière;23;414511.64;6624722.54;-0.7351123;46.6618006;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242077;85289_x012_00024;;Impasse de la brizardière;24;414524.85;6624708.38;-0.7349309;46.661679;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242072;85289_x012_00026;;Impasse de la brizardière;26;414549.06;6624715.75;-0.7346193;46.6617556;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242099;85289_x013_00001;;Impasse de la source;1;414997.94;6623010.64;-0.7277028;46.6466104;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242097;85289_x013_00003;;Impasse de la source;3;415016.87;6622995.16;-0.727446;46.6464792;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242098;85289_x013_00005;;Impasse de la source;5;415030.8;6622976.53;-0.7272527;46.6463175;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242116;85289_x014_00002;;Impasse de l'aurore;2;414847.2;6624991.6;-0.7308948;46.6643634;2020-01-23;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242118;85289_x014_00003;;Impasse de l'aurore;3;414876.7;6624978.2;-0.7305011;46.6642555;2020-01-23;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242115;85289_x014_00004;;Impasse de l'aurore;4;414900.4;6624967.5;-0.7301849;46.6641693;2020-01-23;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242117;85289_x014_00005;;Impasse de l'aurore;5;414929;6624954.7;-0.7298034;46.6640663;2020-01-23;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242119;85289_x014_00006;;Impasse de l'aurore;6;414951.8;6624946.1;-0.7295002;46.6639987;2020-01-23;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242148;85289_x015_00002;;Impasse des coquelicots;2;415029.74;6624573.49;-0.728252;46.6606805;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242152;85289_x015_00004;;Impasse des coquelicots;4;415013.04;6624587.2;-0.7284786;46.6607967;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242153;85289_x015_00005;;Impasse des coquelicots;5;415010.14;6624559.66;-0.7284995;46.6605478;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242149;85289_x015_00006;;Impasse des coquelicots;6;415008.68;6624588.69;-0.7285364;46.6608083;2020-01-24;2019-03-25;;;;;1
bis;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242154;85289_x015_00007_bis;;Impasse des coquelicots;7;414990.97;6624564.76;-0.728753;46.6605855;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242145;85289_x015_00007;;Impasse des coquelicots;7;414993.83;6624564.03;-0.7287152;46.6605801;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242151;85289_x015_00008;;Impasse des coquelicots;8;414998.16;6624583.05;-0.7286703;46.660753;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242146;85289_x015_00009;;Impasse des coquelicots;9;414988.9;6624570.72;-0.7287837;46.6606382;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242150;85289_x015_00010;;Impasse des coquelicots;10;414995.7;6624580.43;-0.7287009;46.6607284;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242147;85289_x015_00011;;Impasse des coquelicots;11;414988.46;6624567.86;-0.7287877;46.6606123;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242160;85289_x016_00021;;Impasse des écureuils;21;414726.58;6625005.2;-0.732479;46.6644345;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242163;85289_x016_00022;;Impasse des écureuils;22;414718.7;6625016.19;-0.7325888;46.66453;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242161;85289_x016_00023;;Impasse des écureuils;23;414703.73;6625009.45;-0.7327802;46.664463;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242159;85289_x016_00024;;Impasse des écureuils;24;414703.73;6625021.25;-0.7327875;46.6645691;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242162;85289_x016_00025;;Impasse des écureuils;25;414692.52;6625011.67;-0.732928;46.6644781;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242210;85289_x017_00002;;Impasse des granges;2;415139.45;6624055.37;-0.7264991;46.6560671;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242206;85289_x017_00005;;Impasse des granges;5;415144.37;6624047.61;-0.72643;46.6559993;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242208;85289_x017_00010;;Impasse des granges;10;415118.27;6624044.11;-0.7267688;46.6559568;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242209;85289_x017_00012;;Impasse des granges;12;415108.53;6624029.94;-0.7268872;46.6558251;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242207;85289_x017_00014;;Impasse des granges;14;415117.2;6624022.74;-0.7267696;46.6557641;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242213;85289_x018_00001;;Impasse des jardins;1;414648.53;6624616.82;-0.7332587;46.6609081;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242215;85289_x018_00002;;Impasse des jardins;2;414634.17;6624618.86;-0.7334475;46.6609204;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242214;85289_x018_00006;;Impasse des jardins;6;414635.6;6624612.08;-0.7334246;46.6608599;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242211;85289_x018_00010;;Impasse des jardins;10;414645.13;6624587.33;-0.7332848;46.6606414;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242219;85289_x019_00001;;Impasse des jonquilles;1;415079.46;6624563.92;-0.7275964;46.6606155;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242218;85289_x019_00003;;Impasse des jonquilles;3;415103.18;6624557.89;-0.7272829;46.6605714;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242216;85289_x019_00005;;Impasse des jonquilles;5;415107.92;6624553.34;-0.7272182;46.6605324;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242217;85289_x019_00007;;Impasse des jonquilles;7;415098.68;6624536.91;-0.7273287;46.6603807;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242233;85289_x020_00001;;Impasse des papillons;1;414782.43;6625095.45;-0.7318052;46.6652699;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242227;85289_x020_00002;;Impasse des papillons;2;414787.28;6625093.66;-0.7317407;46.6652559;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242225;85289_x020_00003;;Impasse des papillons;3;414792.13;6625092.17;-0.7316764;46.6652445;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242228;85289_x020_00004;;Impasse des papillons;4;414796.23;6625090.68;-0.7316219;46.6652329;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242229;85289_x020_00005;;Impasse des papillons;5;414810.48;6625083.52;-0.7314313;46.6651746;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242231;85289_x020_00006;;Impasse des papillons;6;414815.03;6625081.88;-0.7313708;46.6651617;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242226;85289_x020_00007;;Impasse des papillons;7;414819.88;6625079.94;-0.7313063;46.6651464;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242230;85289_x020_00008;;Impasse des papillons;8;414824.88;6625078;-0.7312398;46.6651311;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242221;85289_x020_00014;;Impasse des papillons;14;414784.3;6625067.23;-0.7317633;46.6650169;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242232;85289_x020_00016;;Impasse des papillons;16;414794.71;6625063.59;-0.731625;46.6649886;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242224;85289_x020_00018;;Impasse des papillons;18;414791.56;6625076.59;-0.7316742;46.6651042;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242271;85289_x021_00001;;Impasse des trois moulins;1;414895.68;6623056.17;-0.7290664;46.6469764;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242268;85289_x021_00002;;Impasse des trois moulins;2;414899.74;6623048.18;-0.7290085;46.6469063;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242267;85289_x021_00003;;Impasse des trois moulins;3;414901.97;6623063.81;-0.728989;46.6470478;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242276;85289_x021_00004;;Impasse des trois moulins;4;414911.9;6623062;-0.7288582;46.6470358;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242275;85289_x021_00005;;Impasse des trois moulins;5;414906;6623103.7;-0.728961;46.6474083;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242274;85289_x021_00006;;Impasse des trois moulins;6;414937.24;6623074.21;-0.7285349;46.6471563;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242270;85289_x021_00007;;Impasse des trois moulins;7;414919.02;6623106.06;-0.7287924;46.6474351;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242272;85289_x021_00008;;Impasse des trois moulins;8;414957.8;6623078.5;-0.7282689;46.6472037;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242273;85289_x021_00009;;Impasse des trois moulins;9;414933.83;6623092.51;-0.7285907;46.6473195;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242269;85289_x021_00010;;Impasse des trois moulins;10;414939.22;6623088.24;-0.7285176;46.6472834;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242297;85289_x022_00002;;Impasse du boulanger;2;418516.83;6623763.26;-0.6822031;46.6548658;2020-04-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242294;85289_x022_00005;;Impasse du boulanger;5;418491.2;6623748.2;-0.6825287;46.6547196;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242298;85289_x022_00006;;Impasse du boulanger;6;418493.47;6623769.25;-0.6825118;46.6549099;2020-04-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242296;85289_x022_00008;;Impasse du boulanger;8;418481.5;6623772.6;-0.6826703;46.654935;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242295;85289_x022_00010;;Impasse du boulanger;10;418486.9;6623755.3;-0.6825892;46.6547817;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242335;85289_x023_00001;;Impasse du coteau;1;414977.4;6624455.6;-0.7288629;46.6595979;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242330;85289_x023_00002;;Impasse du coteau;2;414987.17;6624453.03;-0.7287337;46.6595789;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242336;85289_x023_00003;;Impasse du coteau;3;414953.32;6624436.61;-0.7291657;46.6594168;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242333;85289_x023_00006;;Impasse du coteau;6;414963.51;6624431.84;-0.7290297;46.6593783;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242334;85289_x023_00007;;Impasse du coteau;7;414899.73;6624461.32;-0.7298811;46.6596163;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242337;85289_x023_00008;;Impasse du coteau;8;414929.7;6624428.02;-0.729469;46.6593296;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242331;85289_x023_00009;;Impasse du coteau;9;414907.34;6624443.38;-0.7297706;46.6594582;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242417;85289_x025_00003;;Impasse saint-hilaire;3;418458.2;6623452;-0.6827792;46.6520416;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242416;85289_x025_00004;;Impasse saint-hilaire;4;418463.17;6623462.14;-0.6827204;46.6521349;2020-04-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242418;85289_x025_00006;;Impasse saint-hilaire;6;418455.79;6623463.48;-0.6828176;46.6521438;2020-04-28;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00244493;85289_x025_00008;;Impasse saint-hilaire;8;418450.18;6623457.94;-0.6828875;46.6520917;2023-12-14;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242420;85289_x026_00001;;jean laurent;1;412149.73;6625037.93;-0.7661637;46.6636276;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242421;85289_x026_00002;;jean laurent;2;412084.72;6624981.71;-0.766978;46.663094;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242422;85289_x027_00001;;juge grolle;1;414280.63;6624962.41;-0.7382786;46.6638597;2020-01-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242426;85289_x028_00002;;la basse gourbillière;2;417380.9;6624938.86;-0.6977606;46.6649618;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242428;85289_x029_00003;;la baudiere;3;414695.48;6623210.27;-0.7317763;46.6482773;2020-01-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242442;85289_x030_00001;;la belle étoile;1;417698.9;6623520.5;-0.6927388;46.6523385;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242443;85289_x030_00002;;la belle étoile;2;417805.71;6623493.85;-0.6913274;46.6521437;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242461;85289_x031_00001;;la bouchatière;1;414758.86;6625457.69;-0.7323369;46.6685179;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242460;85289_x031_00003;;la bouchatière;3;414770.07;6625466.46;-0.7321959;46.6686016;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242459;85289_x031_00005;;la bouchatière;5;414741.19;6625497.95;-0.7325926;46.6688726;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242463;85289_x032_00001;;la boucherie;1;416193.24;6624496.86;-0.7130053;46.6604847;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242464;85289_x032_00002;;la boucherie;2;416237.98;6624396.82;-0.7123594;46.6596038;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242462;85289_x032_00003;;la boucherie;3;416302.18;6624436.03;-0.7115448;46.6599837;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242465;85289_x032_00004;;la boucherie;4;416220.65;6624368.44;-0.7125682;46.6593412;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242466;85289_x032_00006;;la boucherie;6;416307.65;6624420.69;-0.7114639;46.659848;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242469;85289_x033_00001;;la boule;1;416937.82;6625250.73;-0.7037406;46.66758;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242468;85289_x033_00002;;la boule;2;416960.43;6625203.74;-0.7034164;46.6671669;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242470;85289_x033_00003;;la boule;3;416990.61;6625222.03;-0.7030334;46.6673442;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242467;85289_x033_00004;;la boule;4;416928.1;6625205.61;-0.7038399;46.6671701;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242471;85289_x033_00005;;la boule;5;416871.72;6625133.11;-0.704532;46.6664942;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464483;85289_x034_00001;;la boussardière;1;422628;6618576.72;-0.6253863;46.6099271;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464484;85289_x034_00002;;la boussardière;2;422595.64;6618623.1;-0.6258365;46.6103309;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242508;85289_x035_00001;;la brochardière;1;416248.49;6625197.79;-0.7127143;46.6668124;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242507;85289_x035_00003;;la brochardière;3;416286.85;6625159.03;-0.7121893;46.66648;2020-07-22;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242516;85289_x036_00001;;la brossardière;1;413675.29;6624680.95;-0.7460122;46.66107;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242510;85289_x036_00002;;la brossardière;2;413671.75;6624770.15;-0.7461138;46.6618708;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242509;85289_x036_00003;;la brossardière;3;413686.47;6624634.19;-0.7458372;46.6606542;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242512;85289_x036_00004;;la brossardière;4;413668.24;6624731.05;-0.7461354;46.6615176;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242518;85289_x036_00005;;la brossardière;5;413694.01;6624621.07;-0.7457306;46.6605394;2020-01-31;2019-03-25;;;;;1
