suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431704;85221_x002_00001;;Allée de la Josinette;1;319816.59;6656434.14;-1.9973729;46.8997794;2020-04-06;2020-04-06;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896695;85221_x002_00002;;Allée de la Josinette;2;319812.38;6656455.9;-1.9974461;46.8999725;2020-03-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896694;85221_x002_00003;;Allée de la Josinette;3;319809.09;6656446.45;-1.9974814;46.8998858;2020-03-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896690;85221_x002_00004;;Allée de la Josinette;4;319806.13;6656437.1;-1.9975125;46.8998001;2020-03-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896688;85221_x002_00005;;Allée de la Josinette;5;319802.03;6656412.05;-1.9975453;46.8995726;2020-03-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896691;85221_x002_00006;;Allée de la Josinette;6;319794.06;6656418.98;-1.9976556;46.8996304;2020-03-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896692;85221_x002_00007;;Allée de la Josinette;7;319786.9;6656426.44;-1.9977556;46.8996933;2020-03-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896693;85221_x002_00008;;Allée de la Josinette;8;319784.37;6656429.35;-1.9977912;46.899718;2020-03-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00429684;85221_x002_00010;;Allée de la Josinette;10;319771.85;6656477.69;-1.9979956;46.9001452;2020-03-13;2020-03-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896799;85221_x003_00001;;Allée des Aigrettes;1;320254.4;6656994.7;-1.9920985;46.9050656;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896806;85221_x003_00002;;Allée des Aigrettes;2;320248;6656990;-1.9921785;46.9050197;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431250;85221_x003_00003;;Allée des Aigrettes;3;320266.94;6656993.96;-1.9919335;46.905066;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896809;85221_x003_00004;;Allée des Aigrettes;4;320276;6656964;-1.9917899;46.904802;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896801;85221_x003_00005;;Allée des Aigrettes;5;320289;6656989;-1.9916402;46.905034;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431251;85221_x003_00006;;Allée des Aigrettes;6;320263.36;6656939.97;-1.9919356;46.9045789;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896802;85221_x003_00007;;Allée des Aigrettes;7;320285.4;6656969.2;-1.9916709;46.9048541;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896803;85221_x003_00008;;Allée des Aigrettes;8;320260.5;6656930.5;-1.9919653;46.9044922;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896808;85221_x003_00009;;Allée des Aigrettes;9;320278.7;6656953;-1.9917453;46.9047047;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896805;85221_x003_00011;;Allée des Aigrettes;11;320274;6656942.4;-1.9917982;46.9046068;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896804;85221_x003_00013;;Allée des Aigrettes;13;320268.7;6656926.7;-1.9918546;46.9044627;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896836;85221_x004_00003;;Allée des Cavalières;3;319402.9;6657038.7;-2.003299;46.904976;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896840;85221_x004_00004;;Allée des Cavalières;4;319399;6657050.5;-2.0033599;46.9050798;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896839;85221_x004_00005;;Allée des Cavalières;5;319398.2;6657024.2;-2.0033485;46.9048431;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896838;85221_x004_00006;;Allée des Cavalières;6;319381.2;6657030.5;-2.0035767;46.90489;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00430878;85221_x004_00007;;Allée des Cavalières;7;319402.32;6657018.41;-2.0032897;46.9047934;2020-03-27;2020-03-27;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896841;85221_x004_00008;;Allée des Cavalières;8;319382.4;6657021.5;-2.0035534;46.9048098;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896848;85221_x005_00002;;Allée des Cèpes;2;319651.9;6657006.2;-2.0000074;46.9048259;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896846;85221_x005_00004;;Allée des Cèpes;4;319649.7;6656990;-2.0000227;46.9046791;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896847;85221_x005_00006;;Allée des Cèpes;6;319648.5;6656984.2;-2.0000337;46.9046263;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00430876;85221_x005_00008;;Allée des Cèpes;8;319663.29;6656982.62;-1.9998385;46.9046205;2020-03-27;2020-03-27;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896844;85221_x005_00010;;Allée des Cèpes;10;319669.2;6656981.5;-1.99976;46.9046138;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00430877;85221_x005_00012;;Allée des Cèpes;12;319684.76;6656978.75;-1.9995537;46.9045979;2020-03-27;2020-03-27;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896849;85221_x005_00014;;Allée des Cèpes;14;319690.4;6656978.9;-1.9994799;46.9046025;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00430875;85221_x005_00016;;Allée des Cèpes;16;319716.08;6656971.89;-1.9991374;46.9045541;2020-03-27;2020-03-27;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431929;85221_x006_00001;;Allée des Églantiers;1;320346.72;6657480.03;-1.9912909;46.9094791;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431924;85221_x006_00002;;Allée des Églantiers;2;320356.86;6657457.21;-1.991139;46.9092798;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431923;85221_x006_00003;;Allée des Églantiers;3;320362.68;6657470.63;-1.9910739;46.9094037;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431925;85221_x006_00004;;Allée des Églantiers;4;320347.91;6657442.15;-1.9912438;46.9091394;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431926;85221_x006_00006;;Allée des Églantiers;6;320340.46;6657429.32;-1.9913309;46.9090199;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431927;85221_x006_00008;;Allée des Églantiers;8;320323.16;6657422.46;-1.991552;46.9089484;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431928;85221_x006_00010;;Allée des Églantiers;10;320316.9;6657409.49;-1.9916234;46.9088283;2022-05-12;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896938;85221_x007_00001;;Allée des Hirondelles;1;320071;6657008;-1.9945141;46.9050807;2020-04-03;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896942;85221_x007_00003;;Allée des Hirondelles;3;320053.2;6657011.4;-1.9947503;46.9051012;2020-04-03;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431794;85221_x007_00004;;Allée des Hirondelles;4;320079.19;6657014.68;-1.9944123;46.9051455;2020-04-06;2020-04-06;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896944;85221_x007_00005;;Allée des Hirondelles;5;320041.4;6657013.7;-1.9949069;46.9051151;2020-04-03;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896943;85221_x007_00006;;Allée des Hirondelles;6;320063.9;6657022;-1.9946188;46.9052025;2020-04-03;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896939;85221_x007_00007;;Allée des Hirondelles;7;320036;6657025.3;-1.9949874;46.9052163;2020-04-03;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896940;85221_x007_00008;;Allée des Hirondelles;8;320048;6657025.2;-1.9948299;46.9052222;2020-04-03;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00798748;85221_x008_00001_bis;;Allée des Mimosas;1;319548.4;6656920.66;-2.0012932;46.9039983;2024-01-18;2024-01-18;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896976;85221_x008_00001;;Allée des Mimosas;1;319566;6656916.2;-2.0010587;46.9039683;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431700;85221_x008_00002;;Allée des Mimosas;2;319591.71;6656910.15;-2.0007167;46.9039285;2020-04-06;2020-04-06;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896978;85221_x008_00003;;Allée des Mimosas;3;319606;6656904.9;-2.0005249;46.9038895;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431701;85221_x008_00004;;Allée des Mimosas;4;319641.51;6656917.01;-2.0000694;46.9040186;2020-04-06;2020-04-06;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896969;85221_x008_00005;;Allée des Mimosas;5;319657.5;6656921.2;-1.9998633;46.9040653;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896974;85221_x008_00006;;Allée des Mimosas;6;319671;6656917.2;-1.999683;46.9040371;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896968;85221_x008_00007;;Allée des Mimosas;7;319668.4;6656901.7;-1.9997042;46.9038963;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431702;85221_x008_00008;;Allée des Mimosas;8;319663.58;6656885.39;-1.9997538;46.9037471;2020-04-06;2020-04-06;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00445721;85221_x008_00009;;Allée des Mimosas;9;319650.31;6656887.48;-1.9999295;46.9037583;2020-12-11;2020-12-11;;;;;0
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896971;85221_x008_00010;;Allée des Mimosas;10;319627.7;6656893;-2.0002305;46.903795;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896970;85221_x008_00011;;Allée des Mimosas;11;319603;6656899.2;-2.0005595;46.9038366;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01896975;85221_x008_00012;;Allée des Mimosas;12;319579.4;6656906;-2.0008746;46.9038843;2020-03-26;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897042;85221_x009_00001;;Allée des Roseaux;1;319726.5;6660425.7;-2.001873;46.9355946;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897040;85221_x009_00002;;Allée des Roseaux;2;319732.5;6660419;-2.0017887;46.9355378;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897039;85221_x009_00003;;Allée des Roseaux;3;319718.4;6660403.9;-2.0019611;46.9353941;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897043;85221_x009_00004;;Allée des Roseaux;4;319723.2;6660392.7;-2.0018888;46.9352962;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897098;85221_x010_00001;;Allée des Vignes Gâtes;1;318893.2;6656912.5;-2.0098764;46.9035513;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897097;85221_x010_00002;;Allée des Vignes Gâtes;2;318916;6656902.2;-2.0095689;46.9034717;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897099;85221_x010_00003;;Allée des Vignes Gâtes;3;318876;6656918.5;-2.0101069;46.9035954;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897092;85221_x010_00004;;Allée des Vignes Gâtes;4;318906;6656937.9;-2.0097297;46.9037868;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897096;85221_x010_00005;;Allée des Vignes Gâtes;5;318859;6656924.2;-2.0103345;46.9036369;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431244;85221_x010_00006;;Allée des Vignes Gâtes;6;318916.51;6656945.62;-2.0095983;46.9038622;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897095;85221_x010_00007;;Allée des Vignes Gâtes;7;318842.2;6656930;-2.0105596;46.9036794;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897094;85221_x010_00008;;Allée des Vignes Gâtes;8;318916.9;6656950.5;-2.0095973;46.9039063;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897100;85221_x010_00009;;Allée des Vignes Gâtes;9;318832.5;6656933.5;-2.0106897;46.9037053;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431245;85221_x010_00010;;Allée des Vignes Gâtes;10;318911.89;6656951.36;-2.0096637;46.9039111;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897089;85221_x010_00011;;Allée des Vignes Gâtes;11;318834.7;6656945;-2.0106704;46.9038099;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897101;85221_x010_00012;;Allée des Vignes Gâtes;12;318897.4;6656957;-2.0098584;46.9039535;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897090;85221_x010_00013;;Allée des Vignes Gâtes;13;318838.5;6656956.9;-2.0106305;46.903919;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431246;85221_x010_00014;;Allée des Vignes Gâtes;14;318884.37;6656946.07;-2.01002;46.9038479;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431247;85221_x010_00015;;Allée des Vignes Gâtes;15;318848.03;6656960.18;-2.0105083;46.9039539;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897087;85221_x010_00017;;Allée des Vignes Gâtes;17;318853.5;6656958.2;-2.0104349;46.9039393;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897161;85221_x011_00003;;Allée du Gaveau;3;320212.9;6657556.5;-1.993109;46.9100901;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897160;85221_x011_00005;;Allée du Gaveau;5;320209.7;6657536.5;-1.9931344;46.9099086;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431932;85221_x011_00006;;Allée du Gaveau;6;320194.76;6657543.55;-1.9933361;46.9099635;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897157;85221_x011_00007;;Allée du Gaveau;7;320204.5;6657528.2;-1.9931957;46.909831;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897158;85221_x011_00009;;Allée du Gaveau;9;320201.2;6657529.5;-1.99324;46.9098408;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443306;85221_x012_00002;;Allée du Manège;2;319467.26;6656876.04;-2.0023198;46.9035511;2020-11-13;2020-11-13;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897186;85221_x012_00003_bis;;Allée du Manège;3;319423.2;6656879.4;-2.0029003;46.9035562;2020-11-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443312;85221_x012_00003;;Allée du Manège;3;319428.19;6656877.3;-2.0028331;46.9035402;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443307;85221_x012_00004;;Allée du Manège;4;319443.18;6656882.49;-2.002641;46.9035953;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897176;85221_x012_00005;;Allée du Manège;5;319410.5;6656883.2;-2.00307;46.9035831;2020-11-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443308;85221_x012_00006;;Allée du Manège;6;319420.59;6656891.47;-2.0029446;46.9036632;2020-11-13;2020-11-13;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443311;85221_x012_00007_bis;;Allée du Manège;7;319398.96;6656886.77;-2.0032242;46.9036086;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897184;85221_x012_00007;;Allée du Manège;7;319392.5;6656889.2;-2.003311;46.9036268;2020-11-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443309;85221_x012_00008;;Allée du Manège;8;319388.15;6656949.74;-2.0034183;46.9041683;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443310;85221_x012_00010;;Allée du Manège;10;319386.7;6656958.11;-2.0034443;46.9042427;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897180;85221_x012_00011;;Allée du Manège;11;319384.7;6656917;-2.0034363;46.9038721;2020-11-13;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00472290;85221_x012_00013_bis;;Allée du Manège;13;319370.7;6656944.04;-2.0036423;46.9041071;2022-12-02;2022-12-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00445722;85221_x012_00013;;Allée du Manège;13;319374.88;6656941.2;-2.0035852;46.904084;2022-12-02;2020-12-11;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897178;85221_x012_00015;;Allée du Manège;15;319366.5;6656947.2;-2.0037001;46.9041331;2020-11-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897190;85221_x012_00017;;Allée du Manège;17;319369.9;6656956.7;-2.0036634;46.9042204;2020-11-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897185;85221_x012_00018;;Allée du Manège;18;319382.4;6656958.9;-2.0035014;46.9042473;2020-11-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897182;85221_x012_00019;;Allée du Manège;19;319372.5;6656973.9;-2.0036436;46.9043764;2020-11-13;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897211;85221_x013_00001;;Allée du Moulin de la Hache;1;320010.7;6657206;-1.9954692;46.9068256;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431472;85221_x013_00002;;Allée du Moulin de la Hache;2;319974.96;6657218.98;-1.9959486;46.9069219;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897210;85221_x013_00003;;Allée du Moulin de la Hache;3;319963.5;6657215.5;-1.9960959;46.9068841;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897214;85221_x013_00004;;Allée du Moulin de la Hache;4;319942.2;6657224.7;-1.9963828;46.9069546;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431471;85221_x013_00005;;Allée du Moulin de la Hache;5;319919.63;6657224.8;-1.9966788;46.9069427;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897207;85221_x013_00007;;Allée du Moulin de la Hache;7;319894.5;6657231.7;-1.997014;46.9069904;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01897208;85221_x013_00011;;Allée du Moulin de la Hache;11;319852.4;6657239.4;-1.9975724;46.9070356;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00471036;85221_x014_00001;;Allée du Puits;1;320149.43;6657278.86;-1.9937107;46.9075592;2023-12-13;2022-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042446_1_Délibération - dénomination et numérotation des voies du Val Fleuri.pdf;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00471037;85221_x014_00003;;Allée du Puits;3;320150.77;6657293.02;-1.9937049;46.9076873;2023-12-13;2022-10-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042446_1_Délibération - dénomination et numérotation des voies du Val Fleuri.pdf;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00797371;85221_x024_00123;;Chemin de Bel Air;123;322294.84;6662732.18;-1.9700871;46.9577788;2023-12-13;2023-11-28;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00797451;85221_x024_00901;;Chemin de Bel Air;901;322414.44;6662020.51;-1.9679291;46.9514517;2023-12-13;2023-11-30;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00435273;85221_x025_00020;;Chemin de Bel Ormeau;20;321382.46;6659759.53;-1.9795975;46.9305504;2020-05-06;2020-05-06;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898261;85221_x025_00045;;Chemin de Bel Ormeau;45;321373.4;6659786.4;-1.9797387;46.9307866;2020-05-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898260;85221_x025_00066;;Chemin de Bel Ormeau;66;321382.2;6659806.4;-1.9796398;46.9309714;2020-05-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898262;85221_x025_00240;;Chemin de Bel Ormeau;240;321442.2;6659934.9;-1.9789592;46.9321601;2020-05-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898329;85221_x026_00003;;Chemin de Fontordine;3;318958.5;6656926.2;-2.0090317;46.9037117;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898332;85221_x026_00127;;Chemin de Fontordine;127;318965.5;6656982.2;-2.0089865;46.9042188;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898328;85221_x026_00463;;Chemin de Fontordine;463;319079;6657267.5;-2.007736;46.9068472;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01908865;85221_x027_00002;;Chemin de la Clé des Champs;2;320584.03;6656536.39;-1.9873967;46.9011348;2024-07-03;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443410;85221_x027_00003;;Chemin de la Clé des Champs;3;320590.54;6656566.49;-1.9873364;46.901409;2024-07-03;2020-11-17;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443412;85221_x027_00004;;Chemin de la Clé des Champs;4;320590.99;6656550.09;-1.9873169;46.9012618;2024-07-03;2020-11-17;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443413;85221_x027_00006;;Chemin de la Clé des Champs;6;320594.42;6656560.23;-1.9872803;46.9013549;2024-07-03;2020-11-17;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443414;85221_x027_00008;;Chemin de la Clé des Champs;8;320598.14;6656569.33;-1.987239;46.9014387;2024-07-03;2020-11-17;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443411;85221_x027_00014;;Chemin de la Clé des Champs;14;320613.06;6656608.4;-1.9870759;46.9017983;2024-07-03;2020-11-17;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_02745011;85221_x027_00016;;Chemin de la Clé des Champs;16;320621.96;6656637.71;-1.9869835;46.9020667;2024-07-03;2024-07-03;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898713;85221_x028_00108;;Chemin de la Fresnerie;108;322653;6657767.7;-1.9612876;46.9133718;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898714;85221_x028_00370;;Chemin de la Fresnerie;370;322399.9;6657835.5;-1.9646625;46.9138379;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898711;85221_x028_00464;;Chemin de la Fresnerie;464;322323.4;6657883;-1.9657049;46.9142215;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898712;85221_x028_00492;;Chemin de la Fresnerie;492;322297.4;6657895.7;-1.9660563;46.9143209;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898710;85221_x028_00593;;Chemin de la Fresnerie;593;322212;6657949.2;-1.9672204;46.9147533;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898790;85221_x029_00023;;Chemin de la Guillemardière;23;322241.5;6659638.5;-1.9682292;46.9299497;2020-05-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898786;85221_x029_00060;;Chemin de la Guillemardière;60;322221.7;6659604.4;-1.9684608;46.929632;2020-05-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898791;85221_x029_00101;;Chemin de la Guillemardière;101;322235.5;6659561.9;-1.9682446;46.929258;2020-05-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898785;85221_x029_00276;;Chemin de la Guillemardière;276;322253.5;6659394;-1.9678698;46.9277594;2020-05-06;2019-02-14;;;;;0
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01898784;85221_x029_00300;;Chemin de la Guillemardière;300;322250.7;6659369.7;-1.9678864;46.9275395;2020-05-06;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00788081;85221_x029_00348;;Chemin de la Guillemardière;348;322269.38;6659313.88;-1.9675953;46.9270485;2022-12-16;2022-12-16;;;;;0
