suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279764;85306_x005_00003;;Chemin de charité;3;414908.5;6599417;-0.7143655;46.434361;2020-10-13;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279763;85306_x005_00004_bis;;Chemin de charité;4;414900.04;6599421.32;-0.7144782;46.4343963;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279762;85306_x005_00004;;Chemin de charité;4;414892.93;6599413.34;-0.7145658;46.4343215;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279792;85306_x006_00001;;Chemin de la bassée;1;416305.8;6601406.1;-0.6973998;46.4528426;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279791;85306_x006_00013;;Chemin de la bassée;13;416250;6601405.8;-0.6981258;46.4528164;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279789;85306_x006_00025;;Chemin de la bassée;25;416181.6;6601414.2;-0.699021;46.4528631;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279793;85306_x006_00034;;Chemin de la bassée;34;416140.2;6601435.1;-0.6995726;46.4530336;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279788;85306_x006_00038;;Chemin de la bassée;38;416126.1;6601439.3;-0.6997586;46.4530655;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279790;85306_x006_00046;;Chemin de la bassée;46;416096.25;6601444.53;-0.7001503;46.4530999;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279794;85306_x007_00003;;Chemin de la bionnière;3;416367.5;6599844.9;-0.6956452;46.4388261;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279795;85306_x007_00027;;Chemin de la bionnière;27;416450.8;6599762.9;-0.6945115;46.4381236;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279796;85306_x007_00035;;Chemin de la bionnière;35;416477.97;6599732.45;-0.6941395;46.4378612;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279799;85306_x007_00069;;Chemin de la bionnière;69;416564.91;6599592.09;-0.6929228;46.4366352;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279797;85306_x007_00071;;Chemin de la bionnière;71;416571.59;6599574.84;-0.6928254;46.4364829;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279798;85306_x007_00073;;Chemin de la bionnière;73;416582.02;6599508.68;-0.6926494;46.4358922;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279801;85306_x008_00001;;Chemin de la cabine;1;414707.6;6599480.4;-0.7170179;46.4348462;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279802;85306_x008_00002;;Chemin de la cabine;2;414698.48;6599472.89;-0.7171319;46.4347748;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279800;85306_x008_00037;;Chemin de la cabine;37;414663.6;6599341.6;-0.7175053;46.4335791;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279803;85306_x008_00039;;Chemin de la cabine;39;414640.9;6599298.6;-0.7177742;46.4331827;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279849;85306_x009_00014;;Chemin de la grotte;14;416709.24;6601742.2;-0.692354;46.4560356;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279866;85306_x010_00006;;Chemin de la pierre virante;6;416835.1;6601737.5;-0.6907132;46.4560463;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279867;85306_x010_00009;;Chemin de la pierre virante;9;416836.9;6601787.5;-0.6907202;46.4564968;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279868;85306_x010_00041;;Chemin de la pierre virante;41;416859.31;6601904.82;-0.6905;46.4575615;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279893;85306_x011_00006;;Chemin de la ville;6;414894;6599641.8;-0.7146918;46.4363769;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279895;85306_x011_00007;;Chemin de la ville;7;414857.19;6599656.56;-0.7151797;46.436494;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279891;85306_x011_00008;;Chemin de la ville;8;414859.2;6599666.6;-0.7151597;46.4365852;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279892;85306_x011_00064;;Chemin de la ville;64;414636.9;6599787.5;-0.718126;46.4375785;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279894;85306_x011_00066;;Chemin de la ville;66;414619.33;6599794.73;-0.7183591;46.437636;2019-09-09;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279914;85306_x012_00011_bis;;Chemin de nieul;11;414943.8;6599592.38;-0.7140136;46.4359535;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279913;85306_x012_00011;;Chemin de nieul;11;414952.32;6599585.39;-0.7138985;46.4358942;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279936;85306_x013_00003;;Chemin de saint-vincent;3;416173.1;6601064.8;-0.6989185;46.4497168;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00288794;85306_x013_00031;;Chemin de saint-vincent;31;416088.24;6601112.77;-0.7000521;46.4501125;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279934;85306_x013_00032;;Chemin de saint-vincent;32;416087.1;6601118.5;-0.7000704;46.4501635;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279938;85306_x013_00034;;Chemin de saint-vincent;34;416074.4;6601118.2;-0.7002355;46.4501555;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279937;85306_x013_00035;;Chemin de saint-vincent;35;416061.5;6601117.5;-0.7004029;46.4501437;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279970;85306_x014_00019;;Chemin des neides;19;416445.46;6604155.77;-0.697259;46.4776339;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279968;85306_x014_00036;;Chemin des neides;36;416363.42;6604209.91;-0.6983602;46.4780863;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279967;85306_x014_00042;;Chemin des neides;42;416347.4;6604215;-0.6985719;46.4781253;2019-07-24;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279969;85306_x014_00053;;Chemin des neides;53;416302.72;6604231.56;-0.6991636;46.4782554;2019-07-24;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279982;85306_x015_00004;;Chemin des villardières;4;416831.7;6601654.2;-0.6907067;46.4552957;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279984;85306_x015_00010;;Chemin des villardières;10;416851.89;6601660.72;-0.6904479;46.4553628;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279981;85306_x015_00016;;Chemin des villardières;16;416898.38;6601678.92;-0.689854;46.455546;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00279983;85306_x015_00017;;Chemin des villardières;17;416882.75;6601676.21;-0.6900557;46.4555151;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00456702;85306_x016_00012;;Chemin du bois gazeau;12;416383.44;6601247.17;-0.6962925;46.4514458;2021-08-09;2021-08-09;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280017;85306_x016_00014;;Chemin du bois gazeau;14;416400.4;6601234.7;-0.6960642;46.4513408;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280018;85306_x016_00016;;Chemin du bois gazeau;16;416408.6;6601227;-0.6959527;46.451275;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280016;85306_x016_00021;;Chemin du bois gazeau;21;416417.18;6601220.17;-0.6958369;46.4512171;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280015;85306_x016_00022;;Chemin du bois gazeau;22;416422.5;6601202.9;-0.6957572;46.4510641;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280117;85306_x017_00004;;Chemin du logis;4;414920.4;6602556.4;-0.7161342;46.4626037;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280120;85306_x017_00019;;Chemin du logis;19;414947.95;6602632.1;-0.715822;46.4632963;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280121;85306_x017_00021;;Chemin du logis;21;414955.06;6602650.95;-0.7157411;46.4634688;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280119;85306_x017_00023;;Chemin du logis;23;414957.21;6602658.26;-0.7157176;46.4635355;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280118;85306_x017_00035;;Chemin du logis;35;414986.24;6602724.95;-0.7153805;46.4641476;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280123;85306_x017_00036;;Chemin du logis;36;414980.3;6602700.7;-0.715443;46.463927;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280122;85306_x017_00040;;Chemin du logis;40;415038.8;6602702.8;-0.7146828;46.4639707;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280130;85306_x018_00008;;Chemin du moulin;8;416501.5;6601343.2;-0.6948146;46.4523593;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280125;85306_x018_00016;;Chemin du moulin;16;416546.2;6601322.4;-0.6942202;46.452191;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280128;85306_x018_00017;;Chemin du moulin;17;416514.6;6601338.7;-0.6946414;46.4523243;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280129;85306_x018_00019;;Chemin du moulin;19;416552.9;6601324.5;-0.6941343;46.4522127;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280126;85306_x018_00041;;Chemin du moulin;41;416738.1;6601262.2;-0.6916862;46.4517303;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280124;85306_x018_00049;;Chemin du moulin;49;416709.9;6601259.4;-0.6920515;46.4516933;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280127;85306_x018_00050;;Chemin du moulin;50;416702.74;6601254.88;-0.6921419;46.4516496;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280131;85306_x019_00015;;Chemin du noyer;15;415028.9;6599717.9;-0.7129834;46.4371185;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280132;85306_x019_00021;;Chemin du noyer;21;415009.6;6599743;-0.7132498;46.4373361;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280272;85306_x021_00012;;gaucher;12;416673.91;6599148.38;-0.6912347;46.4326901;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280275;85306_x021_00017;;gaucher;17;416702.43;6599115.18;-0.6908434;46.4324034;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280270;85306_x021_00044;;gaucher;44;416736.05;6598999.62;-0.6903357;46.4313781;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280274;85306_x021_00073;;gaucher;73;416784.04;6598875.82;-0.6896362;46.4302848;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338843;85306_x021_00122;;gaucher;122;416862.57;6598631.76;-0.6884661;46.4281226;2019-08-06;2019-08-06;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338834;85306_x024_00002;;Hameau la mécanique;2;416535.69;6600075.58;-0.6935974;46.4409718;2019-08-06;2019-08-06;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338753;85306_x025_00001;;Hameau le Chaudron;1;417154.71;6601895.64;-0.6866497;46.4576032;2019-08-01;2019-08-01;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280524;85306_x026_00002;;Impasse de la cure;2;416185.15;6604223.12;-0.7006893;46.4781299;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280522;85306_x026_00004;;Impasse de la cure;4;416161.2;6604290.7;-0.7010424;46.4787277;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280523;85306_x026_00008;;Impasse de la cure;8;416139.62;6604338.24;-0.7013524;46.4791462;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280613;85306_x027_00002;;Impasse de la tuilerie;2;416385.24;6604360.22;-0.6981678;46.4794475;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280614;85306_x027_00003;;Impasse de la tuilerie;3;416382.2;6604347.7;-0.6981997;46.4793336;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280611;85306_x027_00004;;Impasse de la tuilerie;4;416382.67;6604365.66;-0.6982045;46.4794953;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280612;85306_x027_00005;;Impasse de la tuilerie;5;416370.16;6604379.13;-0.6983757;46.4796112;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280853;85306_x028_00007;;Impasse du foyer rural;7;416494.55;6601460.68;-0.6949766;46.4534131;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00280852;85306_x028_00008;;Impasse du foyer rural;8;416473.11;6601477.95;-0.6952662;46.4535594;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338713;85306_x028_00010;;Impasse du foyer rural;10;416493.49;6601553.25;-0.6950468;46.4542453;2019-07-31;2019-07-31;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338714;85306_x028_00012;;Impasse du foyer rural;12;416429.67;6601497.18;-0.6958433;46.453714;2019-07-31;2019-07-31;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;le prieuré;85306;;;BAL85_00338750;85306_x029_00002;;Impasse du Prieuré;2;416422.96;6601345.82;-0.6958384;46.4523498;2019-08-01;2019-08-01;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;le prieuré;85306;;;BAL85_00338751;85306_x029_00004;;Impasse du Prieuré;4;416424.15;6601332.1;-0.6958145;46.4522269;2019-08-01;2019-08-01;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;le prieuré;85306;;;BAL85_00281420;85306_x029_00007;;Impasse du Prieuré;7;416487.6;6601267.3;-0.6949492;46.4516707;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00339951;85306_x030_00001;;l'aiguille;1;415571.76;6603864.82;-0.7084564;46.4746481;2019-08-29;2019-08-29;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00339952;85306_x030_00002;;l'aiguille;2;415577.12;6603870.19;-0.7083898;46.4746987;2019-08-29;2019-08-29;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281214;85306_x031_00005;;la tabac;5;416085.33;6600210.21;-0.6995392;46.441993;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281217;85306_x031_00084;;la tabac;84;416191.1;6600297.47;-0.6982163;46.4428224;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281216;85306_x031_00086;;la tabac;86;416184.39;6600308.41;-0.6983102;46.4429181;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281213;85306_x031_00088;;la tabac;88;416183.98;6600325.09;-0.6983258;46.4430679;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281215;85306_x031_00090;;la tabac;90;416215.7;6600341.6;-0.6979231;46.4432298;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281219;85306_x032_00003;;l'aubier;3;414220.1;6603290.21;-0.7257003;46.468907;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281220;85306_x032_00005;;l'aubier;5;414249.72;6603274.14;-0.725305;46.468775;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281221;85306_x032_00007;;l'aubier;7;414263.82;6603265.69;-0.7251161;46.468705;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281225;85306_x033_00009;;la vallée;9;416398.22;6600037.89;-0.6953631;46.4405749;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281224;85306_x033_00011;;la vallée;11;416386.13;6600064.62;-0.6955367;46.4408102;2019-08-06;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281544;85306_x038_00035;;les ouchettes;35;415825.98;6603887.35;-0.7051604;46.4749581;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281537;85306_x038_00075;;les ouchettes;75;415729;6603720.4;-0.7063209;46.4734155;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281539;85306_x038_00306;;les ouchettes;306;415757.8;6603745.75;-0.7059615;46.4736557;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281540;85306_x038_00307;;les ouchettes;307;415762.81;6603748.34;-0.7058979;46.4736812;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281543;85306_x038_00308;;les ouchettes;308;415768.71;6603753.62;-0.7058243;46.4737312;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281542;85306_x038_00309;;les ouchettes;309;415781.99;6603745.02;-0.705646;46.4736593;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281538;85306_x038_00310;;les ouchettes;310;415789.48;6603748.72;-0.7055508;46.4736958;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281541;85306_x038_00311;;les ouchettes;311;415797.47;6603755.28;-0.7054509;46.4737582;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338889;85306_x039_00003;;les roches aux moines;3;414519.84;6597700.63;-0.7183695;46.4187583;2019-08-07;2019-08-07;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338890;85306_x039_00005;;les roches aux moines;5;414504.03;6597709.28;-0.7185804;46.4188294;2019-08-07;2019-08-07;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338891;85306_x039_00007;;les roches aux moines;7;414477.63;6597721.51;-0.7189312;46.4189282;2019-08-07;2019-08-07;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281607;85306_x041_00002;;Lotissement de darlais;2;414900.2;6599522.6;-0.7145381;46.4353073;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281605;85306_x041_00004;;Lotissement de darlais;4;414889.9;6599534.6;-0.7146795;46.4354109;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281606;85306_x041_00006;;Lotissement de darlais;6;414875;6599535.3;-0.7148738;46.4354109;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281630;85306_x042_00001;;Lotissement des chaussées;1;416267.1;6601012.8;-0.6976635;46.4492887;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281635;85306_x042_00002;;Lotissement des chaussées;2;416264.4;6600999.7;-0.6976907;46.4491697;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281634;85306_x042_00003;;Lotissement des chaussées;3;416262.2;6600988.1;-0.6977122;46.4490644;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281629;85306_x042_00004;;Lotissement des chaussées;4;416260.8;6600982;-0.6977267;46.449009;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281632;85306_x042_00005;;Lotissement des chaussées;5;416252.2;6600983.8;-0.6978398;46.4490216;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281636;85306_x042_00006;;Lotissement des chaussées;6;416253.4;6600989.7;-0.6978277;46.4490751;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281633;85306_x042_00007;;Lotissement des chaussées;7;416255.6;6601001.3;-0.6978062;46.4491804;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281631;85306_x042_00008;;Lotissement des chaussées;8;416258.5;6601014.6;-0.6977766;46.4493012;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281648;85306_x043_00001;;Lotissement des villardières;1;416788.16;6601709.11;-0.6913068;46.4557712;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281643;85306_x043_00002;;Lotissement des villardières;2;416797.13;6601698.64;-0.6911837;46.4556808;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281642;85306_x043_00003;;Lotissement des villardières;3;416804.31;6601689.45;-0.6910846;46.4556012;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281639;85306_x043_00004;;Lotissement des villardières;4;416795.62;6601682.76;-0.6911936;46.4555374;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281640;85306_x043_00005;;Lotissement des villardières;5;416786.85;6601677.22;-0.6913044;46.4554839;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281638;85306_x043_00006;;Lotissement des villardières;6;416781.26;6601689.88;-0.6913848;46.4555954;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281644;85306_x043_00007;;Lotissement des villardières;7;416773.88;6601700.75;-0.6914875;46.45569;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281641;85306_x043_00008;;Lotissement des villardières;8;416765.7;6601714.4;-0.6916023;46.4558094;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281645;85306_x043_00009;;Lotissement des villardières;9;416749;6601729.6;-0.6918289;46.4559391;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281646;85306_x043_00010;;Lotissement des villardières;10;416746.7;6601738.7;-0.6918644;46.4560199;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281637;85306_x043_00011;;Lotissement des villardières;11;416756.9;6601741;-0.691733;46.4560449;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281647;85306_x043_00012;;Lotissement des villardières;12;416765.1;6601729.8;-0.6916195;46.4559476;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281651;85306_x044_00001;;Lotissement du coteau;1;416102.25;6601619.41;-0.7001789;46.4546755;2019-07-31;2019-05-28;;;;;1
