suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157356;44205_x001_00202;;la papionniere;202;363574.57;6717163.49;-1.4686111;47.469132;2021-06-01;2021-06-01;;;;44205000YW0063;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156729;44205_x001_00005;;la papionniere;5;363740.39;6717022.14;-1.4663072;47.4679461;2021-06-01;2021-06-01;;;;44205000YV0003;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157219;44205_x001_00101;;la papionniere;101;363446.67;6716981.27;-1.4701694;47.4674292;2021-06-01;2021-06-01;;;;44205000YV0121;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156838;44205_b078_00008;;le bois geffray;8;364079.88;6716958.28;-1.4617596;47.4675448;2021-06-01;2021-06-01;;;;44205000YW0031;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156587;44205_b078_00002;;le bois geffray;2;364199.52;6716944.63;-1.4601637;47.467483;2021-06-01;2021-06-01;;;;44205000YW0060;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157360;44205_b078_00202;;le bois geffray;202;364208.61;6716975.9;-1.4600666;47.4677686;2021-06-01;2021-06-01;;;;44205000YW0059;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157257;44205_b078_00103;;le bois geffray;103;364221.83;6716886.27;-1.4598243;47.4669698;2021-06-01;2021-06-01;;;;44205000YV0097;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157294;44205_b078_00107;;le bois geffray;107;364207.51;6716819.45;-1.459964;47.466362;2021-06-01;2021-06-01;;;;44205000YV0107;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157429;44205_b078_00301;;le bois geffray;301;364194.96;6716755.06;-1.4600821;47.4657769;2021-06-01;2021-06-01;;;;44205000YV0108;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157468;44205_b078_00313;;le bois geffray;313;364296.53;6716754.78;-1.4587358;47.465826;2021-06-01;2021-06-01;;;;44205000YV0105;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157470;44205_b078_00317;;le bois geffray;317;364358.66;6716745.69;-1.4579054;47.4657758;2021-06-01;2021-06-01;;;;44205000YV0104;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157451;44205_b078_00305;;le bois geffray;305;364299.3;6716792.09;-1.458727;47.4661627;2021-06-01;2021-06-01;;;;44205000YV0102;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156688;44205_b078_00004;;le bois geffray;4;364138.11;6716949.99;-1.4609816;47.4674999;2021-06-01;2021-06-01;;;;44205000YW0061;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156508;44205_x001_00001;;la pecaudiere;1;363383.57;6716289.17;-1.4704858;47.461177;2021-06-01;2021-06-01;;;;44205000YV0122;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156577;44205_x001_00002;;la joustiere;2;364757.4;6716194;-1.452208;47.46102;2021-06-01;2021-06-01;;;;44205000YT0004;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156796;44205_x001_00007;;la joustiere;7;364703.23;6716176.81;-1.452913;47.460838;2021-06-01;2021-06-01;;;;44205000YT0052;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156833;44205_x001_00008;;la joustiere;8;364676.12;6716178.37;-1.4532735;47.4608382;2021-06-01;2021-06-01;;;;44205000YT0052;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP001119070;44205_x001_00006;;la joustiere;6;364676.87;6716182.18;-1.4532664;47.4608729;2023-06-01;2023-06-01;;;;44205000YT0083;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157136;44205_x001_00025;;le meix;25;364013.14;6716632.8;-1.4624001;47.4645856;2021-06-01;2021-06-01;;;;44205000YV0120;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157309;44205_x001_00110;;la duchete;110;364643.96;6715812.81;-1.4534261;47.4575365;2021-06-01;2021-06-01;;;;44205000YT0024;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156690;44205_x001_00004;;le meix;4;364129.28;6716613.1;-1.4608461;47.4644677;2021-06-01;2021-06-01;;;;44205000YV0109;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156589;44205_x001_00002;;le meix;2;364167.68;6716619.15;-1.4603418;47.4645416;2021-06-01;2021-06-01;;;;44205000YV0109;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156767;44205_x001_00006;;le meix;6;364080.57;6716624.65;-1.4615004;47.4645467;2021-06-01;2021-06-01;;;;44205000YV0020;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156645;44205_x001_00003;;le meix;3;364202.57;6716604.73;-1.4598686;47.4644297;2021-06-01;2021-06-01;;;;44205000YV0045;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156926;44205_x001_00011;;le meix;11;364122.03;6716604.42;-1.4609358;47.464386;2021-06-01;2021-06-01;;;;44205000YV0116;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156731;44205_x001_00005;;le meix;5;364175.25;6716588.7;-1.4602187;47.4642717;2021-06-01;2021-06-01;;;;44205000YV0045;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157024;44205_x001_00015;;le meix;15;364082.99;6716615.37;-1.4614614;47.4644645;2021-06-01;2021-06-01;;;;44205000YV0170;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157062;44205_x001_00017;;le meix;17;364070.47;6716619.98;-1.4616308;47.4644996;2021-06-01;2021-06-01;;;;44205000YV0170;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156975;44205_x001_00013;;le meix;13;364103.92;6716609.32;-1.4611795;47.4644208;2021-06-01;2021-06-01;;;;44205000YV0061;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157276;44205_b078_00105;;le bois geffray;105;364220.11;6716842.51;-1.4598142;47.4665756;2021-06-01;2021-06-01;;;;44205000YV0098;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157426;44205_x001_00301;;la duchete;301;364736.7;6715851.29;-1.4522259;47.4579294;2021-06-01;2021-06-01;;;;44205000YT0075;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157298;44205_x001_00108;;la duchete;108;364686.57;6715822.99;-1.4528691;47.4576496;2021-06-01;2021-06-01;;;;44205000YT0075;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157264;44205_x001_00104;;la duchete;104;364758.69;6715831.79;-1.45192;47.4577653;2021-06-01;2021-06-01;;;;44205000YT0073;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157508;44205_x001_00510;;la duchete;510;364748.8;6715935.12;-1.4521284;47.4586889;2021-06-01;2021-06-01;;;;44205000YT0063;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157438;44205_x001_00303;;la duchete;303;364749.61;6715916.77;-1.4521039;47.4585245;2021-06-01;2021-06-01;;;;44205000YT0078;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156524;44205_b732_00001;;les hauts bois;1;363087.62;6714343.91;-1.472946;47.4435434;2021-06-01;2021-06-01;;;;44205000YP0037;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156897;44205_b732_00010;;les hauts bois;10;363140.83;6714325.58;-1.4722273;47.4434058;2021-06-01;2021-06-01;;;;44205000YP0046;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156873;44205_b732_00009;;les hauts bois;9;363190.28;6714344.15;-1.4715862;47.4435978;2021-06-01;2021-06-01;;;;44205000YP0090;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156802;44205_b732_00007;;les hauts bois;7;363159.03;6714329.63;-1.4719893;47.4434514;2021-06-01;2021-06-01;;;;44205000YP0044;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP001271580;44205_0032_00008;;Rue de l’asie;8;362757.77;6714057.56;-1.4771005;47.4408017;2024-04-29;2024-04-29;;;;44205000YP0069;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP001271581;44205_0032_00010;;Rue de l’asie;10;362766.86;6714054.58;-1.4769778;47.4407795;2024-04-29;2024-04-29;;;;44205000YP0069;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156927;44205_b732_00011;;les hauts bois;11;363216.39;6714367.78;-1.471258;47.4438236;2021-06-01;2021-06-01;;;;44205000YP0015;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156998;44205_b732_00014;;les hauts bois;14;363162.32;6714321.08;-1.4719392;47.4433763;2021-06-01;2021-06-01;;;;44205000YP0019;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157040;44205_b732_00016;;les hauts bois;16;363181.74;6714320.32;-1.4716814;47.4433794;2021-06-01;2021-06-01;;;;44205000YP0018;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156535;44205_0032_00001;;Rue de l’asie;1;362701.41;6714140.88;-1.4779098;47.4415217;2021-06-01;2021-06-01;;;;44205000YP0088;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156601;44205_0031_00002;;Rue de l’amerique;2;362667.65;6714151.47;-1.4783649;47.4415997;2021-06-01;2021-06-01;;;;44205000YP0088;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156698;44205_0032_00004;;Rue de l’asie;4;362696.92;6714077.99;-1.4779219;47.4409542;2021-06-01;2021-06-01;;;;44205000YP0088;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP001121897;44205_0032_00006;;Rue de l’asie;6;362732.97;6714066.97;-1.4774361;47.4408736;2023-06-15;2023-06-15;;;;44205000YP0088;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156528;44205_x001_00001;;montagne;1;363024.86;6713896.55;-1.4734414;47.4394908;2021-06-01;2021-06-01;;;;44205000YO0032;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157280;44205_x001_00105;;montagne;105;362945.72;6713804.37;-1.4744204;47.438622;2021-06-01;2021-06-01;;;;44205000YO0080;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157443;44205_x001_00303;;montagne;303;362989.97;6713735.6;-1.4737825;47.4380265;2021-06-01;2021-06-01;;;;44205000YO0067;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157431;44205_x001_00301;;montagne;301;362968.94;6713739.37;-1.4740639;47.4380497;2021-06-01;2021-06-01;;;;44205000YO0068;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157297;44205_x001_00107;;montagne;107;362940.07;6713788;-1.4744829;47.438472;2021-06-01;2021-06-01;;;;44205000YO0067;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157322;44205_x001_00113;;montagne;113;362879.62;6713656.02;-1.4751845;47.437255;2021-06-01;2021-06-01;;;;44205000YO0038;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157333;44205_x001_00119;;montagne;119;362872.78;6713602.89;-1.4752352;47.436774;2021-06-01;2021-06-01;;;;44205000YO0083;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156649;44205_x001_00003;;montagne;3;362679.81;6714005.69;-1.4780942;47.4402957;2021-06-01;2021-06-01;;;;44205000YO0029;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156733;44205_x001_00005;;montagne;5;362655.7;6714013.11;-1.4784192;47.4403501;2021-06-01;2021-06-01;;;;44205000YO0029;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP001122130;44205_x001_00112;;montagne;112;362867.63;6713653.3;-1.4753414;47.4372245;2023-06-22;2023-06-22;;;;44205000YO0039;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157363;44205_x001_00202;;montagne;202;362814.46;6713656.43;-1.4760479;47.4372255;2021-06-01;2021-06-01;;;;44205000YO0039;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157386;44205_x001_00205;;montagne;205;362836.72;6713623.65;-1.4757285;47.4369422;2021-06-01;2021-06-01;;;;44205000YN0074;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157397;44205_x001_00207;;montagne;207;362801.29;6713662.02;-1.4762266;47.437269;2021-06-01;2021-06-01;;;;44205000YN0070;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157503;44205_x001_00507;;la marchanderie;507;363672.98;6713609.75;-1.4646406;47.4372432;2021-06-01;2021-06-01;;;;44205000YN0040;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157509;44205_x001_00511;;la marchanderie;511;363682.32;6713583.33;-1.4644971;47.4370106;2021-06-01;2021-06-01;;;;44205000YN0042;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157517;44205_x001_00519;;la marchanderie;519;363643.77;6713588.61;-1.4650116;47.4370384;2021-06-01;2021-06-01;;;;44205000YN0046;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157133;44205_x001_00025;;la marchanderie;25;363844.02;6713610.54;-1.4623755;47.4373373;2021-06-01;2021-06-01;;;;44205000YN0056;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156868;44205_x001_00009;;la marchanderie;9;363976.03;6713605.03;-1.4606228;47.4373549;2021-06-01;2021-06-01;;;;44205000YN0058;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157240;44205_x001_00102;;la marchanderie;102;363995.87;6713591.98;-1.4603502;47.4372477;2021-06-01;2021-06-01;;;;44205000YN0059;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157292;44205_x001_00107;;la marchanderie;107;364036.09;6713498.74;-1.4597476;47.4364302;2021-06-01;2021-06-01;;;;44205000YM0097;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157344;44205_x001_00201;;la marchanderie;201;364008.91;6713628.12;-1.4602045;47.4375791;2021-06-01;2021-06-01;;;;44205000YM0071;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156894;44205_x001_00010;;la marchanderie;10;363938.23;6713692.26;-1.4611888;47.4381197;2021-06-01;2021-06-01;;;;44205000YM0052;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP001124579;44205_b728_00101;;la haute brechouliere;101;364820.25;6713388.05;-1.4492775;47.4358333;2023-07-06;2023-07-06;;;;44205000YM0036;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157249;44205_b728_00103;;la haute brechouliere;103;364827.62;6713365.35;-1.449163;47.435633;2021-06-01;2021-06-01;;;;44205000YM0095;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156798;44205_b963_00007;;la noe rouge;7;364260.5;6713965.07;-1.457124;47.4407353;2021-06-01;2021-06-01;;;;44205000YM0075;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156640;44205_b963_00003;;la noe rouge;3;364268.17;6713851;-1.456937;47.439714;2021-06-01;2021-06-01;;;;44205000YM0094;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156972;44205_b963_00013;;la noe rouge;13;364263.59;6714048.88;-1.4571459;47.4414901;2021-06-01;2021-06-01;;;;44205000YM0074;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156996;44205_x001_00014;;la marchanderie;14;363813.55;6713628.74;-1.4627927;47.4374854;2021-06-01;2021-06-01;;;;44205000YM0062;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157492;44205_x001_00409;;la marchanderie;409;363847.97;6713702.7;-1.4623923;47.4381676;2021-06-01;2021-06-01;;;;44205000YM0063;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157489;44205_x001_00407;;la marchanderie;407;363866.75;6713703.16;-1.4621439;47.4381813;2021-06-01;2021-06-01;;;;44205000YM0064;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157530;44205_x001_00806;;la marchanderie;806;363655.97;6713820.85;-1.4650242;47.4391319;2021-06-01;2021-06-01;;;;44205000YM0080;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156691;44205_x001_00004;;les noes;4;363711.62;6713890.66;-1.4643394;47.4397876;2021-06-01;2021-06-01;;;;44205000YM0079;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156946;44205_x001_00012;;la herpiniere;12;366360.63;6716810.12;-1.4314197;47.4673688;2021-06-01;2021-06-01;;;;44205000ZT0003;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156760;44205_x001_00006;;la herpiniere;6;366288.15;6716687.81;-1.4322893;47.4662329;2021-06-01;2021-06-01;;;;44205000ZT0035;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157454;44205_x001_00306;;la herpiniere;306;366189.53;6716696.76;-1.4336031;47.4662635;2021-06-01;2021-06-01;;;;44205000ZO0036;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156575;44205_x001_00002;;la herpiniere;2;366258.02;6716586.18;-1.432613;47.4653042;2021-06-01;2021-06-01;;;;44205000ZT0041;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157039;44205_x001_00016;;la reaute;16;364971.37;6716892.39;-1.4498945;47.4674052;2021-06-01;2021-06-01;;;;44205000YW0048;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156500;44205_x001_00001;;la herpiniere;1;366217.11;6716485.95;-1.4330805;47.4643828;2021-06-01;2021-06-01;;;;44205000ZV0062;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157216;44205_x001_00101;;la herpiniere;101;366228.75;6716557.26;-1.4329794;47.4650295;2021-06-01;2021-06-01;;;;44205000ZV0060;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157435;44205_x001_00302;;la herpiniere;302;366253.11;6716675.33;-1.4327445;47.466103;2021-06-01;2021-06-01;;;;44205000ZO0072;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157250;44205_x001_00103;;la herpiniere;103;366204.75;6716563.67;-1.4333023;47.4650751;2021-06-01;2021-06-01;;;;44205000ZV0061;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156920;44205_x001_00011;;la herpiniere;11;366287.94;6716712.76;-1.4323107;47.466457;2021-06-01;2021-06-01;;;;44205000ZO0075;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156678;44205_x001_00004;;la cormerais;4;365781.45;6716709.07;-1.4390208;47.4661679;2021-06-01;2021-06-01;;;;44205000ZN0046;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157306;44205_x001_00109;;la reaute;109;364927.85;6716783.22;-1.4503897;47.466402;2021-06-01;2021-06-01;;;;44205000YV0144;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156997;44205_x001_00014;;la reaute;14;364995.09;6716888.6;-1.4495774;47.4673832;2021-06-01;2021-06-01;;;;44205000YW0042;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157074;44205_x001_00018;;la reaute;18;364955.58;6716926.47;-1.4501293;47.4677035;2021-06-01;2021-06-01;;;;44205000YW0049;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157145;44205_x001_00026;;la reaute;26;364904.75;6716901.57;-1.4507844;47.467454;2021-06-01;2021-06-01;;;;44205000YW0068;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157163;44205_x001_00030;;la reaute;30;364869.6;6716921.91;-1.4512655;47.467619;2021-06-01;2021-06-01;;;;44205000YW0052;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157169;44205_x001_00032;;la reaute;32;364856.41;6716907.92;-1.4514298;47.4674865;2021-06-01;2021-06-01;;;;44205000YW0072;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157175;44205_x001_00034;;la reaute;34;364825.9;6716911.7;-1.451837;47.467505;2021-06-01;2021-06-01;;;;44205000YW0058;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156948;44205_x001_00012;;la reaute;12;365008.61;6716879.76;-1.4493916;47.4673106;2021-06-01;2021-06-01;;;;44205000YW0045;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156924;44205_x001_00011;;la reaute;11;364995.22;6716878.54;-1.4495681;47.4672929;2021-06-01;2021-06-01;;;;44205000YV0064;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157455;44205_x001_00306;;la reaute;306;364980.93;6716879.76;-1.4497584;47.4672966;2021-06-01;2021-06-01;;;;44205000YV0065;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157209;44205_x001_00101;;beauvais;101;365767.24;6716965.48;-1.4394005;47.4684652;2021-06-01;2021-06-01;;;;44205000ZN0043;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157229;44205_x001_00102;;beauvais;102;365756.98;6716971.01;-1.4395406;47.4685097;2021-06-01;2021-06-01;;;;44205000ZN0056;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156677;44205_x001_00004;;la chateliere;4;364241.77;6714965.65;-1.4581213;47.4497184;2021-06-01;2021-06-01;;;;44205000YR0110;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157458;44205_x001_00307;;la chateliere;307;364077.57;6715161.43;-1.4604436;47.4513946;2021-06-01;2021-06-01;;;;44205000YR0145;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157210;44205_x001_00101;;la chateliere;101;364174.95;6715123.67;-1.459125;47.4511047;2021-06-01;2021-06-01;;;;44205000YR0101;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157464;44205_x001_00309;;la chateliere;309;364066.56;6715136.71;-1.4605708;47.4511668;2021-06-01;2021-06-01;;;;44205000YR0146;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157466;44205_x001_00311;;la chateliere;311;364082.43;6715108.9;-1.4603399;47.450925;2021-06-01;2021-06-01;;;;44205000YR0002;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157467;44205_x001_00312;;la chateliere;312;364024.51;6715181.45;-1.4611615;47.4515476;2021-06-01;2021-06-01;;;;44205000YR0088;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157465;44205_x001_00310;;la chateliere;310;364032.95;6715180.87;-1.4610493;47.4515466;2021-06-01;2021-06-01;;;;44205000YR0089;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156517;44205_x001_00001;;le chateau;1;366239.26;6715125.21;-1.4317737;47.4521642;2021-06-01;2021-06-01;;;;44205000YE0071;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156679;44205_x001_00004;;la coudraie;4;367703.87;6714579.97;-1.4119627;47.4480016;2021-06-01;2021-06-01;;;;44205000YC0289;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156573;44205_x001_00002;;la coudraie;2;367695.07;6714580.81;-1.4120798;47.4480048;2021-06-01;2021-06-01;;;;44205000YC0288;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156617;44205_c663_00002;;saint louis;2;367011.66;6717425.63;-1.4232483;47.4732291;2021-06-01;2021-06-01;;;;44205000ZO0060;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156551;44205_c664_00001;;sainte marie;1;370897.82;6714362.66;-1.3694833;47.4476464;2021-06-01;2021-06-01;;;;44205000ZK0032;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156519;44205_b305_00001;;le clos jaunet;1;362722.81;6715293.23;-1.478493;47.4518892;2021-06-01;2021-06-01;;;;44205000YS0038;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156485;44205_b021_00001;;la basse brechouliere;1;364626.55;6713341.67;-1.4518087;47.4353183;2021-06-01;2021-06-01;;;;44205000YM0092;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156525;44205_x001_00001;;les jouberderies;1;364402.85;6713708.88;-1.4550465;47.438505;2021-06-01;2021-06-01;;;;44205000YI0011;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156491;44205_x001_00001;;la claie;1;366526.06;6717046.53;-1.429403;47.469577;2021-06-01;2021-06-01;;;;44205000ZT0036;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156576;44205_x001_00002;;la jarriais;2;365901.93;6717059.13;-1.4376851;47.469375;2021-06-01;2021-06-01;;;;44205000ZO0043;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156725;44205_x001_00005;;la fontaine;5;363573.11;6715168.66;-1.467133;47.451203;2021-06-01;2021-06-01;;;;44205000YP0061;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156636;44205_x001_00003;;la fontaine;3;363651.68;6715182.93;-1.4661027;47.4513713;2021-06-01;2021-06-01;;;;44205000YP0062;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157235;44205_x001_00102;;la fontaine;102;363485.92;6715081.28;-1.4682227;47.4503734;2021-06-01;2021-06-01;;;;44205000YP0078;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156794;44205_x001_00007;;la fontaine;7;363489.91;6715144.37;-1.4682172;47.4509423;2021-06-01;2021-06-01;;;;44205000YP0056;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157265;44205_x001_00104;;la fontaine;104;363490.69;6715051.38;-1.4681371;47.450107;2021-06-01;2021-06-01;;;;44205000YP0057;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000156969;44205_x001_00013;;la fontaine;13;363429.67;6715139.82;-1.469012;47.4508708;2021-06-01;2021-06-01;;;;44205000YP0054;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157220;44205_x001_00101;;la pecaudiere;101;363211.79;6716268.41;-1.4727467;47.4609028;2021-06-01;2021-06-01;;;;44205000YV0135;1
;Les Touches;entrée;Région des Pays de la Loire;;44205;;;BALPDLP000157252;44205_x001_00103;;la pecaudiere;103;363199.34;6716247.53;-1.4728959;47.4607089;2021-06-01;2021-06-01;;;;44205000YV0135;1
