suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chauvé;entrée;Chauvé;;44038;;;ADR228375;44038_0014_00007;;Rue du Calvaire;7;322600.42;6684595.22;-1.984212;47.154399;2024-01-04;2021-03-12;;;;44038000AB1049;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228189;44038_b595_00007;;Le Moulin du Bois Joli;7;322185.73;6686217.91;-1.9910268;47.1687431;2024-01-04;2021-03-12;;;;44038000ZW0118;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR228392;44038_0042_00014;;Allée du Parc;14;322446.23;6683921.62;-1.985682;47.1482592;2024-01-04;2021-03-12;;;;44038000YC0070;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR228694;44038_b031_00003;;La Basse Gautrais;3;319230.1;6682950.26;-2.0272219;47.137697;2024-01-04;2021-03-12;;;;44038000YM0092;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR241992;44038_0020_00007;;Place de l’Eglise;7;322575.68;6684232.71;-1.9842361;47.1511278;2024-01-04;2021-07-27;;;;44038000AB0669;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244922;44038_x739_00002;;Rue de la Barrière;2;322697.81;6683872.73;-1.9823279;47.1479627;2024-01-04;2021-11-17;;;;44038000YA0347;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227566;44038_x535_00022;;La Baconniere;22;320561.48;6681754.12;-2.0086908;47.1277112;2024-01-04;2021-03-12;;;;44038000YK0129;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228618;44038_0034_00003;;Rue des Jonquilles;3;322636.02;6684174.6;-1.983393;47.1506399;2024-01-04;2021-03-12;;;;44038000AB0918;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228516;44038_0024_00028;;Rue des Fontaines;28;323140.51;6684590.38;-1.977094;47.154662;2024-01-04;2021-03-12;;;;44038000ZY0192;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227911;44038_x910_00002;;Les Granges;2;319342.41;6686825.2;-2.0289971;47.1725764;2024-01-04;2021-03-12;;;;44038000ZK0061;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228211;44038_c053_00010;;La Pierre Lematz;10;320050.41;6687285.79;-2.020055;47.1771199;2024-01-04;2021-03-12;;;;44038000ZM0139|44038000ZM0141|44038000ZM0144;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227441;44038_x681_00012;;La Caillerie;12;320608.12;6686972.96;-2.012444;47.174628;2024-01-04;2021-03-12;;;;44038000ZM0121|44038000ZM0122;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256478;44038_x595_00002;;Le Marais Hery;2;321712.98;6681844.88;-1.9936069;47.1291828;2024-01-04;2023-04-11;;;;44038000YK0169;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227486;44038_x917_00002;;La Noelle;2;318135.12;6684061.28;-2.042575;47.147051;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228305;44038_0140_00004;;Rue des Sources;4;322980.42;6684464.75;-1.9790982;47.1534425;2024-01-04;2021-03-12;;;;44038000YA0252|44038000YA0253;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244900;44038_0006_00014;;Rue de Bressoreau;14;322762.98;6683915.6;-1.9815054;47.1483849;2024-01-04;2021-11-17;;;;44038000YA0363;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227875;44038_x166_00002;;La Marlonniere;2;318823.99;6687547.09;-2.036435;47.178765;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR254522;44038_x460_00002;;La Croix Blanche;2;322372.36;6684961.65;-1.9875212;47.1575618;2024-01-04;2022-11-08;;;;44038000ZX0184;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227725;44038_x986_00008;;L’Aiguillon;8;317995.21;6687296.05;-2.0471441;47.1760335;2024-01-04;2021-03-12;;;;44038000YW0058;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR228758;44038_b351_00008;;La Grande Housserie;8;321604.75;6687543.91;-1.9997889;47.1803263;2024-01-04;2021-03-12;;;;44038000ZT0033;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228711;44038_b876_00003;;La Petite Vrillere;3;321318.72;6684573.01;-2.0010753;47.1534704;2024-01-04;2021-03-12;;;;44038000YD0077;1
;Chauvé;entrée;Chauvé;;44038;;;ADR254518;44038_x549_00001;;La Bonnelais;1;322195.13;6685527.3;-1.9903272;47.1625434;2024-01-04;2022-11-08;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR250188;44038_x954_00012;;Beau Soleil;12;318044.01;6684505.2;-2.0441488;47.1509871;2024-01-04;2022-02-21;;;;44038000YR0172;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227936;44038_x709_00009;;La Pauvredrie;9;320702.96;6687573.78;-2.0116975;47.1800803;2024-01-04;2021-03-12;;;;44038000ZL0126|44038000ZL0150;1
b;Chauvé;entrée;Chauvé;;44038;;;ADR227861;44038_x950_00033_b;;Rue de Saint Pere;33;322335.98;6684360.96;-1.9874999;47.152144;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227902;44038_x034_00008;;La Rigaudiere;8;320681.57;6684515.8;-2.0094195;47.152593;2024-01-04;2021-03-12;;;;44038000YE0093|44038000YE0025;1
ter;Chauvé;bâtiment;Chauvé;;44038;;;ADR227601;44038_x535_00041_ter;;La Baconniere;41;320727.26;6682068.29;-2.006771;47.1306285;2024-02-15;2021-03-12;;;;44038000YK0083;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228069;44038_0040_00034_bis;;Rue du Pinier;34;322585.88;6684492.14;-1.9843177;47.1534646;2024-01-22;2021-03-12;;;;44038000AB0582|44038000AB0581;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227500;44038_x453_00011;;Le Retail;11;323093.54;6685923;-1.978821;47.166609;2024-01-04;2021-03-12;;;;44038000ZY0113|44038000ZY0114;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227922;44038_x752_00002;;La Feuilletrie;2;321917.74;6686533.19;-1.9948207;47.1714234;2024-01-04;2021-03-12;;;;44038000ZP0088;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228349;44038_0195_00020;;Rue de Vendée;20;322288.66;6684652.02;-1.9883657;47.1547322;2024-01-04;2021-03-12;;;;44038000AC0194;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR227927;44038_x752_00009;;La Feuilletrie;9;321936.92;6686522.36;-1.994559;47.171337;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227592;44038_x535_00060;;La Baconniere;60;320485.73;6682010.36;-2.0099024;47.1299702;2024-01-04;2021-03-12;;;;44038000YI0080|44038000YI0079;1
a;Chauvé;entrée;Chauvé;;44038;;;ADR244726;44038_0008_00007_a;;Chemin du Bourg;7;322221.95;6684259.44;-1.9889172;47.151167;2024-01-04;2021-10-28;;;;44038000AC0270;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256530;44038_x883_00001;;La Lande Mulon;1;323091.57;6683244.59;-1.9766199;47.1425423;2024-05-13;2023-04-13;;;;44038000YB0131|44038000YB0047;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228579;44038_0027_00007;;Rue de Frossay;7;322755.39;6684672.46;-1.982235;47.155181;2024-01-04;2021-03-12;;;;44038000ZY0086;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228205;44038_c053_00003;;La Pierre Lematz;3;320180.21;6687260.35;-2.0183233;47.1769657;2024-01-04;2021-03-12;;;;44038000ZL0111;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228359;44038_0195_00031;;Rue de Vendée;31;322098.95;6684670.9;-1.9908802;47.154794;2024-01-04;2021-03-12;;;;44038000ZX0145|44038000ZX0122;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228324;44038_0025_00007_bis;;Chemin des Fontaines;7;322817.93;6684024.32;-1.980872;47.1493929;2024-01-04;2021-03-12;;;;44038000YA0213|44038000YA0257;1
c;Chauvé;entrée;Chauvé;;44038;;;ADR228559;44038_0038_00008_c;;Rue de Killala;8;322303.88;6684208.45;-1.9877957;47.1507555;2024-01-04;2021-03-12;;;;44038000AB1169;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227503;44038_x453_00014;;Le Retail;14;323124.85;6685975.25;-1.9784519;47.1670962;2024-01-04;2021-03-12;;;;44038000ZW0128|44038000ZW0136;1
qua;Chauvé;entrée;Chauvé;;44038;;;ADR228629;44038_0010_00001_qua;;Rue du Centre;1;322489.61;6684260;-1.9853924;47.1513241;2024-01-04;2021-03-12;;;;44038000AB0667;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227695;44038_x611_00006;;La Reduniere;6;318493.47;6686417.41;-2.0398389;47.1684257;2024-01-22;2021-03-12;;;;44038000YV0188|44038000YV0168;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227714;44038_x786_00008;;La Crotrie;8;319717.63;6687701.55;-2.024789;47.180665;2024-01-04;2021-03-12;;;;44038000ZK0068|44038000ZK0071;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227921;44038_x752_00001;;La Feuilletrie;1;321976.58;6686426.61;-1.9939566;47.1704993;2024-01-04;2021-03-12;;;;44038000ZW0138;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR245886;44038_0008_00002_bis;;Chemin du Bourg;2;322236.72;6684284.16;-1.9887433;47.1513975;2024-01-04;2022-01-04;;;;44038000AB0965;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228748;44038_b495_00004;;La Lande Mulon;4;323121.52;6683476;-1.9764179;47.1446385;2024-01-04;2021-03-12;;;;44038000YA0149;1
ter;Chauvé;entrée;Chauvé;;44038;;;ADR227603;44038_x535_00048_ter;;La Baconniere;48;320394.71;6681969.15;-2.0110663;47.129548;2024-01-04;2021-03-12;;;;44038000YL0252|44038000YL0255;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228073;44038_0040_00010_ter;;Rue du Pinier;10;322494.86;6684351.16;-1.9853991;47.1521462;2024-07-02;2021-03-12;;;;44038000AB1156;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227544;44038_x571_00020;;La Giraudiere;20;318376.73;6685680.19;-2.040756;47.1617351;2024-01-04;2021-03-12;;;;44038000YS0131|44038000YS0127|44038000YS0124|44038000YS0121;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227715;44038_x786_00009;;La Crotrie;9;319717.8;6687843.14;-2.0249057;47.1819372;2024-01-04;2021-03-12;;;;44038000ZI0118|44038000ZI0064|44038000ZI0065;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256430;44038_x913_00006;;Impasse de la Butte;6;322586.1;6683927.92;-1.9838451;47.1483952;2024-01-04;2023-04-03;;;;44038000AB0953;1
;Chauvé;entrée;Chauvé;;44038;;;ADR254526;44038_x410_00001;;La Guichardiere;1;318788.85;6681882.34;-2.0321346;47.1278492;2024-01-04;2022-11-08;;;;;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227918;44038_x910_00012;;Les Granges;12;319402.63;6686776.79;-2.0281629;47.172176;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228187;44038_b595_00005;;Le Moulin du Bois Joli;5;322209.56;6686202.37;-1.9906999;47.168617;2024-01-04;2021-03-12;;;;44038000ZW0116;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228192;44038_b595_00010;;Le Moulin du Bois Joli;10;322139;6686207.72;-1.9916341;47.168625;2024-01-04;2021-03-12;;;;44038000ZO0144;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR258681;44038_x709_00001_bis;;La Pauvredrie;1;320820.62;6687532.49;-2.0101125;47.1797766;2024-01-04;2023-07-07;;;;44038000ZL0181;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250242;44038_0027_00005;;Rue de Frossay;5;322735.58;6684652.89;-1.9824797;47.1549939;2024-01-04;2022-02-21;;;;44038000ZY0247;1
d;Chauvé;entrée;Chauvé;;44038;;;ADR228560;44038_0038_00008_d;;Rue de Killala;8;322308.68;6684215.92;-1.9877387;47.1508253;2024-01-04;2021-03-12;;;;44038000AB1170;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227873;44038_x950_00007_bis;;Rue de Saint Pere;7;322383.59;6684275.21;-1.9868014;47.1514005;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227855;44038_x950_00065;;Rue de Saint Pere;65;322019.69;6684639.52;-1.9918981;47.154467;2024-01-04;2021-03-12;;;;;0
bis;Chauvé;entrée;Chauvé;;44038;;;ADR246660;44038_0017_00001_bis;;Rue des Charmes;1;321910.88;6684380.49;-1.9931152;47.1520778;2024-01-04;2022-02-02;;;;44038000YD0183;1
;Chauvé;entrée;Chauvé;;44038;;;ADR252776;44038_x951_00003;;Impasse de l'Ouche du Soleil;3;323171.64;6683752.38;-1.9759875;47.1471502;2024-06-18;2022-05-25;038_ouche_du_soleil.pdf;;;44038000YA0426;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227487;44038_x917_00003;;La Noelle;3;318160.73;6684052.74;-2.0422305;47.146989;2024-01-04;2021-03-12;;;;;0
a;Chauvé;entrée;Chauvé;;44038;;;ADR251411;44038_0024_00014_a;;Rue des Fontaines;14;322927.01;6684646;-1.9799524;47.1550406;2024-01-04;2022-03-10;;;;44038000ZY0277;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227497;44038_x453_00008;;Le Retail;8;323078.92;6685970.38;-1.9790529;47.1670264;2024-01-04;2021-03-12;;;;44038000ZW0070;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228098;44038_b402_00017;;La Haute Masserie;17;319235.43;6688080.67;-2.031462;47.183795;2024-01-04;2021-03-12;;;;;0
b;Chauvé;entrée;Chauvé;;44038;;;ADR244972;44038_0038_00008_b;;Rue de Killala;8;322298.75;6684198.12;-1.9878546;47.1506597;2024-01-04;2021-11-17;;;;44038000AB1168;1
ter;Chauvé;entrée;Chauvé;;44038;;;ADR244976;44038_0040_00024_ter;;Rue du Pinier;24;322540.56;6684396.86;-1.9848353;47.1525828;2024-01-04;2021-11-17;;;;44038000AB1231|44038000AB1220|44038000AB1219|44038000AB1218|44038000AB1226;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228586;44038_0027_00014;;Rue de Frossay;14;322948.46;6684841.49;-1.9798326;47.1568094;2024-01-04;2021-03-12;;;;44038000ZY0267;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228031;44038_b029_00012;;La Basse Chantrie;12;322054.58;6682206.5;-1.9894108;47.1326262;2024-01-04;2021-03-12;;;;44038000YK0068;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228697;44038_b031_00006;;La Basse Gautrais;6;319199.74;6682947.77;-2.0276196;47.1376573;2024-01-04;2021-03-12;;;;44038000ZB0112|44038000ZB0111;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250246;44038_0027_00015;;Rue de Frossay;15;322860.5;6684786.57;-1.9809454;47.1562659;2024-01-04;2022-02-21;;;;44038000ZY0245;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227607;44038_x963_00002;;L’Auviere;2;321079.14;6687470.42;-2.0066538;47.1793664;2024-01-04;2021-03-12;;;;44038000ZP0058;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228555;44038_0038_00010;;Rue de Killala;10;322260.65;6684195.93;-1.9883546;47.1506183;2024-01-04;2021-03-12;;;;44038000AB0881;1
b;Chauvé;entrée;Chauvé;;44038;;;ADR228151;44038_0006_00001_b;;Rue de Bressoreau;1;322656.85;6684085.09;-1.9830441;47.1498475;2024-01-04;2021-03-12;;;;44038000AB1110;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227433;44038_x681_00004;;La Caillerie;4;320658.73;6687088.91;-2.0118742;47.1756988;2024-01-04;2021-03-12;;;;44038000ZL0152|44038000ZL0155;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227488;44038_x917_00004;;La Noelle;4;318122.28;6684044.5;-2.04273;47.1468929;2024-01-04;2021-03-12;;;;44038000YN0083;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250200;44038_b794_00020;;Le Pas Bosseau;20;320601.9;6686019.12;-2.0117272;47.1660545;2024-01-04;2022-02-21;;;;44038000ZN0077;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228670;44038_0170_00003;;Rue de Saint Michel;3;322178.88;6684160.5;-1.9894021;47.1502535;2024-01-04;2021-03-12;;;;44038000AB1127;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244930;44038_x739_00008;;Rue de la Barrière;8;322738.37;6683839.03;-1.9817657;47.1476829;2024-01-04;2021-11-17;;;;44038000YA0350;1
;Chauvé;entrée;Chauvé;;44038;;;ADR254514;44038_x549_00005;;La Bonnelais;5;322163.71;6685532.11;-1.9907451;47.1625688;2024-01-04;2022-11-08;;;;;0
;Chauvé;bâtiment;Chauvé;;44038;;;ADR228706;44038_b849_00008;;La Petite Auriere;8;321645.89;6683398.79;-1.9957863;47.1431065;2024-01-04;2021-03-12;;;;44038000YC0100;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228450;44038_b859_00004;;La Petite Masserie;4;321660.6;6686164.94;-1.9979012;47.1679684;2024-01-04;2021-03-12;;;;44038000ZO0087;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228352;44038_0195_00023;;Rue de Vendée;23;322159.1;6684663.69;-1.990082;47.1547635;2024-01-04;2021-03-12;;;;44038000ZX0149|44038000ZX0118;1
;Chauvé;entrée;Chauvé;;44038;;;ADR255166;44038_x954_00013;;Beau Soleil;13;318127.11;6684481.63;-2.0430345;47.1508231;2024-01-04;2022-12-19;;;;44038000YR0098;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227849;44038_x950_00055;;Rue de Saint Pere;55;322143.64;6684512.01;-1.9901591;47.1533918;2024-01-04;2021-03-12;;;;44038000AC0164|44038000AC0165|44038000AC0167|44038000AC0169;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228553;44038_0038_00006;;Rue de Killala;6;322318.48;6684230.32;-1.9876216;47.1509602;2024-01-04;2021-03-12;;;;44038000AB0048;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228546;44038_0031_00017;;Allée des Ajoncs;17;322071.33;6684705.39;-1.9912728;47.1550882;2024-01-04;2021-03-12;;;;44038000ZX0134;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227524;44038_x398_00009;;La Landrie;9;321128.38;6681869.4;-2.0013238;47.1290703;2024-01-04;2021-03-12;;;;44038000YK0077|44038000YK0154;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227888;44038_x830_00001;;La Paroissiere;1;318230.58;6684265.04;-2.0414893;47.1489365;2024-01-04;2021-03-12;;;;44038000YR0112;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227633;44038_x328_00001;;Les Chatelliers;1;320400.45;6682732.47;-2.0116293;47.1364096;2024-01-04;2021-03-12;;;;44038000YL0208;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228329;44038_b344_00005;;La Grande Auriere;5;321569.55;6682836.4;-1.9963223;47.1380099;2024-01-04;2021-03-12;;;;44038000YI0121;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228316;44038_0025_00010;;Chemin des Fontaines;10;322807.11;6684412.41;-1.9813374;47.1528738;2024-01-04;2021-03-12;;;;44038000AB0646;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228723;44038_0032_00010;;Impasse des Albizzias;10;322454.67;6684375.72;-1.985949;47.152344;2024-01-04;2021-03-12;;;;44038000AB1027;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228743;44038_0017_00002;;Rue des Charmes;2;321877.63;6684409.38;-1.9935773;47.1523184;2024-01-04;2021-03-12;;;;44038000YD0161;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227751;44038_x570_00015;;La Forestrie;15;319577.2;6681728.44;-2.0216271;47.126918;2024-01-04;2021-03-12;;;;44038000YL0118|44038000ZC0031|44038000ZC0032;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228498;44038_0024_00004;;Rue des Fontaines;4;322809.21;6684572.62;-1.9814431;47.1543145;2024-01-04;2021-03-12;;;;44038000ZY0136;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256516;44038_0002_00020;;l’Augotière;20;321971.48;6684897.25;-1.992748;47.1567552;2024-01-04;2023-04-13;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227842;44038_x950_00048;;Rue de Saint Pere;48;322064.53;6684575.36;-1.991254;47.153916;2024-01-04;2021-03-12;;;;44038000YD0084;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227505;44038_x453_00016;;Le Retail;16;323145.41;6686012.04;-1.9782117;47.1674385;2024-01-04;2021-03-12;;;;44038000ZW0135;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228790;44038_c469_00002;;La Ville Hubert;2;320873.17;6684220.49;-2.006649;47.150049;2024-01-04;2021-03-12;;;;44038000YE0108|44038000YE0109;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227953;44038_x178_00004;;Les Landes;4;321207.77;6683240.84;-2.0014238;47.1414378;2024-01-04;2021-03-12;;;;44038000YI0070|44038000YI0109|44038000YI0111;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227731;44038_x982_00002;;La Tendonnerie;2;319779.05;6687466.37;-2.0237822;47.1785871;2024-01-04;2021-03-12;;;;44038000ZK0059|44038000ZK0023;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227686;44038_x785_00004;;La Tyfonniere;4;320107.11;6681779.91;-2.0146942;47.1276835;2024-01-04;2021-03-12;;;;44038000YL0133|44038000YL0259;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228221;44038_x954_00007;;Beau Soleil;7;318103.27;6684393.96;-2.0432746;47.1500218;2024-01-04;2021-03-12;;;;44038000YR0081;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228068;44038_0040_00036;;Rue du Pinier;36;322628.39;6684545.52;-1.9838022;47.1539684;2024-01-04;2021-03-12;;;;44038000AB0195;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228545;44038_0031_00015;;Allée des Ajoncs;15;322087.61;6684723.55;-1.9910735;47.1552606;2024-01-04;2021-03-12;;;;44038000ZX0133;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228351;44038_0195_00022;;Rue de Vendée;22;322253.86;6684650.36;-1.9888227;47.1546976;2024-01-04;2021-03-12;;;;44038000AC0193;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244786;44038_0210_00006;;Rue des Lilas;6;322060.6;6684767.02;-1.9914655;47.1556359;2024-01-04;2021-11-03;;;;44038000ZX0164;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227567;44038_x535_00023;;La Baconniere;23;320540.8;6681841.89;-2.0090364;47.128488;2024-01-04;2021-03-12;;;;44038000YK0092;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228752;44038_b351_00001;;La Grande Housserie;1;321409.19;6687553.98;-2.0023744;47.1803054;2024-01-04;2021-03-12;;;;44038000ZP0069;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227491;44038_x453_00002;;Le Retail;2;322942.68;6685834.29;-1.9807347;47.1657264;2024-01-04;2021-03-12;;;;44038000ZX0079|44038000ZX0011;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228062;44038_0040_00029;;Rue du Pinier;29;322591.31;6684480.63;-1.9842365;47.1533643;2024-01-04;2021-03-12;;;;44038000AB0418;1
b;Chauvé;entrée;Chauvé;;44038;;;ADR244954;44038_0006_00021_b;;Rue de Bressoreau;21;322931.93;6683859.16;-1.9792332;47.1479737;2024-01-04;2021-11-17;;;;44038000YA0286;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227653;44038_x328_00021;;Les Chatelliers;21;320285.25;6682568.54;-2.013009;47.1348709;2024-01-04;2021-03-12;;;;44038000YL0193;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228043;44038_0040_00009;;Rue du Pinier;9;322524.42;6684312.99;-1.984978;47.15182;2024-01-04;2021-03-12;;;;;0
ter;Chauvé;entrée;Chauvé;;44038;;;ADR228140;44038_0006_00019_ter;;Rue de Bressoreau;19;322906.39;6683863.7;-1.9795734;47.148;2024-01-04;2021-03-12;;;;44038000YA0295;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228788;44038_c512_00006;;La Grande Vrillere;6;321338.69;6684869.54;-2.00106;47.156146;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228301;44038_b323_00010;;Le Grand Bois Joli;10;321522.1;6687034.02;-2.000452;47.175698;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227490;44038_x453_00001;;Le Retail;1;322953.04;6685829.54;-1.9805943;47.1656895;2024-01-04;2021-03-12;;;;44038000ZY0108;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227489;44038_x917_00005;;La Noelle;5;318201.52;6684016.64;-2.041663;47.1466881;2024-01-04;2021-03-12;;;;44038000YN0082;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256450;44038_x912_00008;;Allée des Saules;8;322844.69;6684083.34;-1.9805687;47.1499385;2024-01-04;2023-04-03;;;;44038000YA0274;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227655;44038_x328_00024;;Les Chatelliers;24;320331.44;6682605.34;-2.0124316;47.1352279;2024-01-04;2021-03-12;;;;44038000YI0085;1
;Chauvé;entrée;Chauvé;;44038;;;ADR263607;44038_x710_00004;;Place du Champ de Foire;4;322333.27;6684177.03;-1.9873824;47.1504898;2024-01-04;2023-12-04;;;;44038000AB1046;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228184;44038_b595_00002;;Le Moulin du Bois Joli;2;322222.49;6686182.51;-1.990513;47.168446;2024-01-04;2021-03-12;;;;44038000ZO0115;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227576;44038_x535_00033;;La Baconniere;33;320496.97;6681973;-2.0097232;47.129641;2024-01-04;2021-03-12;;;;44038000YK0159;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228406;44038_0060_00008;;Rue de Pornic;8;322389.23;6684221.03;-1.986682;47.150917;2024-01-04;2021-03-12;;;;;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227598;44038_x535_00048_bis;;La Baconniere;48;320449.04;6681991.63;-2.0103697;47.129781;2024-01-04;2021-03-12;;;;44038000YL0254|44038000YL0257;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228465;44038_b859_00006_bis;;La Petite Masserie;6;321687.15;6686231.34;-1.997607;47.1685801;2024-01-04;2021-03-12;;;;44038000ZO0149;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228242;44038_c504_00008;;La Haute Brenière;8;318352.98;6683925.04;-2.0395912;47.1459521;2024-01-04;2021-03-12;;;;44038000YN0092;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227984;44038_x911_00002;;La Basse Breniere;2;318088.7;6683894.73;-2.043046;47.145528;2024-01-04;2021-03-12;;;;44038000YN0113|44038000YN0084;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228616;44038_0034_00001;;Rue des Jonquilles;1;322594.44;6684152.1;-1.9839219;47.1504142;2024-01-04;2021-03-12;;;;44038000AB1102;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228243;44038_c504_00009;;La Haute Brenière;9;318249.02;6684072.03;-2.0410841;47.147213;2024-01-04;2021-03-12;;;;44038000YR0113;1
