suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Guérinière;segment;La Guérinière;;85106;;;NOM85_00076221;85106_x158_99999;;Allée Bon Secours;99999;302321.33;6664943.69;-2.234086;46.9660377;2024-07-12;2023-09-26;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/DEL2023065-tamponne_3.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/DEL2023065__Annexe_noms_voiries_3.pdf;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413283;85106_x001_00002;;Allée des pinsonnières;2;302211.7;6665219.66;-2.235767;46.9684509;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413274;85106_x001_00003;;Allée des pinsonnières;3;302202.53;6665208.03;-2.2358773;46.9683409;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413273;85106_x001_00004_bis;;Allée des pinsonnières;4;302210.11;6665240.3;-2.2358058;46.9686354;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413278;85106_x001_00004;;Allée des pinsonnières;4;302209.74;6665243.68;-2.2358137;46.9686656;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413284;85106_x001_00005;;Allée des pinsonnières;5;302202.53;6665221.78;-2.2358893;46.9684645;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413276;85106_x001_00006;;Allée des pinsonnières;6;302209.5;6665251.9;-2.235824;46.9687392;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413275;85106_x001_00007;;Allée des pinsonnières;7;302202.06;6665242.54;-2.2359134;46.9686507;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413279;85106_x001_00008;;Allée des pinsonnières;8;302208.33;6665260.97;-2.2358473;46.96882;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413277;85106_x001_00009;;Allée des pinsonnières;9;302199.9;6665258.7;-2.2359559;46.9687946;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413285;85106_x001_00010;;Allée des pinsonnières;10;302204.62;6665289.9;-2.2359211;46.9690777;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413280;85106_x001_00011;;Allée des pinsonnières;11;302198.1;6665273.6;-2.2359925;46.9689274;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413282;85106_x001_00012;;Allée des pinsonnières;12;302223;6665303.8;-2.2356921;46.9692135;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00428114;85106_x001_00014;;Allée des pinsonnières;14;302230.32;6665324.03;-2.2356136;46.9693997;2024-06-07;2020-02-18;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413281;85106_x001_00016;;Allée des pinsonnières;16;302235;6665325;-2.2355531;46.9694112;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411036;85106_x002_00011;;Allée des tamarins;11;301828.5;6664930.1;-2.2405434;46.9656209;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412164;85106_x003_00001;;Allée forestière;1;300247.19;6665122.99;-2.2614633;46.9664077;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412158;85106_x003_00002_bis;;Allée forestière;2;300558;6664666.35;-2.256985;46.9624917;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412160;85106_x003_00002;;Allée forestière;2;300582.4;6664625;-2.2566287;46.9621348;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412169;85106_x003_00003;;Allée forestière;3;300246.7;6665123.32;-2.26147;46.9664104;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412145;85106_x003_00004_b;;Allée forestière;4;300524.6;6664726.53;-2.257476;46.9630123;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412147;85106_x003_00004;;Allée forestière;4;300542.08;6664699.1;-2.2572226;46.9627763;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412157;85106_x003_00005_a;;Allée forestière;5;300245.7;6665132;-2.2614908;46.9664877;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412162;85106_x003_00005;;Allée forestière;5;300245.65;6665128.97;-2.2614889;46.9664604;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412151;85106_x003_00006_bis;;Allée forestière;6;300503.96;6664751.49;-2.2577687;46.9632242;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412144;85106_x003_00006;;Allée forestière;6;300516.4;6664750.08;-2.2576043;46.963219;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412150;85106_x003_00007;;Allée forestière;7;300236.4;6665157.5;-2.2616352;46.9667112;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412146;85106_x003_00008;;Allée forestière;8;300397.83;6664875.02;-2.2592695;46.9642703;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412152;85106_x003_00009;;Allée forestière;9;300220.5;6665193.1;-2.261875;46.9670215;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412165;85106_x003_00010;;Allée forestière;10;300362.1;6664890.42;-2.2597518;46.9643872;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412161;85106_x003_00011;;Allée forestière;11;300214.31;6665206.17;-2.2619677;46.9671352;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412154;85106_x003_00012;;Allée forestière;12;300345.65;6664909.68;-2.2599846;46.9645504;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412159;85106_x003_00014_a;;Allée forestière;14;300319.76;6664936.04;-2.2603473;46.9647717;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412168;85106_x003_00014;;Allée forestière;14;300324;6664930.4;-2.2602868;46.9647236;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412166;85106_x003_00016;;Allée forestière;16;300279.16;6664973.58;-2.260913;46.9650846;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412155;85106_x003_00018;;Allée forestière;18;300271.4;6665013.4;-2.2610497;46.9654377;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412163;85106_x003_00020;;Allée forestière;20;300261.23;6665062.75;-2.2612264;46.9658749;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412170;85106_x003_00022;;Allée forestière;22;300260.26;6665084.53;-2.2612582;46.96607;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412148;85106_x003_00028;;Allée forestière;28;300243.15;6665157.4;-2.2615465;46.9667144;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412167;85106_x003_00030;;Allée forestière;30;300227.72;6665192.94;-2.2617802;46.9670244;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412156;85106_x003_00032;;Allée forestière;32;300218.55;6665217.37;-2.2619219;46.9672384;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412153;85106_x003_00034;;Allée forestière;34;300213.01;6665234.21;-2.2620093;46.9673863;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413330;85106_x004_00001_a;;Avenue de la plage;1;302613;6664943;-2.2302596;46.9662048;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413327;85106_x004_00001_bis;;Avenue de la plage;1;302614.6;6664995.1;-2.230284;46.9666738;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413326;85106_x004_00001;;Avenue de la plage;1;302615.55;6664986.53;-2.2302641;46.9665974;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413329;85106_x004_00002;;Avenue de la plage;2;302607.9;6664992.96;-2.2303701;46.9666506;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413328;85106_x004_00004;;Avenue de la plage;4;302608;6664973.6;-2.2303519;46.9664767;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412928;85106_x005_00002;;Avenue de l'océan;2;302285.77;6665046.9;-2.2346444;46.9669431;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412927;85106_x005_00003;;Avenue de l'océan;3;302311.8;6665033.2;-2.2342909;46.9668355;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412934;85106_x005_00004;;Avenue de l'océan;4;302283.57;6665017.03;-2.2346473;46.9666734;2024-06-07;2019-09-16;;;;;1
ter;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00463952;85106_x005_00006_ter;;Avenue de l'océan;6;302172.81;6664937.65;-2.2360317;46.9658942;2024-06-07;2022-02-04;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412925;85106_x005_00006;;Avenue de l'océan;6;302278;6664972.6;-2.2346817;46.9662709;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412929;85106_x005_00007;;Avenue de l'océan;7;302296;6665061.9;-2.2345232;46.9670839;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412935;85106_x005_00008_bis;;Avenue de l'océan;8;302243.7;6664922.9;-2.2350885;46.965804;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412937;85106_x005_00008;;Avenue de l'océan;8;302262.39;6664940.61;-2.2348586;46.9659743;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412932;85106_x005_00009;;Avenue de l'océan;9;302295.3;6665055.37;-2.2345268;46.9670248;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412931;85106_x005_00010;;Avenue de l'océan;10;302251.18;6664914.29;-2.2349829;46.9657311;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412930;85106_x005_00011;;Avenue de l'océan;11;302294.59;6665047.43;-2.2345291;46.9669531;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412936;85106_x005_00013;;Avenue de l'océan;13;302293.18;6665038.97;-2.2345403;46.9668762;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412926;85106_x005_00015;;Avenue de l'océan;15;302290.7;6665023;-2.2345589;46.9667313;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412933;85106_x005_00017;;Avenue de l'océan;17;302285.84;6664967.8;-2.2345746;46.9662325;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412924;85106_x005_00019;;Avenue de l'océan;19;302273.35;6664940.53;-2.2347148;46.9659801;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00464162;85106_x006_00001_a;;Avenue des pins;1;302436.9;6664960.74;-2.2325861;46.9662591;2024-06-07;2022-02-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00464161;85106_x006_00001_b;;Avenue des pins;1;302439.99;6664981.29;-2.2325634;46.9664456;2024-06-07;2022-02-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413222;85106_x006_00001_bis;;Avenue des pins;1;302417.68;6664921.76;-2.2328044;46.9658975;2024-06-07;2019-09-16;;;;;1
q;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413216;85106_x006_00001_q;;Avenue des pins;1;302450.8;6664922;-2.2323699;46.9659194;2024-06-07;2019-09-16;;;;;1
t;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413217;85106_x006_00001_t;;Avenue des pins;1;302429.76;6664922.2;-2.2326462;46.9659086;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00464160;85106_x006_00001;;Avenue des pins;1;302407.53;6664936.04;-2.23295;46.9660198;2024-06-07;2022-02-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413221;85106_x006_00002;;Avenue des pins;2;302482.5;6664912.5;-2.2319457;46.965853;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413202;85106_x006_00003_b;;Avenue des pins;3;302485.6;6664921.5;-2.2319128;46.9659357;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413206;85106_x006_00003;;Avenue des pins;3;302464.3;6664920.9;-2.2321918;46.9659176;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413209;85106_x006_00004;;Avenue des pins;4;302496.2;6664913.1;-2.2317664;46.9658665;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413212;85106_x006_00005;;Avenue des pins;5;302500.9;6664922.3;-2.2317127;46.965952;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413210;85106_x006_00006;;Avenue des pins;6;302503.1;6664913.5;-2.2316762;46.9658742;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413203;85106_x006_00007_a;;Avenue des pins;7;302533.6;6664924.3;-2.2312853;46.9659894;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413220;85106_x006_00007;;Avenue des pins;7;302527.3;6664924;-2.2313678;46.965983;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413208;85106_x006_00008;;Avenue des pins;8;302515.3;6664913.9;-2.2315164;46.9658851;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413215;85106_x006_00009_bis;;Avenue des pins;9;302555.16;6664945.61;-2.231021;46.9661937;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413218;85106_x006_00009;;Avenue des pins;9;302551.8;6664925.5;-2.2310475;46.9660111;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413204;85106_x006_00010;;Avenue des pins;10;302528.9;6664914.3;-2.2313383;46.9658968;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413213;85106_x006_00011_bis;;Avenue des pins;11;302561.15;6664947.55;-2.230944;46.9662147;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413207;85106_x006_00011;;Avenue des pins;11;302561.53;6664925.85;-2.2309201;46.96602;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413219;85106_x006_00012;;Avenue des pins;12;302557.73;6664915.77;-2.2309613;46.9659272;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413205;85106_x006_00013;;Avenue des pins;13;302578.47;6664927.05;-2.230699;46.9660409;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413211;85106_x006_00015_b;;Avenue des pins;15;302630.4;6664934.29;-2.2300238;46.9661369;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413256;85106_x006_00017;;Avenue des pins;17;302652.09;6664936.94;-2.2297413;46.9661736;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413198;85106_x006_00030;;Avenue des pins;30;304171.19;6664293.22;-2.2092476;46.9612939;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413196;85106_x006_00045_b;;Avenue des pins;45;304129.4;6664308.8;-2.2098094;46.9614091;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413195;85106_x006_00047;;Avenue des pins;47;304132.3;6664302.2;-2.2097656;46.9613515;2024-06-07;2019-09-16;;;;;0
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412974;85106_x007_00002_b;;Boulevard de l'océan;2;302209.7;6664899.2;-2.235514;46.9655708;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412945;85106_x007_00002;;Boulevard de l'océan;2;302223.66;6664897.97;-2.2353297;46.9655681;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412965;85106_x007_00004_bis;;Boulevard de l'océan;4;302197.5;6664899.8;-2.2356747;46.9655689;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412940;85106_x007_00004;;Boulevard de l'océan;4;302200.3;6664899.53;-2.2356377;46.9655681;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412964;85106_x007_00006_a;;Boulevard de l'océan;6;302176;6664904.35;-2.2359608;46.965597;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412953;85106_x007_00006_bis;;Boulevard de l'océan;6;302163.72;6664906.82;-2.2361241;46.9656118;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412957;85106_x007_00006;;Boulevard de l'océan;6;302183.76;6664903.57;-2.2358583;46.9655946;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412954;85106_x007_00008;;Boulevard de l'océan;8;302151.37;6664909.01;-2.236288;46.9656241;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412970;85106_x007_00010;;Boulevard de l'océan;10;302123.89;6664911.81;-2.2366511;46.9656329;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412951;85106_x007_00012_bis;;Boulevard de l'océan;12;302099.81;6664912.25;-2.2369674;46.9656225;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412968;85106_x007_00012;;Boulevard de l'océan;12;302109.6;6664912.43;-2.2368391;46.9656299;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412946;85106_x007_00014;;Boulevard de l'océan;14;302094.35;6664912.78;-2.2370397;46.965624;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412949;85106_x007_00016;;Boulevard de l'océan;16;302090.91;6664911.72;-2.2370839;46.9656124;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412950;85106_x007_00018;;Boulevard de l'océan;18;302083.94;6664910.31;-2.2371741;46.9655956;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412955;85106_x007_00020;;Boulevard de l'océan;20;302080.23;6664910.4;-2.2372228;46.9655942;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412975;85106_x007_00022;;Boulevard de l'océan;22;302078.47;6664910.13;-2.2372457;46.9655907;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_02742565;85106_x007_00024_bis;;Boulevard de l'océan;24;302069.87;6664907.23;-2.237356;46.9655595;2024-06-07;2024-03-21;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412958;85106_x007_00024;;Boulevard de l'océan;24;302071.43;6664907.88;-2.2373361;46.9655663;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412959;85106_x007_00026;;Boulevard de l'océan;26;302065.43;6664906.04;-2.2374132;46.9655462;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412941;85106_x007_00028;;Boulevard de l'océan;28;302060.07;6664904;-2.2374818;46.9655246;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412947;85106_x007_00030;;Boulevard de l'océan;30;302047.23;6664899.9;-2.2376467;46.9654802;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412967;85106_x007_00032;;Boulevard de l'océan;32;301996.01;6664897.17;-2.2383165;46.965425;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412963;85106_x007_00034;;Boulevard de l'océan;34;301986.42;6664897.84;-2.2384429;46.9654253;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412971;85106_x007_00036;;Boulevard de l'océan;36;301979.7;6664899.2;-2.2385323;46.9654336;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412966;85106_x007_00038_b;;Boulevard de l'océan;38;301964.4;6664903.09;-2.2387365;46.9654593;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412961;85106_x007_00038;;Boulevard de l'océan;38;301974.84;6664899.99;-2.2385967;46.9654378;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412944;85106_x007_00040;;Boulevard de l'océan;40;301959.93;6664904.03;-2.238796;46.9654652;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412972;85106_x007_00084_bis;;Boulevard de l'océan;84;301327.95;6664799.02;-2.2469976;46.9641443;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412952;85106_x007_00086_a;;Boulevard de l'océan;86;301349.04;6664756.43;-2.2466836;46.9637742;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412948;85106_x007_00088_b;;Boulevard de l'océan;88;301337.59;6664735.09;-2.2468152;46.9635757;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412939;85106_x007_00088;;Boulevard de l'océan;88;301341.56;6664741.44;-2.2467687;46.9636351;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412976;85106_x007_00090;;Boulevard de l'océan;90;301326.11;6664721.94;-2.2469545;46.9634507;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412943;85106_x007_00092;;Boulevard de l'océan;92;301322.14;6664717.53;-2.2470027;46.9634087;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412962;85106_x007_00094_a;;Boulevard de l'océan;94;301318.94;6664713.61;-2.2470413;46.9633716;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412960;85106_x007_00094;;Boulevard de l'océan;94;301319.49;6664714.71;-2.247035;46.9633818;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412956;85106_x007_00096_a;;Boulevard de l'océan;96;301315.41;6664709.97;-2.2470844;46.9633367;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_02741769;85106_x007_00096_bis;;Boulevard de l'océan;96;301313.29;6664707.21;-2.2471098;46.9633107;2024-06-07;2024-02-23;;;;;1
qua;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_02741771;85106_x007_00096_quater;;Boulevard de l'océan;96;301313.04;6664706.32;-2.2471123;46.9633026;2024-06-07;2024-02-23;;;;;1
ter;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_02741770;85106_x007_00096_ter;;Boulevard de l'océan;96;301313.75;6664707.59;-2.2471041;46.9633144;2024-06-07;2024-02-23;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412973;85106_x007_00096;;Boulevard de l'océan;96;301312.61;6664706.69;-2.2471182;46.9633056;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412977;85106_x007_00098;;Boulevard de l'océan;98;301309.7;6664702.19;-2.2471525;46.9632634;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412938;85106_x007_00100;;Boulevard de l'océan;100;301302.56;6664695.75;-2.2472406;46.9632013;2024-06-07;2019-09-16;;;;;1
bis;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412172;85106_x008_00001_bis;;Chemin de la forêt;1;300321.02;6665140.99;-2.2605103;46.9666136;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412173;85106_x008_00001;;Chemin de la forêt;1;300305.5;6665138.2;-2.2607115;46.9665792;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412171;85106_x008_00003;;Chemin de la forêt;3;300291.6;6665134.8;-2.2608909;46.9665404;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00412174;85106_x008_00005;;Chemin de la forêt;5;300272.49;6665126.07;-2.261134;46.9664505;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411062;85106_x010_00001;;Chemin de l'arée;1;301013.93;6664424.15;-2.2507907;46.9605887;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411063;85106_x010_00002;;Chemin de l'arée;2;301007.5;6664422.9;-2.250874;46.9605737;2024-06-07;2019-09-16;;;;;1
