suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371118;85119_x001_00002;;Allée des primevères;2;386787.7;6659592.7;-1.1209936;46.9629672;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371117;85119_x001_00004;;Allée des primevères;4;386807.9;6659587.4;-1.1207247;46.9629291;2020-04-03;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432801;85119_x002_00001;;Allée des tonneliers;1;387322.01;6659154.61;-1.1136763;46.959279;2020-04-10;2020-04-10;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433226;85119_x002_00003;;Allée des tonneliers;3;387327.01;6659165.87;-1.1136184;46.9593826;2020-04-15;2020-04-15;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433227;85119_x002_00005;;Allée des tonneliers;5;387338.57;6659159.24;-1.1134621;46.9593283;2020-04-15;2020-04-15;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433228;85119_x002_00007;;Allée des tonneliers;7;387364.22;6659147.01;-1.1131169;46.9592304;2020-04-15;2020-04-15;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433229;85119_x002_00009;;Allée des tonneliers;9;387400.45;6659143.73;-1.1126387;46.9592179;2020-04-15;2020-04-15;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433230;85119_x002_00011;;Allée des tonneliers;11;387417.01;6659143.73;-1.1124213;46.9592257;2020-04-15;2020-04-15;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433231;85119_x002_00013;;Allée des tonneliers;13;387428.79;6659141.34;-1.112265;46.9592097;2020-04-15;2020-04-15;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00459429;85119_x004_00001;;chambrette;1;387619.07;6662646.8;-1.1121657;46.9908174;2021-09-28;2021-09-28;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371266;85119_x005_00003;;Chemin de l'ouche;3;387082.44;6659608.03;-1.1171332;46.9632434;2020-04-16;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371267;85119_x005_00004;;Chemin de l'ouche;4;387088.6;6659611.14;-1.1170545;46.9632743;2020-04-16;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433461;85119_x005_00006;;Chemin de l'ouche;6;387095.72;6659622.49;-1.1169687;46.9633797;2020-04-16;2020-04-16;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00461575;85119_x006_00002_bis;;Chemin du bois;2;386868.42;6659350.99;-1.1197678;46.9608319;2022-09-05;2021-11-05;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432608;85119_x006_00002;;Chemin du bois;2;386863.91;6659364.5;-1.1198363;46.9609513;2021-11-05;2020-04-09;;;;;1
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00470630;85119_x006_00004_bis;;Chemin du bois;4;386873;6659330.21;-1.1196933;46.9606471;2022-10-01;2022-10-01;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00461576;85119_x006_00004;;Chemin du bois;4;386870.95;6659339.73;-1.1197268;46.9607318;2021-11-05;2021-11-05;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432609;85119_x006_00006;;Chemin du bois;6;386879.41;6659300.61;-1.1195888;46.960384;2020-04-09;2020-04-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363753;85119_x006_00010;;Chemin du bois;10;386883.66;6659266;-1.1195093;46.9600749;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363752;85119_x006_00014;;Chemin du bois;14;386883.21;6659243.82;-1.1195;46.9598753;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458432;85119_x007_00002;;chuet;2;387494.25;6658472.22;-1.1109474;46.9532241;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458433;85119_x007_00004;;chuet;4;387428.64;6658466.11;-1.1118048;46.9531384;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458434;85119_x007_00006;;chuet;6;387361.38;6658480.87;-1.112698;46.9532396;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458435;85119_x007_00008;;chuet;8;387304.57;6658516.21;-1.1134683;46.9535308;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794884;85119_x007_00010;;chuet;10;387297.56;6658495.14;-1.1135458;46.9533381;2023-08-07;2023-08-07;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364440;85119_x008_00001;;Cité domremy;1;386878.5;6659898;-1.1200105;46.9657549;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364446;85119_x008_00002;;Cité domremy;2;386872.6;6659904.1;-1.1200922;46.965807;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364443;85119_x008_00003;;Cité domremy;3;386868.1;6659911;-1.120156;46.9658669;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364441;85119_x008_00004;;Cité domremy;4;386839.27;6659917.23;-1.120539;46.9659094;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364442;85119_x008_00005;;Cité domremy;5;386832.36;6659909.13;-1.1206242;46.9658333;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364445;85119_x008_00006;;Cité domremy;6;386825.39;6659903.21;-1.1207116;46.9657768;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364439;85119_x008_00007;;Cité domremy;7;386819.63;6659896.85;-1.120783;46.9657169;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364444;85119_x008_00008;;Cité domremy;8;386810.23;6659888.55;-1.1209007;46.9656379;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364447;85119_x008_00009;;Cité domremy;9;386806.3;6659885.02;-1.1209499;46.9656043;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364438;85119_x008_00010;;Cité domremy;10;386797;6659877.01;-1.1210666;46.9655279;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364402;85119_x009_00001;;cite du bocage;1;387481.04;6658972.1;-1.111463;46.9577125;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364403;85119_x009_00002;;cite du bocage;2;387480.97;6658965.09;-1.1114591;46.9576495;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364405;85119_x009_00003;;cite du bocage;3;387480.15;6658955.99;-1.1114636;46.9575673;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364400;85119_x009_00004;;cite du bocage;4;387480.38;6658943.47;-1.1114521;46.9574548;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364406;85119_x009_00005;;cite du bocage;5;387480.31;6658938.4;-1.1114495;46.9574092;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364407;85119_x009_00006;;cite du bocage;6;387480.39;6658919.01;-1.1114352;46.9572349;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364404;85119_x009_00007;;cite du bocage;7;387481.06;6658904.99;-1.1114167;46.9571092;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364401;85119_x009_00008;;cite du bocage;8;387481.29;6658899.48;-1.11141;46.9570597;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364432;85119_x010_00001;;Cité du bois;1;386809.86;6659228.45;-1.1204527;46.9597026;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364423;85119_x010_00002;;Cité du bois;2;386822.02;6659226.6;-1.1202918;46.9596917;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364425;85119_x010_00003;;Cité du bois;3;386811.8;6659214.91;-1.1204179;46.9595818;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364413;85119_x010_00004;;Cité du bois;4;386821.13;6659211.13;-1.1202929;46.9595521;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364437;85119_x010_00005;;Cité du bois;5;386831.19;6659228.07;-1.1201723;46.9597092;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364435;85119_x010_00006;;Cité du bois;6;386843.97;6659225.48;-1.1200028;46.9596919;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364424;85119_x010_00007;;Cité du bois;7;386834.08;6659214.39;-1.120125;46.9595875;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364415;85119_x010_00008;;Cité du bois;8;386845.95;6659211.2;-1.119967;46.9595644;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364419;85119_x010_00009;;Cité du bois;9;386871.98;6659211.88;-1.1196256;46.9595828;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364409;85119_x010_00010;;Cité du bois;10;386876.54;6659201.38;-1.1195585;46.9594905;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364434;85119_x010_00011;;Cité du bois;11;386857.98;6659210.72;-1.1198086;46.9595657;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364436;85119_x010_00012;;Cité du bois;12;386862.83;6659199.92;-1.1197375;46.9594709;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364417;85119_x010_00013;;Cité du bois;13;386876.08;6659189.52;-1.1195564;46.9593836;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364416;85119_x010_00014;;Cité du bois;14;386880.84;6659179.52;-1.1194871;46.9592959;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364429;85119_x010_00015;;Cité du bois;15;386862.03;6659189.45;-1.1197409;46.9593764;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364430;85119_x010_00016;;Cité du bois;16;386866.23;6659177.76;-1.1196777;46.9592733;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364422;85119_x010_00017;;Cité du bois;17;386843.58;6659183.39;-1.1199791;46.9593133;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364426;85119_x010_00018;;Cité du bois;18;386843.77;6659181.75;-1.1199754;46.9592987;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364420;85119_x010_00019;;Cité du bois;19;386843.72;6659179.6;-1.1199746;46.9592792;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364428;85119_x010_00020;;Cité du bois;20;386843.74;6659177.96;-1.1199732;46.9592645;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364431;85119_x010_00021;;Cité du bois;21;386843.74;6659176.38;-1.1199721;46.9592503;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364408;85119_x010_00022;;Cité du bois;22;386843.89;6659175.17;-1.1199693;46.9592395;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364411;85119_x010_00023;;Cité du bois;23;386843.97;6659173.46;-1.1199671;46.9592242;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364410;85119_x010_00024;;Cité du bois;24;386843.96;6659171.81;-1.119966;46.9592094;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364421;85119_x010_00025;;Cité du bois;25;386844.01;6659170.12;-1.1199643;46.9591941;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364433;85119_x010_00026;;Cité du bois;26;386844.22;6659168.77;-1.1199606;46.9591821;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364414;85119_x010_00027;;Cité du bois;27;386844.41;6659166.92;-1.1199568;46.9591656;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364412;85119_x010_00028;;Cité du bois;28;386844.53;6659165.3;-1.1199541;46.9591511;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364427;85119_x010_00029;;Cité du bois;29;386844.53;6659164.18;-1.1199534;46.959141;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00364418;85119_x010_00030;;Cité du bois;30;386844.49;6659162.95;-1.119953;46.9591299;2020-04-07;2019-10-23;;;;;0
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432379;85119_x012_00001;;Impasse alfred démangeât;1;386808.73;6659716.96;-1.1208027;46.9640944;2020-04-08;2020-04-08;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432381;85119_x012_00002;;Impasse alfred démangeât;2;386811.26;6659737.39;-1.1207834;46.9642792;2020-04-08;2020-04-08;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432380;85119_x012_00005;;Impasse alfred démangeât;5;386805.6;6659756.78;-1.1208711;46.9644509;2020-04-08;2020-04-08;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431384;85119_x014_00001;;Impasse de la prée;1;386714.04;6659700.41;-1.122035;46.963901;2020-04-02;2020-04-02;;;;;1
b;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431399;85119_x014_00002_b;;Impasse de la prée;2;386657.96;6659677.89;-1.122756;46.9636722;2020-04-02;2020-04-02;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431398;85119_x014_00002;;Impasse de la prée;2;386719.25;6659699.96;-1.1219662;46.9638995;2020-04-02;2020-04-02;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431386;85119_x014_00003;;Impasse de la prée;3;386712.99;6659718.75;-1.1220613;46.9640655;2020-04-02;2020-04-02;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431397;85119_x014_00004;;Impasse de la prée;4;386717.61;6659713.98;-1.1219973;46.9640247;2020-04-02;2020-04-02;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431388;85119_x014_00005;;Impasse de la prée;5;386718.81;6659731.87;-1.1219939;46.9641862;2020-04-02;2020-04-02;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431390;85119_x014_00006;;Impasse de la prée;6;386725.22;6659727.85;-1.1219069;46.964153;2020-04-02;2020-04-02;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363755;85119_x015_00001;;Impasse des canotiers;1;386539.13;6659781.45;-1.1243878;46.9645475;2020-04-02;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363756;85119_x015_00002;;Impasse des canotiers;2;386523.39;6659788.34;-1.1245993;46.9646021;2020-04-02;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363754;85119_x015_00003;;Impasse des canotiers;3;386526.13;6659773.9;-1.1245533;46.9644735;2020-04-02;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370611;85119_x016_00002;;Impasse des ébénistes;2;387294.23;6659101.62;-1.1140048;46.9587895;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370607;85119_x016_00003;;Impasse des ébénistes;3;387305.7;6659092.2;-1.1138478;46.9587102;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370604;85119_x016_00004;;Impasse des ébénistes;4;387302.82;6659085.68;-1.1138811;46.9586502;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370608;85119_x016_00006;;Impasse des ébénistes;6;387312;6659071.9;-1.1137511;46.9585306;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370610;85119_x016_00008;;Impasse des ébénistes;8;387332.32;6659071.2;-1.1134838;46.9585339;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370605;85119_x016_00010;;Impasse des ébénistes;10;387353.2;6659067;-1.1132067;46.9585059;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370609;85119_x016_00012;;Impasse des ébénistes;12;387365.43;6659071.85;-1.1130495;46.9585552;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370606;85119_x016_00014;;Impasse des ébénistes;14;387357.2;6659083.2;-1.1131653;46.9586534;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371071;85119_x017_00001;;Impasse des sabotiers;1;387429.9;6659078.2;-1.1122072;46.9586425;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371072;85119_x017_00003;;Impasse des sabotiers;3;387428.74;6659066.96;-1.1122148;46.958541;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371070;85119_x017_00004;;Impasse des sabotiers;4;387416.5;6659069.4;-1.1123771;46.9585571;2020-04-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363637;85119_x018_00001;;Impasse du poitou;1;386870.75;6659401.38;-1.1197717;46.961286;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363633;85119_x018_00002;;Impasse du poitou;2;386882.67;6659401.51;-1.1196153;46.9612928;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363635;85119_x018_00003;;Impasse du poitou;3;386891.08;6659404.62;-1.1195069;46.9613247;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363636;85119_x018_00004;;Impasse du poitou;4;386891.18;6659396.49;-1.1195;46.9612517;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363632;85119_x018_00005;;Impasse du poitou;5;386878.58;6659396.91;-1.1196658;46.9612495;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363634;85119_x018_00006;;Impasse du poitou;6;386868.84;6659396.95;-1.1197938;46.9612453;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371190;85119_x019_00001;;Impasse jacqueline auriol;1;386485.31;6659376.76;-1.1248168;46.9608836;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371189;85119_x019_00003;;Impasse jacqueline auriol;3;386470.17;6659371.35;-1.1250118;46.9608278;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00371188;85119_x019_00005;;Impasse jacqueline auriol;5;386472.02;6659382.78;-1.1249953;46.9609315;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363759;85119_x020_00001;;Impasse jacques cartier;1;386596.25;6660112.43;-1.1238649;46.9675503;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363758;85119_x020_00003;;Impasse jacques cartier;3;386596.1;6660103.83;-1.1238609;46.9674729;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363760;85119_x020_00005;;Impasse jacques cartier;5;386596.15;6660077.16;-1.1238419;46.9672331;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363757;85119_x020_00007;;Impasse jacques cartier;7;386596.75;6660056.57;-1.1238199;46.9670483;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00795672;85119_x020_00009;;Impasse jacques cartier;9;386639.55;6660043.5;-1.1232487;46.9669509;2023-09-21;2023-09-21;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00795673;85119_x020_00011;;Impasse jacques cartier;11;386700.84;6660031.57;-1.1224355;46.9668724;2023-09-21;2023-09-21;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458458;85119_x021_00001;;la barbatrie;1;388146.67;6659654.77;-1.1031881;46.9641623;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458460;85119_x021_00002;;la barbatrie;2;387960.56;6659700.41;-1.1056635;46.9644855;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458461;85119_x021_00004;;la barbatrie;4;387999.93;6659679.98;-1.1051325;46.9643202;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458459;85119_x021_00008;;la barbatrie;8;388130.27;6659641.2;-1.1033942;46.9640326;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433551;85119_x022_00002;;la barbee;2;385742.34;6659279.88;-1.1345072;46.9596628;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433552;85119_x022_00004;;la barbee;4;385735.48;6659279.58;-1.1345971;46.9596569;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433553;85119_x022_00006;;la barbee;6;385718.33;6659277.79;-1.134821;46.9596327;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433554;85119_x022_00012;;la barbee;12;385731.01;6659218.44;-1.1346137;46.9591051;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00445735;85119_x023_00001;;la bernerie;1;383752.58;6658413.99;-1.1600374;46.950937;2020-12-11;2020-12-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00459338;85119_x024_00001;;la bourdonnerie;1;385954.47;6658167.71;-1.1309566;46.949763;2021-09-27;2021-09-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00459339;85119_x024_00002;;la bourdonnerie;2;385997.57;6658236.16;-1.1304378;46.9503987;2021-09-27;2021-09-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00459340;85119_x024_00004;;la bourdonnerie;4;385979.08;6658229.9;-1.1306763;46.9503337;2021-09-27;2021-09-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00459341;85119_x024_00010;;la bourdonnerie;10;386193.37;6658522.33;-1.1280636;46.9530639;2021-09-27;2021-09-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458316;85119_x025_00001;;la brelandiere;1;386672.58;6661422.64;-1.1237618;46.9793665;2021-09-09;2021-09-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458317;85119_x025_00002;;la brelandiere;2;386682.42;6661421.74;-1.1236319;46.9793631;2021-09-09;2021-09-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458318;85119_x025_00004;;la brelandiere;4;386849.74;6661524.49;-1.1215043;46.9803655;2021-09-09;2021-09-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458414;85119_x025_00007;;la brelandiere;7;386863.16;6661586.38;-1.1213705;46.9809283;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458319;85119_x025_00008;;la brelandiere;8;386903.42;6661600.69;-1.1208513;46.9810759;2021-09-09;2021-09-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458320;85119_x025_00010;;la brelandiere;10;386868.98;6661602.78;-1.1213053;46.9810785;2021-09-09;2021-09-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458412;85119_x025_00012;;la brelandiere;12;386876.73;6661605.76;-1.1212055;46.9811089;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458415;85119_x025_00013;;la brelandiere;13;386753.11;6661722.68;-1.1229099;46.982102;2021-09-11;2021-09-11;;;;;1
