suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001108334;44096_0139_00164;;Rue du Gué Pérou;164;385707.3;6710278.78;-1.1703714;47.4181429;2023-05-26;2023-05-26;;;;44096000ZW0018;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001108332;44096_x064_00747;;La Quetraye;747;381843.2;6712046.49;-1.2228005;47.4321855;2023-05-26;2023-05-26;;;;44096000ZE0328;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001108333;44096_x064_00749;;La Quetraye;749;381887.34;6712065.58;-1.2222293;47.4323783;2023-05-26;2023-05-26;;;;44096000ZE0328;1
;Mésanger;parcelle;Région des Pays de la Loire;ZA du Petit Bois;44096;;;BALPDLP001073116;44096_x113_00073;;Route  de la Sébilière;73;381446.53;6712687.72;-1.2285107;47.4377585;2023-06-13;2023-04-28;;;;44096000ZI0199;1
;Mésanger;parcelle;Région des Pays de la Loire;ZA du Petit Bois;44096;;;BALPDLP001073117;44096_x113_00139;;Route  de la Sébilière;139;381481.72;6712725.3;-1.2280711;47.4381133;2023-06-13;2023-04-28;;;;44096000ZI0337;1
;Mésanger;parcelle;Région des Pays de la Loire;ZA du Petit Bois;44096;;;BALPDLP001073118;44096_x113_00209;;Route  de la Sébilière;209;381518.11;6712794.5;-1.2276381;47.4387528;2023-06-13;2023-04-28;;;;44096000ZI0314;1
;Mésanger;parcelle;Région des Pays de la Loire;ZA du Petit Bois;44096;;;BALPDLP001073119;44096_x113_00259;;Route  de la Sébilière;259;381564.04;6712817.76;-1.2270461;47.438984;2023-06-13;2023-04-28;;;;44096000ZI0331;1
B;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001074809;44096_0300_00106_b;;Rue de la Vieille Cour;106;381287.86;6712015.85;-1.2301355;47.4316426;2023-05-22;2023-05-22;;;;44096000AB0391;1
C;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001074810;44096_0300_00106_c;;Rue de la Vieille Cour;106;381291.44;6712013.46;-1.2300864;47.4316228;2023-05-22;2023-05-22;;;;44096000AB0392;1
D;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001074811;44096_0300_00106_d;;Rue de la Vieille Cour;106;381295.77;6712011.82;-1.2300279;47.4316102;2023-05-22;2023-05-22;;;;44096000AB0392;1
A;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001074808;44096_0300_00106_a;;Rue de la Vieille Cour;106;381284.73;6712017.34;-1.230178;47.4316545;2023-05-22;2023-05-22;;;;44096000AB0390;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001074826;44096_x114_00888;;Bel Air;888;383933.32;6713435.28;-1.1960899;47.445672;2023-05-22;2023-05-22;;;;44096000ZR0153;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059223;44096_0300_00002;;Rue de la Vieille Cour;2;381203.78;6712047.66;-1.231272;47.431888;2023-03-15;2023-03-15;;;;44096000AB0462;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059215;44096_0022_00001;;Rue des Artistes;1;381084.59;6712645.67;-1.233276;47.437206;2023-03-15;2023-03-15;;;;44096000ZD0477;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059225;44096_0075_00002;;Rue des Chardonnerets;2;381361.81;6711645.7;-1.228893;47.428351;2023-03-15;2023-03-15;;;;44096000ZE0100;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059226;44096_0144_00002;;Rue des Jardins;2;382950.28;6709970.62;-1.206668;47.414057;2023-03-15;2023-03-15;;;;44096000YB0112;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059214;44096_0129_00001;;Rue de l'Europe;1;384165.15;6709471.45;-1.190228;47.410151;2023-03-15;2023-03-15;;;;44003000ZA0221;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059241;44096_0295_00005;;Rue  Victor Hugo;5;381096.7;6712535.62;-1.2330374;47.4362226;2023-03-15;2023-03-15;;;;44096000ZD0485;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059273;44096_0295_00013;;Rue  Victor Hugo;13;381074.87;6712551.74;-1.233338;47.436357;2023-03-15;2023-03-15;;;;44096000ZD0483;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059260;44096_0095_00011;;Rue  Claude Debussy;11;381021.58;6712703.85;-1.2341521;47.4376985;2023-03-15;2023-03-15;;;;44096000ZD0516;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059253;44096_0056_00010;;Impasse de la Beussière;10;381800.18;6712442;-1.2236509;47.43572;2023-03-15;2023-03-15;;;;44096000ZE0558;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059276;44096_0193_00014;;Rue de Picardie;14;381073.48;6712250.11;-1.233142;47.433645;2023-03-15;2023-03-15;;;;44096000AB0013;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059270;44096_0137_00013;;Rue des Glycines;13;379375.92;6712245.44;-1.255627;47.432782;2023-03-15;2023-03-15;;;;44096000ZB0175;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059268;44096_0196_00013;;Rue de la Quétraye;13;381492.6;6712140.75;-1.227512;47.432864;2023-03-15;2023-03-15;;;;44096000ZE0255;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059271;44096_0143_00013;;Rue des Hirondelles;13;381416.06;6711663.49;-1.228187;47.428537;2023-03-15;2023-03-15;;;;44096000ZE0174;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059256;44096_0131_00010;;Rue de l'Etang;10;381283.28;6711649.58;-1.229936;47.428348;2023-03-15;2023-03-15;;;;44096000ZE0195;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059244;44096_0141_00006;;Rue du Haut Bourg;6;381190.93;6712058.58;-1.2314499;47.43198;2023-03-15;2023-03-15;;;;44096000AB0202;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059272;44096_0150_00013;;Rue  Jean de Malestroit;13;381177.82;6712104.23;-1.231656;47.432384;2023-03-15;2023-03-15;;;;44096000AB0338;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059262;44096_0130_00012;;Place de l'Eglise;12;381186.09;6712095.69;-1.2315404;47.4323112;2023-03-15;2023-03-15;;;;44096000AB0442;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059264;44096_0089_00012;;Rue  Cornouaille;12;381229.03;6712186.11;-1.2310359;47.4331447;2023-03-15;2023-03-15;;;;44096000AB0094;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059234;44096_x011_00004;;la Millaudiere;4;382564;6708280.19;-1.2105886;47.3986761;2023-03-15;2023-03-15;;;;44096000YC0119;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059265;44096_0141_00012;;Rue du Haut Bourg;12;381161.71;6712075.72;-1.2318492;47.43212;2023-03-15;2023-03-15;;;;44096000AB0202;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059227;44096_0166_00003;;Impasse des Mimosas;3;384231.68;6710418.38;-1.190013;47.418695;2023-03-15;2023-03-15;;;;44096000ZY0578;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059250;44096_0207_00009;;Rue  Nungesser Et Coli;9;384903.28;6709617.51;-1.180556;47.411816;2023-03-15;2023-03-15;;;;44096000ZX0385;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059261;44096_0147_00011;;Rue des Lauriers;11;384370.39;6710512.3;-1.188242;47.4196055;2023-03-15;2023-03-15;;;;44096000ZW0082;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059258;44096_0207_00010;;Rue  Nungesser Et Coli;10;384895.6;6709560.96;-1.180618;47.411304;2023-03-15;2023-03-15;;;;44096000ZX0384;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059257;44096_0290_00010;;Rue des Tourtereaux;10;381803.46;6708648.25;-1.2209183;47.4016193;2023-03-15;2023-03-15;;;;44096000YD0151;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059266;44096_0187_00012;;Rue du Pâtis Ferlaud;12;381790.22;6708493.07;-1.2209836;47.400218;2023-03-15;2023-03-15;;;;44096000YD0233;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059245;44096_0185_00008;;Route de Pannecé;8;381292.9;6713450.28;-1.2310879;47.444539;2023-03-15;2023-03-15;;;;44096000ZD0170;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059255;44096_0185_00010;;Route de Pannecé;10;381265.46;6713417.18;-1.231428;47.4442283;2023-03-15;2023-03-15;;;;44096000ZD0090;1
Bis;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059252;44096_0185_00010_bis;;Route de Pannecé;10;381275.8;6713430.27;-1.2313003;47.4443509;2023-03-15;2023-03-15;;;;44096000ZD0090;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059254;44096_b162_00010;;la Chapelle Rigaud;10;383161.29;6714492.42;-1.2070671;47.454805;2023-03-15;2023-03-15;;;;44096000ZP0153;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059328;44096_0295_00025;;Rue  Victor Hugo;25;381042.12;6712582.75;-1.233794;47.4366199;2023-03-15;2023-03-15;;;;44096000ZD0480;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059305;44096_0295_00021;;Rue  Victor Hugo;21;381050.98;6712570.37;-1.2336677;47.4365129;2023-03-15;2023-03-15;;;;44096000ZD0481;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059278;44096_0313_00014;;Rue  Edgar Degas;14;381094.48;6712720.23;-1.233198;47.437881;2023-03-15;2023-03-15;;;;44096000ZD0310;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059287;44096_0095_00018;;Rue  Claude Debussy;18;381032.29;6712713.22;-1.2340169;47.437788;2023-03-15;2023-03-15;;;;44096000ZD0516;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059293;44096_0100_00020;;Rue de la Cour des Bois;20;380977.07;6712336.94;-1.2344809;47.434379;2023-03-15;2023-03-15;;;;44096000AB0001;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059279;44096_0235_00015;;Impasse des Saules;15;381724.9;6712416.22;-1.22463;47.435452;2023-03-15;2023-03-15;;;;44096000ZE0603;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059309;44096_0235_00023;;Impasse des Saules;23;381725.92;6712403.63;-1.2246076;47.4353393;2023-03-15;2023-03-15;;;;44096000ZE0600;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059324;44096_0055_00025;;Rue des Beusses;25;379515.04;6712239.72;-1.25378;47.432798;2023-03-15;2023-03-15;;;;44096000ZB0192;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059296;44096_0145_00020;;Rue des Iris;20;379278.77;6712225.03;-1.2568995;47.4325514;2023-03-15;2023-03-15;;;;44096000YN0163;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059308;44096_0023_00023;;Boulevard des Arts;23;381129.71;6712241.64;-1.232391;47.433596;2023-03-15;2023-03-15;;;;44096000AB0540;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059291;44096_0283_00018;;Square des Tilleuls;18;381538.1;6712120.74;-1.226895;47.432706;2023-03-15;2023-03-15;;;;44096000ZE0274;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059283;44096_0270_00015;;Rue du Talon;15;381195.89;6712183.47;-1.231473;47.433105;2023-03-15;2023-03-15;;;;44096000AB0231;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059307;44096_0270_00022;;Rue du Talon;22;381197.72;6712190.83;-1.231454;47.433172;2023-03-15;2023-03-15;;;;44096000AB0036;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059281;44096_0050_00015;;Rue de la Bellangeraie;15;381425.38;6711978.15;-1.228287;47.43137;2023-03-15;2023-03-15;;;;44096000ZE0298;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059327;44096_0225_00025;;Rue des Roitelets;25;381504.71;6711644.05;-1.2269989;47.428405;2023-03-15;2023-03-15;;;;44096000ZE0413;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059295;44096_0143_00020;;Rue des Hirondelles;20;381427.42;6711668.33;-1.22804;47.428586;2023-03-15;2023-03-15;;;;44096000ZE0192;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059294;44096_0075_00020;;Rue des Chardonnerets;20;381388.03;6711627.72;-1.2285329;47.428202;2023-03-15;2023-03-15;;;;44096000ZE0101;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059290;44096_0141_00018;;Rue du Haut Bourg;18;381188.57;6712049.81;-1.231475;47.4319;2023-03-15;2023-03-15;;;;44096000AB0201;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059288;44096_0089_00018;;Rue  Cornouaille;18;381231.68;6712193.01;-1.2310056;47.433208;2023-03-15;2023-03-15;;;;44096000AB0094;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059304;44096_0150_00021;;Rue  Jean de Malestroit;21;381173.11;6712110.6;-1.231723;47.432439;2023-03-15;2023-03-15;;;;44096000AB0212;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059282;44096_0300_00015;;Rue de la Vieille Cour;15;381220.61;6712061.78;-1.231059;47.432023;2023-03-15;2023-03-15;;;;44096000AB0107;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059301;44096_x009_00021;;la Ferlauderie;21;381832.74;6708636.47;-1.2205222;47.4015275;2023-03-15;2023-03-15;;;;44096000YE0351;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059299;44096_0282_00020;;Rue des Thuyas;20;384260.51;6710180.57;-1.1894639;47.416571;2023-03-15;2023-03-15;;;;44096000ZY0463;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059292;44096_0122_00019;;Impasse des Eglantiers;19;384047.8;6710605.14;-1.1925798;47.420286;2023-03-15;2023-03-15;;;;44096000ZY0675;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059321;44096_0151_00024;;Rue de la Malière;24;382998.33;6709988.09;-1.206044;47.414237;2023-03-15;2023-03-15;;;;44096000ZY0557;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059323;44096_0057_00025;;Allée de la Babonnelle;25;383080.66;6709705.25;-1.204754;47.411734;2023-03-15;2023-03-15;;;;44096000YC0161;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059297;44096_0161_00020;;Rue des Mazères;20;383011.85;6709851.9;-1.2057687;47.4130193;2023-03-15;2023-03-15;;;;44096000YC0321;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059306;44096_0078_00022;;Rue du Rocher;22;381247.01;6713475.65;-1.231714;47.444745;2023-03-15;2023-03-15;;;;44096000ZD0086;1
D;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059346;44096_0295_00030_d;;Rue  Victor Hugo;30;381044.11;6712605.79;-1.233784;47.436828;2023-03-15;2023-03-15;;;;44096000ZD0516;1
F;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059348;44096_0295_00030_f;;Rue  Victor Hugo;30;381044.11;6712605.79;-1.233784;47.436828;2023-03-15;2023-03-15;;;;44096000ZD0516;1
G;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059349;44096_0295_00030_g;;Rue  Victor Hugo;30;381044.11;6712605.79;-1.233784;47.436828;2023-03-15;2023-03-15;;;;44096000ZD0516;1
H;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059350;44096_0295_00030_h;;Rue  Victor Hugo;30;381044.11;6712605.79;-1.233784;47.436828;2023-03-15;2023-03-15;;;;44096000ZD0516;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059354;44096_0201_00030;;Rue de la Rigaudière;30;380901.85;6712314.36;-1.2354614;47.4341397;2023-03-15;2023-03-15;;;;44096000ZD0115;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059353;44096_0095_00030;;Rue  Claude Debussy;30;381027.83;6712727.26;-1.234086;47.437912;2023-03-15;2023-03-15;;;;44096000ZD0516;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059331;44096_0056_00026;;Impasse de la Beussière;26;381806.83;6712423.84;-1.22355;47.43556;2023-03-15;2023-03-15;;;;44096000ZE0559;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059372;44096_0193_00032;;Rue de Picardie;32;381062.93;6712257.58;-1.2332871;47.433707;2023-03-15;2023-03-15;;;;44096000AB0012;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059377;44096_0193_00033;;Rue de Picardie;33;381052.99;6712250.99;-1.2334141;47.433643;2023-03-15;2023-03-15;;;;44096000AB0252;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059337;44096_0193_00027;;Rue de Picardie;27;381058.01;6712247.38;-1.233345;47.433613;2023-03-15;2023-03-15;;;;44096000AB0251;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059364;44096_0023_00031;;Boulevard des Arts;31;381131.99;6712248.98;-1.2323661;47.433663;2023-03-15;2023-03-15;;;;44096000AB0541;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059361;44096_0283_00030;;Square des Tilleuls;30;381552.02;6712105.86;-1.2267;47.432579;2023-03-15;2023-03-15;;;;44096000ZE0261;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059359;44096_0270_00030;;Rue du Talon;30;381191.87;6712194.71;-1.2315342;47.4332041;2023-03-15;2023-03-15;;;;44096000AB0310;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059375;44096_0283_00032;;Square des Tilleuls;32;381553.03;6712121.94;-1.2266981;47.432724;2023-03-15;2023-03-15;;;;44096000ZE0260;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059367;44096_0143_00031;;Rue des Hirondelles;31;381422.48;6711677.61;-1.228112;47.428667;2023-03-15;2023-03-15;;;;44096000ZE0175;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059376;44096_x015_00033;;les Maraires;33;380996.2;6709152.02;-1.231964;47.405759;2023-03-15;2023-03-15;;;;44096000YE0758;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059352;44096_0130_00030;;Place de l'Eglise;30;381192.1;6712067.75;-1.231441;47.432063;2023-03-15;2023-03-15;;;;44096000AB0203;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059369;44096_0141_00031;;Rue du Haut Bourg;31;381204;6712030.74;-1.231257;47.431736;2023-03-15;2023-03-15;;;;44096000AB0137;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059370;44096_0150_00031;;Rue  Jean de Malestroit;31;381167.31;6712120.81;-1.2318071;47.432528;2023-03-15;2023-03-15;;;;44096000AB0476;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059335;44096_0025_00026;;Rue  Sainte Marguerite;26;381222.23;6712134.22;-1.231089;47.432675;2023-03-15;2023-03-15;;;;44096000AB0495;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059355;44096_0300_00030;;Rue de la Vieille Cour;30;381230.92;6712046.63;-1.2309117;47.4318918;2023-03-15;2023-03-15;;;;44096000AB0106;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059332;44096_x013_00026;;la Poupardiere;26;385140.32;6711634.8;-1.178832;47.430063;2023-03-15;2023-03-15;;;;44096000ZV0153;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059356;44096_0203_00030;;Rue des Papillons;30;384865.4;6713615.63;-1.1838656;47.4477382;2023-03-15;2023-03-15;;;;44096000ZR0096;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059338;44096_0124_00028;;Rue des Cyprès;28;384347.62;6710494.54;-1.1885311;47.419435;2023-03-15;2023-03-15;;;;44096000ZY0327;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059368;44096_0147_00031;;Rue des Lauriers;31;384379.41;6710506.32;-1.1881182;47.4195561;2023-03-15;2023-03-15;;;;44096000ZW0069;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059373;44096_0187_00032;;Rue du Pâtis Ferlaud;32;381781.73;6708469.05;-1.221079;47.399998;2023-03-15;2023-03-15;;;;44096000YD0232;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059379;44096_0187_00033;;Rue du Pâtis Ferlaud;33;381788.81;6708461.55;-1.2209799;47.399934;2023-03-15;2023-03-15;;;;44096000YD0222;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059340;44096_0087_00029;;Allée du Clos Jauni;29;381976.3;6708745.99;-1.2186991;47.402581;2023-03-15;2023-03-15;;;;44096000YE0643;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059341;44096_0243_00029;;Rue des Sources;29;382894.86;6709897.15;-1.20735;47.41337;2023-03-15;2023-03-15;;;;44096000YB0164;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059366;44096_0076_00031;;Rue de l'Essart;31;381391.04;6713562.05;-1.229867;47.445591;2023-03-15;2023-03-15;;;;44096000ZK0092;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059333;44096_0185_00026;;Route de Pannecé;26;381324.89;6713543.01;-1.23073;47.445388;2023-03-15;2023-03-15;;;;44096000ZC0199;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059382;44096_0045_00034;;Rue  Auguste Renoir;34;381138.73;6712654.45;-1.232565;47.437311;2023-03-15;2023-03-15;;;;44096000ZD0307;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059429;44096_0058_00043;;Rue des Bles d’Or;43;379562.19;6712239.29;-1.2531551;47.432817;2023-03-15;2023-03-15;;;;44096000ZB0274;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059427;44096_0199_00043;;Rue de la Planchette;43;379162.23;6712253.65;-1.2584636;47.4327521;2023-03-15;2023-03-15;;;;44096000YN0075;1
A;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059408;44096_0058_00037_a;;Rue des Bles d’Or;37;379588.05;6712265.15;-1.252831;47.433062;2023-03-15;2023-03-15;;;;44096000ZB0302;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059399;44096_0137_00035;;Rue des Glycines;35;379373.73;6712225.63;-1.2556419;47.4326028;2023-03-15;2023-03-15;;;;44096000ZB0151;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059403;44096_0059_00036;;Rue des Bleuets;36;379269.7;6712127.8;-1.2569501;47.431673;2023-03-15;2023-03-15;;;;44096000YN0099;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059410;44096_0270_00037;;Rue du Talon;37;381181.39;6712190.48;-1.23167;47.433161;2023-03-15;2023-03-15;;;;44096000AB0232;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059384;44096_0196_00034;;Rue de la Quétraye;34;381516.58;6712120.56;-1.2271799;47.432694;2023-03-15;2023-03-15;;;;44096000ZE0275;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059397;44096_0050_00035;;Rue de la Bellangeraie;35;381418.08;6711958.85;-1.22837;47.431193;2023-03-15;2023-03-15;;;;44096000ZE0299;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059421;44096_0075_00040;;Rue des Chardonnerets;40;381397.41;6711608.42;-1.228395;47.428033;2023-03-15;2023-03-15;;;;44096000ZE0102;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059391;44096_0170_00035;;Avenue des Mésanges;35;381329.03;6711666.48;-1.229342;47.428522;2023-03-15;2023-03-15;;;;44096000ZE0066;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059418;44096_0121_00039;;Impasse du Drayan;39;381057;6709175.45;-1.2311755;47.4059989;2023-03-15;2023-03-15;;;;44096000YE0757;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059417;44096_0025_00038;;Rue  Sainte Marguerite;38;381215.58;6712142.48;-1.231183;47.432746;2023-03-15;2023-03-15;;;;44096000AB0440;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059416;44096_0141_00038;;Rue du Haut Bourg;38;381170.87;6712029.61;-1.231695;47.4317099;2023-03-15;2023-03-15;;;;44096000AB0304;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059413;44096_x001_00038;;Bigane;38;381957.24;6709454.31;-1.219453;47.408939;2023-03-15;2023-03-15;;;;44096000YE0176;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059381;44096_0149_00034;;Impasse des Magnolias;34;384134.03;6710452.05;-1.1913301;47.418951;2023-03-15;2023-03-15;;;;44096000ZY0483;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059392;44096_0149_00035;;Impasse des Magnolias;35;384125.84;6710445.76;-1.191434;47.4188906;2023-03-15;2023-03-15;;;;44096000ZY0484;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059415;44096_0293_00038;;Rue des Troënes;38;384300.51;6710535.76;-1.189184;47.419783;2023-03-15;2023-03-15;;;;44096000ZZ0228;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059386;44096_0124_00034;;Rue des Cyprès;34;384341.29;6710469.96;-1.1885977;47.419211;2023-03-15;2023-03-15;;;;44096000ZY0680;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059414;44096_0282_00038;;Rue des Thuyas;38;384241.09;6710191.83;-1.1897291;47.416663;2023-03-15;2023-03-15;;;;44096000ZY0464;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059430;44096_0090_00043;;Rue des Coudrais;43;382451.48;6708305.32;-1.2120961;47.398848;2023-03-15;2023-03-15;;;;44096000YD0127;1
