suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055723;53059_b637_00005;;Chemin de la Récussonnière;5;434610.78;6783228.15;-0.5661051;48.0954837;2023-03-01;2023-03-01;;;;530590000A0675;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055819;53059_0000_00210;;Chemin de la Salle;210;434771.99;6783271.89;-0.5639684;48.0959424;2023-03-01;2023-03-01;;;;530590000A0528;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055838;53059_0000_00320;;Chemin de la Salle;320;434909.47;6783113.3;-0.5620274;48.0945726;2023-03-01;2023-03-01;;;;530590000A0522;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055840;53059_0000_00345;;Chemin de la Salle;345;434929.79;6783152.42;-0.5617784;48.0949325;2023-03-01;2023-03-01;;;;530590000A0522;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055799;53059_0000_00085;;Chemin de Chambray;85;434789.93;6782766.11;-0.5634211;48.091403;2023-03-01;2023-03-01;;;;530590000A0661;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055794;53059_0000_00070;;Chemin de Chambray;70;434800.87;6782744.15;-0.563261;48.0912101;2023-03-01;2023-03-01;;;;530590000A0661;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055831;53059_b369_00250;;Chemin des Marsollières;250;435007.96;6782349.69;-0.5602435;48.0877481;2023-03-01;2023-03-01;;;;530590000A0552;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055811;53059_b351_00165;;Chemin de la Grande Métairie;165;436970.59;6783467.86;-0.5345823;48.0985931;2023-03-01;2023-03-01;;;;530590000A0300;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055864;53059_b648_00700;;Chemin de la Loterie;700;436737.93;6784396.22;-0.5382633;48.1068448;2023-03-01;2023-03-01;;;;530590000D0118;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055874;53059_b034_00945;;Chemin de la Rousselière;945;438466.11;6784299.67;-0.5150095;48.1066712;2023-03-01;2023-03-01;;;;530590000B0559;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055809;53059_0000_00150;;Chemin de la Picronnière;150;437746.99;6784224.68;-0.5246167;48.1057087;2023-03-01;2023-03-01;;;;530590000B0665;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055806;53059_0000_00130;;Chemin de la Picronnière;130;437743.23;6784196.4;-0.5246501;48.105453;2023-03-01;2023-03-01;;;;530590000B0647;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055842;53059_b057_00365;;Chemin de la Borderie;365;437331.96;6784006.78;-0.5300564;48.1035831;2023-03-01;2023-03-01;;;;530590000B0748;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055845;53059_b057_00385;;Chemin de la Borderie;385;437303.66;6784010.39;-0.5304383;48.1036042;2023-03-01;2023-03-01;;;;530590000B0746;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055851;53059_b057_00495;;Chemin de la Borderie;495;437226.66;6783986.33;-0.5314574;48.103357;2023-03-01;2023-03-01;;;;530590000B0693;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055853;53059_b057_00515;;Chemin de la Borderie;515;437161.45;6783995.76;-0.5323382;48.1034154;2023-03-01;2023-03-01;;;;530590000B0575;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055725;53059_0045_00005;;Impasse du Verger;5;438028.23;6783643.65;-0.520494;48.1005983;2023-03-01;2023-03-01;;;;530590000B0600;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055736;53059_0045_00007;;Impasse du Verger;7;438020.79;6783667.79;-0.5206082;48.1008124;2023-03-01;2023-03-01;;;;530590000B0601;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055747;53059_0045_00009;;Impasse du Verger;9;438013.97;6783694.66;-0.5207158;48.1010512;2023-03-01;2023-03-01;;;;530590000B0602;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055758;53059_0045_00011;;Impasse du Verger;11;438009.33;6783712.63;-0.5207889;48.1012109;2023-03-01;2023-03-01;;;;530590000B0603;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055764;53059_0045_00012;;Impasse du Verger;12;438052.53;6783715.21;-0.5202107;48.1012514;2023-03-01;2023-03-01;;;;530590000B0605;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055753;53059_0045_00010;;Impasse du Verger;10;438054.91;6783688.09;-0.5201625;48.1010086;2023-03-01;2023-03-01;;;;530590000B0606;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055731;53059_0045_00006;;Impasse du Verger;6;438069.32;6783629.62;-0.5199341;48.1004888;2023-03-01;2023-03-01;;;;530590000C0679;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055726;53059_b690_00005;;Rue de Normandie;5;437944.15;6783579.54;-0.521584;48.0999883;2023-03-01;2023-03-01;;;;530590000C0507;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055759;53059_b690_00011;;Rue de Normandie;11;437881.41;6783665.12;-0.5224772;48.1007325;2023-03-01;2023-03-01;;;;530590000B0743;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055748;53059_b690_00009;;Rue de Normandie;9;437897.62;6783639.93;-0.5222445;48.1005125;2023-03-01;2023-03-01;;;;530590000B0744;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055779;53059_b690_00019;;Rue de Normandie;19;437825.48;6783660.36;-0.5232251;48.1006672;2023-03-01;2023-03-01;;;;530590000B0309;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055740;53059_0027_00007;;Rue du Maine;7;438104.43;6783399.92;-0.5193254;48.0984379;2023-03-01;2023-03-01;;;;530590000C0529;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001124653;53059_0000_00120;;Chemin de la Picronnière;120;437753.64;6784167.98;-0.5244934;48.1052016;2023-07-07;2023-07-07;;;;530590000B0712;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001124655;53059_0000_00110;;Chemin de la Picronnière;110;437696.23;6784115.19;-0.5252323;48.104704;2023-07-07;2023-07-07;;;;530590000B0749;1
;La Chapelle-Rainsouin;entrée;Région des Pays de la Loire;;53059;;;BALPDLP001124657;53059_b412_01005;;Route de Saint-Léger;1005;439192.09;6783317.15;-0.5046794;48.098129;2023-07-07;2023-07-07;;;;530590000B0138;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055867;53059_0000_00855;;Chemin de la Corbinière;855;435568.97;6781760.96;-0.5523607;48.082683;2023-03-01;2023-03-01;;;;530590000A0596;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055817;53059_b369_00200;;Chemin des Marsollières;200;434923.96;6782300.39;-0.5613407;48.0872709;2023-03-01;2023-03-01;;;;530590000A0551;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055826;53059_0000_00240;;Chemin de la Marsollière;240;434961;6782290.12;-0.5608375;48.0871936;2023-03-01;2023-03-01;;;;530590000A0551;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055695;53059_0002_00001;;Rue d'Anjou;1;438015.35;6783462.85;-0.5205585;48.0989679;2023-03-01;2023-03-01;;;;530590000C0614;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055694;53059_b083_00001;;Chemin de la Portellerie;1;438377.38;6783503.4;-0.5157243;48.0994775;2023-03-01;2023-03-01;;;;530590000C0502;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055696;53059_b690_00001;;Rue de Normandie;1;437989.63;6783518.45;-0.520937;48.0994574;2023-03-01;2023-03-01;;;;530590000C0491;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055697;53059_0011_00001;;Rue des Coëvrons;1;438044.14;6783528.74;-0.5202116;48.0995717;2023-03-01;2023-03-01;;;;530590000C0441;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055698;53059_b729_00001;;Rue du Domaine des Charmes;1;438290.21;6783377.3;-0.5168187;48.098309;2023-03-01;2023-03-01;;;;530590000C0761;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055699;53059_0027_00001;;Rue du Maine;1;438062.51;6783515.32;-0.5199571;48.0994585;2023-03-01;2023-03-01;;;;530590000C0623;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055700;53059_b540_00001;;Rue du Pâtis;1;438356.26;6783543.62;-0.5160317;48.0998306;2023-03-01;2023-03-01;;;;530590000C0835;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055701;53059_b083_00002;;Chemin de la Portellerie;2;438348.09;6783471.97;-0.5160985;48.0991832;2023-03-01;2023-03-01;;;;530590000C0779;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055702;53059_0045_00002;;Impasse du Verger;2;438087.06;6783578;-0.5196651;48.1000318;2023-03-01;2023-03-01;;;;530590000C0681;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055703;53059_0002_00002;;Rue d'Anjou;2;438007.52;6783518.22;-0.5206968;48.0994625;2023-03-01;2023-03-01;;;;530590000C0619;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055704;53059_0011_00002;;Rue des Coëvrons;2;438116.22;6783522.71;-0.5192407;48.0995464;2023-03-01;2023-03-01;;;;530590000C0451;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055705;53059_b729_00002;;Rue du Domaine des Charmes;2;438295.46;6783415.17;-0.5167708;48.0986515;2023-03-01;2023-03-01;;;;530590000C0768;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055706;53059_0027_00002;;Rue du Maine;2;438082.33;6783363.42;-0.5196002;48.0981009;2023-03-01;2023-03-01;;;;530590000C0465;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055707;53059_b540_00002;;Rue du Pâtis;2;438271.22;6783466.78;-0.5171271;48.0991058;2023-03-01;2023-03-01;;;;530590000C0094;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055708;53059_b083_00003;;Chemin de la Portellerie;3;438390.37;6783512.22;-0.5155552;48.099562;2023-03-01;2023-03-01;;;;530590000C0501;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055710;53059_b690_00003;;Rue de Normandie;3;437979.42;6783529.52;-0.5210807;48.0995528;2023-03-01;2023-03-01;;;;530590000C0492;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055712;53059_b729_00003;;Rue du Domaine des Charmes;3;438263.76;6783375.35;-0.5171725;48.0982809;2023-03-01;2023-03-01;;;;530590000C0762;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055713;53059_0027_00003;;Rue du Maine;3;438079.26;6783517.84;-0.5197338;48.0994879;2023-03-01;2023-03-01;;;;530590000C0622;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055714;53059_b540_00003;;Rue du Pâtis;3;438340.76;6783422.15;-0.5161671;48.0987324;2023-03-01;2023-03-01;;;;530590000C0540;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055715;53059_b083_00004;;Chemin de la Portellerie;4;438396.88;6783469.22;-0.5154421;48.0991781;2023-03-01;2023-03-01;;;;530590000C0831;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055716;53059_0045_00004;;Impasse du Verger;4;438089.98;6783605.73;-0.5196426;48.1002822;2023-03-01;2023-03-01;;;;530590000C0680;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055717;53059_b690_00004;;Rue de Normandie;4;438014.99;6783583.46;-0.5206356;48.100052;2023-03-01;2023-03-01;;;;530590000C0444;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055718;53059_0011_00004;;Rue des Coëvrons;4;438146.03;6783475.61;-0.5188124;48.099135;2023-03-01;2023-03-01;;;;530590000C0833;1
Bis;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055721;53059_b083_00005_bis;;Chemin de la Portellerie;5;438536.27;6783558.31;-0.5136247;48.1000347;2023-03-01;2023-03-01;;;;530590000B0667;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055722;53059_b083_00005;;Chemin de la Portellerie;5;438519.25;6783522.1;-0.5138315;48.0997024;2023-03-01;2023-03-01;;;;530590000B0668;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055724;53059_b066_00005;;Chemin des Bléhauts;5;436097.54;6782631.96;-0.5457946;48.0907267;2023-03-01;2023-03-01;;;;530590000A0555;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055727;53059_0011_00005;;Rue des Coëvrons;5;438086.44;6783549.57;-0.5196564;48.099776;2023-03-01;2023-03-01;;;;530590000C0495;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055728;53059_b729_00005;;Rue du Domaine des Charmes;5;438238.85;6783371.68;-0.5175046;48.0982379;2023-03-01;2023-03-01;;;;530590000C0763;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055730;53059_b083_00006;;Chemin de la Portellerie;6;438449.47;6783466.97;-0.514735;48.0991789;2023-03-01;2023-03-01;;;;530590000C0832;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055732;53059_b690_00006;;Rue de Normandie;6;437993.02;6783583.06;-0.5209303;48.1000396;2023-03-01;2023-03-01;;;;530590000B0411;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055733;53059_0011_00006;;Rue des Coëvrons;6;438195.68;6783506.46;-0.5181645;48.0994322;2023-03-01;2023-03-01;;;;530590000C0774;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055735;53059_b083_00007;;Chemin de la Portellerie;7;438582.66;6783563.51;-0.5130053;48.1001001;2023-03-01;2023-03-01;;;;530590000B0659;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055737;53059_b690_00007;;Rue de Normandie;7;437907.61;6783598;-0.5220854;48.1001396;2023-03-01;2023-03-01;;;;530590000B0745;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055738;53059_0011_00007;;Rue des Coëvrons;7;438120.86;6783550.34;-0.5191949;48.0997967;2023-03-01;2023-03-01;;;;530590000C0450;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055739;53059_b729_00007;;Rue du Domaine des Charmes;7;438213.69;6783372.97;-0.517843;48.0982394;2023-03-01;2023-03-01;;;;530590000C0764;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055741;53059_b083_00008;;Chemin de la Portellerie;8;438482.94;6783487.47;-0.5142981;48.0993766;2023-03-01;2023-03-01;;;;530590000C0827;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055742;53059_0045_00008;;Impasse du Verger;8;438074.66;6783661.34;-0.5198814;48.100776;2023-03-01;2023-03-01;;;;530590000B0607;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055743;53059_b690_00008;;Rue de Normandie;8;437983.13;6783560.58;-0.5210494;48.0998335;2023-03-01;2023-03-01;;;;530590000C0836;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055744;53059_0011_00008;;Rue des Coëvrons;8;438216.03;6783540.53;-0.5179118;48.0997466;2023-03-01;2023-03-01;;;;530590000C0087;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055745;53059_b729_00008;;Rue du Domaine des Charmes;8;438212.64;6783420.23;-0.5178853;48.0986639;2023-03-01;2023-03-01;;;;530590000C0765;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055746;53059_b083_00009;;Chemin de la Portellerie;9;438567.54;6783513.3;-0.5131782;48.0996426;2023-03-01;2023-03-01;;;;530590000B0660;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055749;53059_0011_00009;;Rue des Coëvrons;9;438172.5;6783564.84;-0.5185106;48.0999477;2023-03-01;2023-03-01;;;;530590000B0526;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055750;53059_b729_00009;;Rue du Domaine des Charmes;9;438214.53;6783331.11;-0.5178067;48.0978635;2023-03-01;2023-03-01;;;;530590000C0757;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055751;53059_0027_00009;;Rue du Maine;9;438122.18;6783381.22;-0.519076;48.0982769;2023-03-01;2023-03-01;;;;530590000C0463;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055752;53059_b083_00010;;Chemin de la Portellerie;10;438501.29;6783485.64;-0.5140507;48.0993675;2023-03-01;2023-03-01;;;;530590000C0828;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055754;53059_b369_00010;;Route d'Argentré;10;434610.89;6782113.13;-0.5654277;48.0854604;2023-03-01;2023-03-01;;;;530590000A0423;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055755;53059_b690_00010;;Rue de Normandie;10;437973.23;6783582.16;-0.5211952;48.1000236;2023-03-01;2023-03-01;;;;530590000C0511;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055756;53059_0011_00010;;Rue des Coëvrons;10;438231.56;6783539.37;-0.5177028;48.0997425;2023-03-01;2023-03-01;;;;530590000C0089;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055757;53059_b729_00010;;Rue du Domaine des Charmes;10;438172.14;6783343.12;-0.5183828;48.0979545;2023-03-01;2023-03-01;;;;530590000C0755;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055760;53059_0011_00011;;Rue des Coëvrons;11;438192.09;6783568.45;-0.5182498;48.0999881;2023-03-01;2023-03-01;;;;530590000B0527;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055711;53059_0011_00003;;Rue des Coëvrons;3;438052.63;6783533.84;-0.5201008;48.099621;2023-03-01;2023-03-01;;;;530590000C0442;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055729;53059_0027_00005;;Rue du Maine;5;438101.46;6783413.48;-0.5193734;48.0985586;2023-03-01;2023-03-01;;;;530590000C0459;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055734;53059_b729_00006;;Rue du Domaine des Charmes;6;438237.19;6783414.12;-0.5175523;48.0986187;2023-03-01;2023-03-01;;;;530590000C0766;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055719;53059_b729_00004;;Rue du Domaine des Charmes;4;438267.59;6783416.66;-0.5171459;48.0986538;2023-03-01;2023-03-01;;;;530590000C0767;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055720;53059_b540_00004;;Rue du Pâtis;4;438307.02;6783436.89;-0.5166287;48.0988514;2023-03-01;2023-03-01;;;;530590000C0769;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055709;53059_0002_00003;;Rue d'Anjou;3;437999.16;6783442.74;-0.5207637;48.0987806;2023-03-01;2023-03-01;;;;530590000C0482;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055761;53059_b729_00011;;Rue du Domaine des Charmes;11;438236.99;6783332.21;-0.5175059;48.0978824;2023-03-01;2023-03-01;;;;530590000C0758;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055762;53059_0027_00011;;Rue du Maine;11;438108.39;6783358.17;-0.5192472;48.0980642;2023-03-01;2023-03-01;;;;530590000C0466;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055763;53059_b083_00012;;Chemin de la Portellerie;12;438518.35;6783483.7;-0.5138206;48.0993569;2023-03-01;2023-03-01;;;;530590000C0829;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055765;53059_b690_00012;;Rue de Normandie;12;437965.48;6783603.96;-0.5213124;48.1002164;2023-03-01;2023-03-01;;;;530590000C0434;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055766;53059_0011_00012;;Rue des Coëvrons;12;438367.53;6783558.84;-0.5158896;48.099972;2023-03-01;2023-03-01;;;;530590000C0107;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055767;53059_b729_00012;;Rue du Domaine des Charmes;12;438172.25;6783318.75;-0.5183667;48.0977354;2023-03-01;2023-03-01;;;;530590000C0756;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055769;53059_0011_00013;;Rue des Coëvrons;13;438216.98;6783564.45;-0.5179134;48.099962;2023-03-01;2023-03-01;;;;530590000B0417;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055770;53059_b729_00013;;Rue du Domaine des Charmes;13;438259.76;6783333.35;-0.5172011;48.0979017;2023-03-01;2023-03-01;;;;530590000C0759;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055771;53059_0027_00013;;Rue du Maine;13;438125.35;6783350.8;-0.5190152;48.0980047;2023-03-01;2023-03-01;;;;530590000C0834;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055772;53059_0045_00014;;Impasse du Verger;14;438050.83;6783735.79;-0.5202458;48.1014357;2023-03-01;2023-03-01;;;;530590000B0604;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055773;53059_b690_00014;;Rue de Normandie;14;437951.18;6783652.35;-0.5215332;48.1006456;2023-03-01;2023-03-01;;;;530590000B0409;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055774;53059_0011_00015;;Rue des Coëvrons;15;438228.35;6783583.79;-0.5177724;48.1001405;2023-03-01;2023-03-01;;;;530590000B0415;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055775;53059_b729_00015;;Rue du Domaine des Charmes;15;438283.97;6783335.9;-0.5168777;48.0979344;2023-03-01;2023-03-01;;;;530590000C0760;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055776;53059_0027_00015;;Rue du Maine;15;438108.13;6783345.82;-0.5192434;48.0979531;2023-03-01;2023-03-01;;;;530590000C0467;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055777;53059_0045_00016;;Impasse du Verger;16;438035.07;6783765.35;-0.5204751;48.1016952;2023-03-01;2023-03-01;;;;530590000B0670;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055778;53059_b690_00016;;Rue de Normandie;16;437942.3;6783671.09;-0.5216636;48.1008106;2023-03-01;2023-03-01;;;;530590000B0408;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055780;53059_0011_00019;;Rue des Coëvrons;19;438233.17;6783560.78;-0.517694;48.0999355;2023-03-01;2023-03-01;;;;530590000B0294;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055781;53059_b724_00020;;Chemin de la Vigne;20;438887.67;6781473.06;-0.5076647;48.0814296;2023-03-01;2023-03-01;;;;530590000C0345;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055782;53059_b690_00020;;Rue de Normandie;20;437926.31;6783708.19;-0.5219005;48.1011377;2023-03-01;2023-03-01;;;;530590000B0406;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055783;53059_b690_00021;;Rue de Normandie;21;437838.53;6783731.2;-0.5230924;48.1013093;2023-03-01;2023-03-01;;;;530590000B0310;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055784;53059_b690_00022;;Rue de Normandie;22;437916.47;6783725.07;-0.5220426;48.1012855;2023-03-01;2023-03-01;;;;530590000B0405;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055785;53059_b690_00023;;Rue de Normandie;23;437826.85;6783773.39;-0.5232743;48.1016839;2023-03-01;2023-03-01;;;;530590000B0709;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055786;53059_b690_00024;;Rue de Normandie;24;437911.65;6783749.12;-0.5221217;48.1014998;2023-03-01;2023-03-01;;;;530590000B0505;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055788;53059_b690_00026;;Rue de Normandie;26;437877.6;6783755.19;-0.5225823;48.1015406;2023-03-01;2023-03-01;;;;530590000B0540;1
