suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596380;44174_b114_00001_bis;;Le Clos Lucas;1;341260.11;6671790;-1.7282693;47.0496557;2023-11-17;2022-10-03;;;;44174000AB0454|44174000AB0453;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596395;44174_0070_00001;;Impasse des Merisiers;1;341173.98;6671831.74;-1.7294348;47.0499844;2023-03-11;2022-10-03;;;;44174000AB0457;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596394;44174_0022_00001;;Impasse des Cormiers;1;341163.68;6671888.09;-1.7296146;47.0504852;2022-10-03;2022-10-03;;;;44174000AB0461|44174000ZM0296;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596384;44174_0040_00001_bis;;Rue du Lidoré;1;341486.91;6672447.11;-1.7258049;47.0556833;2022-10-03;2022-10-03;;;;44174000AA0702;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596390;44174_0150_00001_ter;;Rue de la Taillée;1;341350.75;6672531.12;-1.7276616;47.056365;2022-10-03;2022-10-03;;;;44174000AA0321;0
Bis;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000596377;44174_x017_00001_bis;;La Salette;1;341789.57;6673359.59;-1.7225433;47.0640468;2023-03-13;2022-10-03;;;;44174000ZA0101;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596379;44174_x024_00001_bis;;Le Cartron;1;340363.06;6672185.97;-1.7403772;47.0527304;2023-03-13;2022-10-03;;;;44174000ZN0200;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596404;44174_x012_00001;;La Papinière;1;342302.7;6672380.32;-1.7150245;47.0555219;2023-03-13;2022-10-03;;;;44174000ZB0480;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596392;44174_b022_00001;;Bel Air;1;343511.45;6671880.71;-1.6987375;47.0516802;2022-10-03;2022-10-03;;;;44174000ZC0154;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596376;44174_x014_00001_bis;;La Raingeardière;1;343557.84;6671828.73;-1.6980867;47.0512378;2023-03-13;2022-10-03;;;;44174000ZC0155;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596401;44174_x007_00001;;La Haugardière;1;342789.56;6671921.06;-1.7082616;47.0516558;2023-03-20;2022-10-03;;;;44174000ZC0110;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596375;44174_x013_00001_bis;;La Pironnière;1;342986.25;6670525.2;-1.7045804;47.0392163;2023-03-20;2022-10-03;;;;44174000ZD0230;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596378;44174_x018_00001_bis;;La Sublerie;1;341727.65;6670125.85;-1.720812;47.0349514;2023-03-20;2022-10-03;;;;44174000ZH0302;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596387;44174_b786_00001_bis;;Saint-Symphorien;1;341642;6670675.07;-1.7223701;47.0398413;2023-03-20;2022-10-03;;;;44174000ZI0122;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596393;44174_x001_00001;;Chantepie;1;340681.76;6670948.92;-1.7352099;47.041785;2022-10-03;2022-10-03;;;;44174000ZI0014;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596398;44174_x003_00001;;La Bromière;1;340885.22;6670739.33;-1.7323697;47.0400111;2023-03-13;2022-10-03;;;;44174000ZI0121;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596391;44174_b020_00001;;Beau Soleil;1;340757.97;6671686.19;-1.7347899;47.048452;2022-10-03;2022-10-03;;;;44174000ZM0132;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596400;44174_x006_00001;;La Guérie;1;339940.43;6670694.28;-1.7447544;47.0390961;2023-03-25;2022-10-03;;;;44174000ZL0187;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596386;44174_0135_00001_bis;;Rue du Soleil Levant;1;341237.03;6672049.72;-1.7287776;47.0519774;2022-10-03;2022-10-03;;;;44174000AB0447;1
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596442;44174_0110_00001;;Rue de la Paix;1;341432.23;6672372.04;-1.7264648;47.0549793;2022-10-03;2022-10-03;;;;44174000AA0488;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596450;44174_0006_00001;;Rue des Auches;1;341460.41;6672247.39;-1.725996;47.0538742;2022-10-03;2022-10-03;;;;44174000AA0542;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596434;44174_0105_00001;;Passage des Oliviers;1;341388.64;6672058.31;-1.7267907;47.0521363;2022-10-03;2022-10-03;;;;44174000AB0438;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596447;44174_0008_00001;;Rue de l'Avenir;1;341319.15;6672182.37;-1.7278023;47.0532137;2022-10-03;2022-10-03;;;;44174000AB0044;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596438;44174_0012_00001;;Rue de Bellevue;1;341281.87;6672220.04;-1.7283223;47.0535322;2022-10-03;2022-10-03;;;;44174000AB0335;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596451;44174_0011_00001;;Rue des Cèdres;1;341237.68;6671698.73;-1.7284923;47.0488234;2022-10-03;2022-10-03;;;;44174000ZM0279;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596445;44174_0120_00001;;Rue de la Romarre;1;341375.74;6672459.64;-1.7272766;47.0557361;2022-10-03;2022-10-03;;;;44174000AA0245;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596436;44174_0130_00001;;Place  Saint-Léobin;1;341440.22;6672432.39;-1.7264073;47.0555259;2023-03-12;2022-10-03;;;;44174000AA0154;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596446;44174_0150_00001;;Rue de la Taillée;1;341419.38;6672491.28;-1.7267277;47.0560439;2022-10-03;2022-10-03;;;;44174000AA0251;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596441;44174_0013_00001;;Rue de la Comète;1;341419.5;6672626.68;-1.7268329;47.0572609;2022-10-03;2022-10-03;;;;44174000AA0032;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596422;44174_x026_00001;;Le Marais;1;341730.91;6673433.44;-1.723373;47.064679;2023-03-13;2022-10-03;;;;44174000ZA0110;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596408;44174_x017_00001;;La Salette;1;341758.25;6673344.04;-1.722943;47.0638902;2023-03-13;2022-10-03;;;;44174000ZA0220;0
;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000596410;44174_x019_00001;;La Tuilerie;1;341893.47;6673517.37;-1.721301;47.0655207;2023-03-13;2022-10-03;;;;44174000ZA0114;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596433;44174_x031_00001;;Malsaine;1;340514.33;6672818.7;-1.7388881;47.0584984;2022-10-03;2022-10-03;;;;441740000A0097;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596413;44174_b017_00001;;Le Bas Fief;1;342643.45;6672809.78;-1.7108808;47.0595646;2023-03-13;2022-10-03;;;;44174000ZB0469;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596415;44174_x024_00001;;Le Cartron;1;340360.02;6672176.19;-1.7404094;47.0526408;2023-03-13;2022-10-03;;;;44174000ZN0201;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596418;44174_b213_00001;;Le Grand Cartron;1;340329.43;6671933.88;-1.7406202;47.0504466;2023-03-13;2022-10-03;;;;44174000ZN0127|44174000ZN0215;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596414;44174_x023_00001;;L'Ebeaupin;1;341751.52;6671836.64;-1.7218446;47.0503394;2023-03-13;2022-10-03;;;;44174000ZB0259;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596424;44174_b379_00001;;Le Pâtis Moreau;1;341722.89;6671625.76;-1.7220551;47.0484288;2023-03-13;2022-10-03;;;;44174000ZE0113;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596406;44174_x014_00001;;La Raingeardière;1;343489.39;6671852.59;-1.6990054;47.0514156;2023-03-13;2022-10-03;;;;44174000ZC0155|44174000ZC0039;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596428;44174_x028_00001;;Les Aubineries;1;342866.93;6671773.52;-1.7071284;47.0503714;2023-03-20;2022-10-03;;;;44174000ZC0311;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596421;44174_b190_00001;;Le Grand Parc;1;342299.66;6671212.01;-1.7141461;47.0450204;2023-03-20;2022-10-03;;;;44174000ZD0175;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596419;44174_b182_00001;;Le Grand Clavier;1;342809.27;6670980.79;-1.7072645;47.043216;2023-03-20;2022-10-03;;;;44174000ZD0188;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596416;44174_x025_00001;;Le Chiron;1;343125.24;6670733.4;-1.7029163;47.041162;2023-03-20;2022-10-03;;;;44174000ZD0270|44174000ZD0218;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596405;44174_x013_00001;;La Pironnière;1;342982.91;6670516.33;-1.7046173;47.0391348;2023-03-20;2022-10-03;;;;44174000ZD0230;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596409;44174_x018_00001;;La Sublerie;1;341737.02;6670137.84;-1.7206983;47.0350642;2023-03-20;2022-10-03;;;;44174000ZH0187|44174000ZH0301;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596407;44174_x016_00001;;La Robrie;1;341381.44;6670549.78;-1.7256968;47.0385751;2023-03-20;2022-10-03;;;;44174000ZI0124;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596430;44174_b208_00001;;Les Grandes Vignes;1;340608.4;6670815.38;-1.7360689;47.0405453;2023-03-20;2022-10-03;;;;44174000ZI0117;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596432;44174_x030_00001;;Les Moissandières;1;340407.89;6671182.59;-1.7389949;47.0437371;2023-03-13;2022-10-03;;;;44174000ZI0262;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596437;44174_x020_00001;;Praude;1;339482.51;6671328.65;-1.7512767;47.0445494;2022-10-03;2022-10-03;;;;44174000ZL0147;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596411;44174_x021_00001;;La Turoillerie;1;340439.28;6670603.79;-1.7381252;47.0385524;2023-03-25;2022-10-03;;;;44174000ZK0129;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596494;44174_x004_00002;;La Favrie;2;342591.15;6672127.52;-1.7110327;47.0534049;2023-11-17;2022-10-03;;;;44174000ZB0092;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596474;44174_0010_00002_bis;;Rue de la Belle Étoile;2;341365.8;6672597.11;-1.7275157;47.0569662;2023-11-17;2022-10-03;;;;44174000AA0386;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596453;44174_0018_00001;;Rue des Érables;1;341231.14;6671758.2;-1.7286252;47.0493543;2023-11-17;2022-10-03;;;;44174000ZM0275;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596469;44174_0044_00001;;Rue  Loiseleur;1;341396.7;6672327.52;-1.7268969;47.05456;2022-10-03;2022-10-03;;;;44174000AA0362;0
Bis;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000596484;44174_0030_00002_bis;;Rue des Jardins;2;341379.23;6672353.38;-1.7271471;47.054783;2022-10-03;2022-10-03;;;;44174000AA0263;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596456;44174_0030_00001;;Rue des Jardins;1;341396.77;6672381.73;-1.7269387;47.0550472;2022-10-03;2022-10-03;;;;44174000AA0230;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596482;44174_0110_00002_bis;;Rue de la Paix;2;341423.83;6672370.72;-1.7265742;47.0549628;2022-10-03;2022-10-03;;;;44174000AA0226;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596468;44174_0160_00001;;Rue du Tilleul;1;341383.82;6672145.69;-1.726923;47.052919;2022-10-03;2022-10-03;;;;44174000AB0104;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596452;44174_0016_00001;;Rue des Chênes;1;341279.1;6671687.06;-1.7279385;47.0487408;2022-10-03;2022-10-03;;;;44174000ZE0182;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596466;44174_0135_00001;;Rue du Soleil Levant;1;341221.34;6672020.64;-1.7289609;47.0517076;2022-10-03;2022-10-03;;;;44174000AB0333;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596459;44174_0132_00001;;Rue des Saules;1;341155.95;6671738.34;-1.7295981;47.0491353;2022-10-03;2022-10-03;;;;44174000ZM0258;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596490;44174_0070_00002;;Impasse des Merisiers;2;341171.59;6671827.16;-1.7294625;47.0499419;2023-03-11;2022-10-03;;;;44174000AB0456|44174000ZM0192;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596489;44174_0022_00002;;Impasse des Cormiers;2;341170.76;6671878.02;-1.7295136;47.0503986;2022-10-03;2022-10-03;;;;44174000ZM0295;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596465;44174_0090_00001;;Rue du Moulin;1;341042.85;6672161.64;-1.7314192;47.0528786;2022-10-03;2022-10-03;;;;44174000AB0165;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596462;44174_0017_00001;;Rue du Général de Gaulle;1;341389.82;6672401.64;-1.7270459;47.0552224;2022-10-03;2022-10-03;;;;44174000AA0258;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596460;44174_0170_00001;;Rue de Verdun;1;341436.38;6672475;-1.7264913;47.0559068;2022-10-03;2022-10-03;;;;44174000AA0252;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596461;44174_0025_00001;;Rue d'Herbauges;1;341644.32;6672488.78;-1.7237677;47.0561426;2022-10-03;2022-10-03;;;;44174000AA0077|44174000AA0078;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596463;44174_0040_00001;;Rue du Lidoré;1;341483.93;6672448.2;-1.7258449;47.0556916;2022-10-03;2022-10-03;;;;44174000AA0703;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596454;44174_0015_00001;;Rue des Forges;1;341320.82;6672509.85;-1.7280384;47.0561578;2022-10-03;2022-10-03;;;;44174000AA0460;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596458;44174_0125_00001;;Rue des Roselières;1;341267.73;6672550.19;-1.7287684;47.0564917;2023-03-13;2022-10-03;;;;44174000AA0650;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596467;44174_0140_00001;;Rue du Stade;1;341626.23;6672597.23;-1.724091;47.0571076;2022-10-03;2022-10-03;;;;44174000AA0595;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596471;44174_b785_00001;;Saint-Sébastien;1;341750.21;6671559.38;-1.7216436;47.0478469;2023-03-13;2022-10-03;;;;44174000ZE0115;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596487;44174_b022_00002;;Bel Air;2;343723.1;6672000.17;-1.6960479;47.052867;2022-10-03;2022-10-03;;;;44174000ZC0149|44174000ZC0147;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596496;44174_x007_00002;;La Haugardière;2;342762.13;6671936.68;-1.7086345;47.0517815;2023-03-20;2022-10-03;;;;44174000ZC0100;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596476;44174_x011_00002_bis;;La Padiolière;2;342218.19;6671296.39;-1.7152836;47.0457351;2023-03-13;2022-10-03;;;;44174000ZD0289;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596472;44174_b786_00001;;Saint-Symphorien;1;341605.03;6670686.94;-1.7228655;47.039928;2023-03-20;2022-10-03;;;;44174000ZI0228;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596488;44174_x001_00002;;Chantepie;2;340629.21;6670951.31;-1.7359027;47.0417781;2022-10-03;2022-10-03;;;;44174000ZI0015;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596493;44174_x003_00002;;La Bromière;2;340861.31;6670704.49;-1.7326566;47.0396851;2023-03-13;2022-10-03;;;;44174000ZI0144;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596486;44174_b020_00002;;Beau Soleil;2;340732.41;6671716.09;-1.7351495;47.0487069;2022-10-03;2022-10-03;;;;44174000ZN0214;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596478;44174_b377_00002_bis;;Le Pas Clavier;2;339878.88;6672174.57;-1.7467348;47.0523662;2023-03-20;2022-10-03;;;;44174000ZN0176;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596495;44174_x006_00002;;La Guérie;2;339934.48;6670737.92;-1.7448672;47.0394851;2023-03-25;2022-10-03;;;;44174000ZL0183;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596464;44174_0056_00001;;Rue des Marais;1;341607.08;6672607.36;-1.7243508;47.0571882;2023-03-21;2022-10-03;;;;44174000AA0068;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596526;44174_0010_00002;;Rue de la Belle Étoile;2;341360.19;6672577.03;-1.7275737;47.0567827;2023-11-17;2022-10-03;;;;44174000AA0387;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596530;44174_0005_00002;;Rue de l'Arc-en-ciel;2;341227.71;6672177.75;-1.729001;47.0531229;2023-11-17;2022-10-03;;;;44174000AB0277;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596539;44174_0018_00002;;Rue des Érables;2;341226.29;6671780.64;-1.7287067;47.0495534;2023-11-17;2022-10-03;;;;44174000ZM0142;0
;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000596541;44174_0030_00002;;Rue des Jardins;2;341379.23;6672353.38;-1.7271471;47.054783;2022-10-03;2022-10-03;;;;44174000AA0263;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596534;44174_0171_00002;;Rue de la Violette;2;341442.99;6672149.06;-1.7261476;47.0529811;2022-10-03;2022-10-03;;;;44174000AB0352;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596528;44174_0110_00002;;Rue de la Paix;2;341423.64;6672376.37;-1.7265812;47.0550136;2022-10-03;2022-10-03;;;;44174000AA0229|44174000AA0228;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596538;44174_0016_00002;;Rue des Chênes;2;341296.58;6671683.5;-1.7277058;47.0487182;2022-10-03;2022-10-03;;;;44174000ZE0183;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596536;44174_0006_00002;;Rue des Auches;2;341498.68;6672225.72;-1.7254758;47.0537001;2022-10-03;2022-10-03;;;;44174000AB0066;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596540;44174_0019_00002;;Rue des Frênes;2;341236.27;6671672.89;-1.7284905;47.0485903;2023-03-08;2022-10-03;;;;44174000ZM0256;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596521;44174_0105_00002;;Passage des Oliviers;2;341395.38;6672044.88;-1.7266916;47.0520192;2022-10-03;2022-10-03;;;;44174000AB0440;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596533;44174_0008_00002;;Rue de l'Avenir;2;341307.58;6672183.28;-1.7279551;47.0532157;2022-10-03;2022-10-03;;;;44174000AB0043;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596537;44174_0011_00002;;Rue des Cèdres;2;341240.46;6671709.42;-1.7284642;47.0489209;2022-10-03;2022-10-03;;;;44174000ZM0276;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596544;44174_0132_00002;;Rue des Saules;2;341168.44;6671737.69;-1.7294334;47.0491362;2022-10-03;2022-10-03;;;;44174000ZM0263;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596525;44174_0012_00002;;Rue de Bellevue;2;341360.49;6672190.39;-1.727265;47.0533081;2022-10-03;2022-10-03;;;;44174000AA0185;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596545;44174_0170_00002;;Rue de Verdun;2;341437.66;6672448.94;-1.726454;47.0556733;2022-10-03;2022-10-03;;;;44174000AA0156;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596532;44174_0150_00002;;Rue de la Taillée;2;341409.64;6672505.84;-1.7268673;47.0561696;2022-10-03;2022-10-03;;;;44174000AA0641;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596543;44174_0125_00002;;Rue des Roselières;2;341244.61;6672542.05;-1.7290661;47.0564061;2023-03-13;2022-10-03;;;;44174000AA0666;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596529;44174_x033_00002;;Rue de la Pichonnière;2;341304.54;6672681.75;-1.7283881;47.0576939;2023-03-13;2022-10-03;;;;44174000AA0012;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596527;44174_0013_00002;;Rue de la Comète;2;341422.81;6672628.66;-1.7267909;47.0572805;2022-10-03;2022-10-03;;;;44174000AA0032;0
;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000596503;44174_x019_00002;;La Tuilerie;2;341902.83;6673536.05;-1.7211926;47.0656936;2023-03-13;2022-10-03;;;;44174000ZA0006;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596506;44174_b017_00002;;Le Bas Fief;2;342662.01;6672802.72;-1.7106312;47.0595111;2023-03-13;2022-10-03;;;;44174000ZB0462;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596520;44174_x031_00002;;Malsaine;2;340511.31;6672820.28;-1.738929;47.058511;2022-10-03;2022-10-03;;;;441740000A0103;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596508;44174_x024_00002;;Le Cartron;2;340382.78;6672219.17;-1.7401441;47.0530394;2023-03-13;2022-10-03;;;;44174000ZN0203;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596507;44174_x023_00002;;L'Ebeaupin;2;341733.65;6671736.34;-1.7220006;47.0494284;2023-03-13;2022-10-03;;;;44174000ZE0143;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596515;44174_b427_00002;;Le Pé Chiffoleau;2;343369.58;6672065.69;-1.700748;47.0532666;2023-03-13;2022-10-03;;;;44174000ZC0292;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596498;44174_x009_00002;;La Miotière;2;342534.13;6671076.74;-1.7109571;47.0439307;2023-03-20;2022-10-03;;;;44174000ZD0186;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596510;44174_b843_00002;;Le Grand Air;2;342104.44;6672198.36;-1.7174886;47.0537801;2023-03-14;2022-10-03;;;;44174000ZB0245;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596512;44174_b182_00002;;Le Grand Clavier;2;342799.86;6670923.32;-1.7073431;47.0426944;2023-03-20;2022-10-03;;;;44174000ZD0393;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596509;44174_x025_00002;;Le Chiron;2;343084.89;6670665.36;-1.7033935;47.0405289;2023-03-20;2022-10-03;;;;44174000ZD0219|44174000ZD0221;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596501;44174_x013_00002;;La Pironnière;2;342987.26;6670497.02;-1.704545;47.0389636;2023-03-20;2022-10-03;;;;44174000ZD0254|44174000ZD0255;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596511;44174_b181_00002;;Le Grand Champ;2;342636.43;6670089.67;-1.7088374;47.0351145;2023-03-20;2022-10-03;;;;44174000ZH0140;0
